﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
261.314,14.3,10.9,0,-0.335,0.3,1,0,89,0,0,0,0,0,0,73.4,2,14.76,18.2,20.2,12.2,85.38,84,731.9,1816,1.6,5.1,30,21.2,31.4,20.9,0
261.424,14.3,10.6,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,71.8,3,14.79,19.2,19.7,12.2,85.73,84,729.6,1788,1.2,4.9,29.2,20.9,31.3,20.6,0
261.533,14.3,10.9,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.9,3,14.79,20.2,21,12.8,86.27,84,746,1801,1.2,5.2,30,21.2,32.5,20.9,0
261.643,14.3,11.2,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.7,3,14.71,20.4,21.5,13.1,86.23,84,750.1,1817,0.5,5.3,30,21.3,32.6,20.9,0
261.752,14.3,11.2,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,73,3,14.6,19.9,19.2,11.9,85.4,84,748.2,1697,0.2,4.4,-0.4,20.9,31.2,20.6,0
261.864,14.3,11.2,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.5,3,14.47,21.4,23.4,11.5,79.38,84,748.7,1390,0.7,4.5,-2.2,22,32.3,21.7,0
261.972,14.3,11.2,0,-0.354,0.4,1,0,90,0,0,0,0,0,0,71.6,3,14.48,23.3,23.7,10.8,72.64,84,743.6,1298,0.5,4.4,22.9,22.3,32.4,21.9,0
262.084,14.3,10.9,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.5,3,14.54,23.7,24.2,10.6,72.77,84,773.7,1264,0.8,4.4,22.5,22.4,32.6,22.1,0
262.193,14.3,12.2,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.5,3,14.63,23.9,24.7,10.7,74.16,84,794.2,1278,1.2,4.5,22.9,22.6,32.9,22.2,0
262.316,14.3,11.8,-0.008,-0.354,0.4,1,0,90,0,0,0,0,0,0,72.7,3,14.73,24.4,25.2,10.9,74.49,84,778.1,1276,1.9,4.6,22.5,22.7,33,22.4,0
262.428,14.3,12.8,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72,3,14.76,24.8,25.7,11.2,74.74,84,769.9,1280,2.4,4.7,22.9,22.9,33.4,22.5,0
262.544,14.3,13.1,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.3,3,14.81,25.1,26.2,11.4,74.56,84,768.6,1283,2.7,4.9,22.9,23.1,33.5,22.7,0
262.653,14.3,13.1,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.9,3,14.81,25.9,26.7,11.7,74.65,84,763.6,1291,3,4.9,22.9,23.2,33.5,22.9,0
262.766,14.3,13.1,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.3,3,14.84,26.2,27,11.9,74.97,84,756.8,1291,2.2,4.9,22.9,23.3,33.7,23,0
262.885,14.3,13.1,0.026,-0.283,0.3,1,0,90,0,0,0,0,0,0,72,2,14.81,32.7,36.8,15.2,77.8,84,753,1409,2.6,8.1,25.5,27.5,37.8,27.1,0
262.993,14.3,13.1,-0.017,-0.318,0.3,1,0,90,0,0,0,0,0,0,71.3,2,14.73,34.1,35.6,18.1,81.51,84,720,1606,2.6,6.7,17.2,26.9,38.2,26.5,0
263.106,14.3,13.1,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,73.9,2,13.77,31.2,29.3,19.5,85.6,84,818.9,1823,-0.5,7.4,11.2,25.2,36.5,24.8,0
263.218,14.3,12.8,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,74.3,2,13.21,26,25,17.1,86.44,84,804.9,1878,-4.9,6.1,30.4,23.1,34.3,22.8,0
263.333,14.3,12.8,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,72.3,2,13.28,25.3,24.2,16.1,86.91,84,737.3,1887,-4.9,6,30.4,21.8,33.3,21.5,0
263.442,14.3,12.8,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,72.2,2,13.54,25.3,23.8,15.5,86.31,84,686.3,1849,-2.7,5.7,30,21.7,33,21.4,0
263.568,14.3,13.1,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,73.4,2,13.85,24.3,24.1,15.5,86.31,84,670.6,1878,0.3,5.9,30.4,21.8,33.1,21.5,0
263.675,14.3,13.1,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,71.6,2,14,24.1,23.9,15.5,86.66,84,678.1,1876,1.4,6,30.4,21.7,32.1,21.4,0
263.789,14.3,15.4,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,71.8,2,14.14,24.1,26.8,16.1,87.02,84,689.1,1891,2,6.1,30.4,22.8,33.1,22.5,0
263.905,14.3,29.8,0,-0.39,0.4,1,0,90,0,0,0,0,0,0,73.4,2,14.24,25.6,27.7,17.3,87.11,84,696.6,1902,1.3,6.5,30.4,23.4,33.7,23,0
264.025,14.3,43.6,0,-0.336,0.3,1,0,90,0,0,0,0,0,0,72.5,2,14.28,31.8,36.8,21.1,87.02,84,740.3,1911,0.5,9.3,29.2,24.3,34.6,23.9,0
264.138,14.3,50.8,0,-0.283,0.3,1,0,90,0,0,0,0,0,0,71.3,2,14.28,43.7,52.3,28.7,87.91,84,772.1,1968,-0.5,13.9,29.2,19.8,31.2,19.5,0
264.267,14.3,53.2,-0.002,-0.165,0.2,1.006,0,90,0,0,0,0,0,0,70.4,2,13.78,73.6,84.8,49.1,88.71,84,891.5,2051,-0.7,31,8.2,18.9,30.3,18.6,0
264.388,14.3,53.5,0.525,4.477,0.3,1.233,4.9,90,0,0,0,0,0,0,75.3,2,13.45,81,113.7,73.8,89.85,84,1140.6,2101,-7,49.6,12.8,65,75.4,17.7,0
264.506,14.3,53.8,-0.014,4.582,0.7,1.351,5.3,90,0,0,0,0,0,0,79.4,2,14.54,83.4,114.2,82.5,90.08,84,1145,2174,-6.2,72.4,9.4,65,72.7,16.7,0
264.613,14.3,56.1,-0.092,4.258,1.1,1.381,5.3,90,0,0,0,0,0,0,74.5,2,15.65,83.2,116,87.1,91.37,84,996.8,2261,-1.4,78.6,13.9,65,74.7,17.1,0
264.726,14.3,62.5,0.058,4.503,1.5,1.416,6.1,90,0,0,0,0,0,0,70.7,2,16.26,88,122,94.4,91.71,84,938.2,2333,4.5,80.8,18.4,65,75.5,17.6,0
264.837,14.3,90.7,1.063,8.003,2.1,1.583,11.2,90,0,0,0,0,0,0,72.3,2,16.03,95.5,163.7,113.4,92.35,84,988.1,2445,3.1,81.1,18,65,75.5,15.4,0
264.947,14.3,99.6,-0.079,9.021,2.8,1.791,12.5,90,0,0,0,0,0,0,72.7,2,14.84,99.4,175.7,143.7,93.2,84,1122.7,2544,-1.2,81.1,19.9,65,75.4,12,0
265.068,14.3,99.6,-0.168,8.21,3.8,1.86,12.5,90,0,0,0,0,0,0,73.7,2,14.28,105.5,171.8,157.8,86.27,84,1285.4,2667,-1,81.1,21.4,65,75,11.8,0
265.188,14.3,99.6,-0.141,7.255,4.7,1.882,12.5,90,0,0,0,0,0,0,71.6,2,14.1,110.6,173.3,169.1,93.67,84,1512.3,2813,-1.8,81,21.4,65,75.4,12.4,0
265.303,14.3,99.6,-0.177,6.177,5.8,1.893,12.5,90,0,0,0,0,0,0,73.4,2,14.05,117.3,175,180.2,92.24,84,1857.3,2941,-2.8,81,21.4,65,75.4,12.5,0
265.417,14.3,99.6,-0.23,5.008,7,1.9,12.5,90,0,0,0,0,0,0,76,2,14.15,122.1,174.9,190.4,93.83,84,2073,3097,-2.7,81,21,65,75.5,12.6,0
265.527,14.3,99.6,-0.274,3.662,8.4,1.907,12.5,90,0,0,0,0,0,0,77.3,2,14.14,128.9,174.9,202.6,95.01,84,2186.1,3312,-4.7,81,19.9,65,75.4,12.8,0
265.646,14.3,99.6,-0.419,1.497,10.7,1.896,12.5,90,0,0,0,0,0,0,74.1,2,12.81,145.4,146.4,189.1,94.32,84,2410.4,3337,-10.7,81,-0.8,20.6,29.6,12.1,0
265.754,14.3,99.6,-0.281,-0.305,13.2,1.894,12.5,90,0,0,0,0,0,0,77.6,2,12.58,155.8,152.8,190.7,93.62,84,2701.5,3420,-12.5,81,-1.5,10.7,20.1,11.6,0
265.868,14.3,99.6,0.092,-0.341,13,1.901,12.5,90,0,0,0,0,0,0,77.5,2,12.88,155.9,155.5,203,96.26,84,2739.4,3596,-7.7,81,-0.8,13.2,22.5,12.7,0
265.983,14.3,99.6,0.124,0.473,11.8,1.906,12.5,91,0,0,0,0,0,0,79.9,2,12.43,151.7,155.7,210.1,95.29,84,2539.5,3660,-10.1,81,0.4,17.1,26,12.4,0
266.098,14.3,77.2,0.074,1.133,10.8,1.911,12.5,90,0,0,0,0,0,0,70.7,2,12.62,147.9,158.1,215.8,95.01,84,2414.9,3789,-10.8,81,2.6,20,29.6,13,0
266.213,14.3,72.1,0.044,1.522,10.3,1.916,12.5,91,0,0,0,0,0,0,67.2,2,12.39,145.8,159.7,221.8,94.71,84,2364.2,3929,-13,81,4.9,22,30.7,13.4,0
266.324,14.3,37,-0.02,1.54,10.3,1.909,12.5,91,0,0,0,0,0,0,73.2,2,12.53,145.2,125.6,208,93.61,84,2308.3,4051,-13.8,81,6.8,20.3,30.4,12.8,0
266.439,14.3,15.2,-0.025,1.362,10.5,1.891,12.5,91,0,0,0,0,0,0,69.5,2,12.69,146.7,100.6,178.3,93.2,84,2432.9,4120,-13.5,81,-1.1,18.9,27.7,13,0
266.555,14.3,0,-0.443,-12.161,13.4,1.274,0,91,0,0,0,0,0,0,84,2,12.72,114.7,48.5,114,90.46,84,2844.9,4041,0,16.3,-6,10.2,21.7,10.1,0
266.660,14.3,0,0.329,-11.068,11.1,1.06,0,91,-1.7,0,-1.7,0,0,0,78.5,2,17.62,32.3,21.4,56,92.85,84,2196,4072,0,2.9,30.4,11.1,21.7,11,0
266.774,14.3,0,0.668,-5.695,5.4,1.013,0,91,0,0,0,0,0,0,76.4,2,13.59,14.2,12.6,28.6,93.45,84,2022.8,4164,0,5.7,34.9,18.5,28.9,18.2,0
266.889,14.3,0,0.296,-4.615,4.5,1.003,0,91,0,0,0,0,0,0,73.9,2,13.94,12,12.1,19.4,92.58,84,1958.3,3961,-4.9,5.4,3.4,17.3,27.7,17.1,0
267.008,14.3,0,0.126,-3.501,3.4,1.001,0,91,0,0,0,0,0,0,71.1,2,14.6,11.8,12.1,17.2,93.49,84,1895.6,4090,6.4,5.7,3.8,17.3,27.7,17.1,0
267.127,14.3,0,0.084,-2.687,2.7,1,0,91,0,0,0,0,0,0,69.9,2,15.37,12,12.2,16.9,94.35,84,1824.2,4008,25.6,5.9,3.8,17.3,28.7,17.1,0
267.247,14.3,0,0.056,-2.227,2.2,1,0,91,0,0,0,0,0,0,69,2,14.93,11.8,12,16.6,94.97,84,1829.9,3995,0,5.9,7.5,17.3,27.7,17.1,0
267.358,14.3,0,0.05,-1.872,1.9,1,0,91,0,0,0,0,0,0,75.9,2,27.76,11.8,11.9,16.4,93.71,84,1613.8,3963,0,6,7.5,17.3,27.7,17.1,0
267.476,14.3,0,0.028,-1.641,1.6,1,0,91,0,0,0,0,0,0,83.1,2,57.79,11.8,11.8,16.1,92.32,84,1199.8,3932,0,5.9,7.1,17.4,27.6,17.1,0
267.582,14.3,0,0.029,-1.464,1.5,1,0,91,0,0,0,0,0,0,81.2,2,89.07,11.8,11.8,15.9,93.4,84,1197.9,3902,0,5.8,7.1,17.4,27.7,17.1,0
267.696,14.3,0,0.015,-1.34,1.3,1,0,91,0,0,0,0,0,0,86.3,2,107.9,11.7,11.7,15.7,92.82,84,1095.9,3878,0,5.8,7.1,17.4,27.7,17.1,0
267.808,14.3,0,0.015,-1.234,1.2,1,0,91,0,0,0,0,0,0,82.2,2,112.09,11.6,11.6,15.5,93.26,84,763.4,3848,0,5.7,7.1,17.4,27.7,17.1,0
267.927,14.3,0,0,-1.182,1.2,1,0,91,0,0,0,0,0,0,80.6,2,120.79,11.6,11.5,15.3,92.48,84,631.9,3815,0,5.7,6.8,17.4,27.8,17.1,0
268.038,14.3,7.4,0,-1.129,1.1,1,0,91,0,0,0,0,0,0,80.5,2,114.45,11.6,11.7,15.1,93.09,84,571.7,3782,0,5.7,6.8,17.4,27.8,17.1,0
268.153,14.3,27.2,0.031,-1.023,1,1,0,91,0,0,0,0,0,0,72.7,2,44.5,11.5,11.6,15.1,92.82,84,654.5,3760,0,5.7,11.2,17.4,27.8,17.1,0
268.269,14.3,64.4,0.054,-0.81,0.8,1,0,91,0,0,0,0,0,0,66.7,2,18.41,17.1,28.4,22.3,92.1,84,713.8,3768,0,10,35.2,15.8,27.2,15.5,0
268.386,14.3,99.6,1.007,2.399,-0.1,1.076,5.5,92,0,0,0,0,0,0,56.4,2,16.03,68,118.8,81.5,91.9,84,744.9,3939,0,40.8,9.4,57.8,56.9,13.9,0
268.547,14.3,99.6,-0.168,8.518,2,1.659,10.3,92,0,0,0,0,0,0,87.7,2,12.98,78.8,166.1,179,92.55,84,1393.3,3920,3.1,78.9,26.2,65,75.3,10.7,0
268.653,14.3,99.6,-0.25,6.98,4,1.785,11,92,0,0,0,0,0,0,79.2,2,14.71,99.9,174.9,219.5,93.71,84,1009.9,3953,10.5,81,24.8,65,76,12.8,0
268.767,14.3,99.6,-0.283,5.185,6.6,1.858,12.1,92,0,0,0,0,0,0,70.5,2,12.36,111.6,174.9,242.5,92.56,84,1739.5,4183,3,81.1,24,65,75.5,15.5,0
268.873,14.3,99.6,-0.471,2.46,9.7,1.915,12.5,92,0,0,0,0,0,0,78.5,2,13.04,132.8,174.9,259,92.78,84,1902.7,4336,3,81.1,21,35.3,46.8,14.7,0
268.989,14.3,99.6,-0.315,-0.222,13.1,1.944,12.5,92,0,0,0,0,0,0,70.9,2,12.43,147,174.9,276.1,93.69,84,2385.1,4694,2,81,20.2,14.1,25.6,16,0
269.096,14.3,99.6,-0.037,-1.073,14.1,1.969,12.5,92,0,0,0,0,0,0,58.5,2,11.52,153.9,174.9,303.3,94.27,84,2603.6,5249,2.1,55.8,20.2,17.4,28.1,17.8,0
269.207,14.3,99.6,0.066,-0.341,13,1.981,12.5,92,0,0,0,0,0,0,63.7,2,11.69,153.9,133.6,308.7,96.28,84,2603.6,5155,0.2,75,-10.5,16.7,27,16.3,0
269.322,14.3,99.6,-0.066,-1.061,14.1,1.948,12.5,92,0,0,0,0,0,0,90.4,2,11.97,152.5,151.7,268.8,92.52,84,2741.4,4641,0.2,54.9,-3.8,13.7,23.3,14,0
269.438,14.3,99.6,0.161,-0.029,12.3,1.951,12.5,92,0,0,0,0,0,0,69.2,2,11.95,152.4,163.3,274.8,94.94,84,2636.4,4927,-3.7,78.1,1.5,17.6,27.1,16,0
269.546,14.3,99.6,0.076,0.713,11.5,1.963,12.5,92,0,0,0,0,0,0,73.2,2,12.02,147.8,167.8,287.8,95.39,84,2455.6,5016,-3,80.7,4.9,21.7,31.1,16.8,0
269.658,14.3,99.6,0.056,1.265,10.7,1.977,12.5,92,0,0,0,0,0,0,72.5,2,11.9,147,167.5,303.8,95.52,84,2505.8,5151,-5.1,81.1,5.2,23.4,33.7,17.5,0
269.772,14.3,99.6,0,1.35,10.6,1.993,12.5,92,0,0,0,0,0,0,73,2,11.99,146,174.9,324.3,94.71,84,2525.2,5272,-5.2,81.1,11.6,22.9,32.7,18.5,0
269.883,14.3,99.6,0.037,1.504,10.4,2.004,12.5,92,0,0,0,0,0,0,73.9,2,11.9,144.7,174.9,341.6,93,84,2380.6,5571,-6.4,81.1,21.4,26,36.5,19.1,0
269.996,14.3,99.6,0.003,1.574,10.2,2.009,12.5,92,0,0,0,0,0,0,71.6,2,11.99,144.3,174.9,357.7,95.64,84,2196.7,5755,-5.5,81,21.4,25.1,36.6,19.3,0
270.107,14.3,99.6,-0.029,1.362,10.7,2.012,12.5,92,0,0,0,0,0,0,68.6,2,12.03,144.6,174.8,372.6,89.33,84,2211.8,5985,-5.3,81.1,21.4,24.7,35.4,19.6,0
270.214,14.3,99.6,-0.011,1.109,10.9,2.014,12.5,92,0,0,0,0,0,0,70.5,2,11.97,144.7,174.7,387.6,90.59,84,2364.1,6176,-4.1,81,21.4,25,35.5,20.1,0
270.328,14.3,99.6,-0.002,0.94,11.2,2.016,12.5,92,0,0,0,0,0,0,76,2,12.03,149.8,174.5,400.3,92.77,84,2403.5,6384,-3.7,81,21.8,25.3,36,20.6,0
270.433,14.3,99.6,-0.009,0.882,11.3,2.018,12.5,92,0,0,0,0,0,0,69.3,2,11.57,147.6,174.4,412.8,90.34,85,2342.5,6455,-6.6,81,16.1,25.7,37.1,21,0
270.548,14.3,99.6,-0.035,0.689,11.6,2.019,12.5,92,0,0,0,0,0,0,69.2,2,11.89,147.7,174.3,418.8,88.52,85,2213.4,6503,-5.9,81,21.8,24.6,36.1,20.2,0
270.666,14.3,99.6,-0.002,0.809,11.2,2.02,12.5,92,0,0,0,0,0,0,73,2,11.7,147.8,174.2,427.7,91.88,85,2234.8,6743,-5.5,81.1,21.8,26.3,37,21.4,0
270.778,14.3,99.6,0.551,4.247,11.2,2.093,17.5,92,0,0,0,0,0,0,73.7,3,11.72,147.8,183.1,440.6,92.9,85,2161,6607,-7.7,81,21.8,65,76,21.6,0
270.897,14.3,99.6,-0.128,3.36,13.1,2.176,17.5,92,0,0,0,0,0,0,74.5,3,11.47,152.3,108.7,374.2,89.02,85,2301,5716,-5.6,81,-16.9,45.3,53.6,18.9,0
271.009,14.3,99.6,-0.582,-1.547,20.4,2.215,17.5,92,0,0,0,0,0,0,77.3,3,12.28,180.5,183.1,350.4,91.58,85,2415.5,5027,-5.5,74.1,1.5,16.5,27.4,22,0
271.113,14.3,99.6,0.122,-2.122,20.3,2.233,17.5,92,0,0,0,0,0,0,67.5,3,12.2,176.1,183.1,342.2,90.85,85,1440.9,5040,-3.8,40.2,18.4,20.4,30.7,22.9,0
271.231,14.3,99.6,0.33,1.031,15.6,2.248,17.5,92,0,0,0,0,0,0,59.6,3,12.26,168.3,183.1,345.6,95.73,85,2021.6,5097,-1.9,75.8,18.8,33.4,43.8,24.2,0
271.344,14.3,99.6,0.001,1.751,15,2.256,17.5,93,0,0,0,0,0,0,80.3,3,11.77,163.8,183.1,349.5,98.09,85,2439.3,5331,-5.6,79.8,19.5,31.3,42.8,24.9,0
271.459,14.3,99.6,-0.048,1.067,16,2.261,17.5,93,0,0,0,0,0,0,76,3,12.1,167.2,183.1,365.6,97.07,85,2426.3,5594,-3.3,81,19.5,29.5,40,25.5,0
271.576,14.3,99.6,-0.029,0.456,17,2.262,17.5,93,0,0,0,0,0,0,74.8,3,11.95,169.8,183.1,374.7,91.58,85,2350.1,5511,-4.8,81.1,19.5,27.2,38.7,24.5,0
271.688,14.3,99.6,0.012,0.372,17,2.262,17.5,93,0,0,0,0,0,0,70.4,3,12.15,169.8,183.1,373.5,94.25,85,2322.8,5485,-1.9,81.1,18.8,27.1,37.6,24.4,0
271.808,14.3,99.6,0.057,0.935,15.9,2.263,17.5,93,0,0,0,0,0,0,69.7,3,11.85,169.8,183.1,378.9,93.39,85,2325,5691,-4.7,81,19.5,32.8,43.1,25.9,0
271.927,14.3,99.6,-0.02,1.175,15.7,2.264,17.5,93,0,0,0,0,0,0,76.4,3,11.8,166.8,183.1,386.2,94.62,85,2234.8,5677,-4.7,81,19.5,30.1,41.6,25.4,0
272.033,14.3,99.6,-0.02,0.947,16,2.264,17.5,93,0,0,0,0,0,0,70,3,11.85,166.8,183.1,390.2,95.25,85,2221.9,5767,-4.2,81,19.5,30,40.5,25.5,0
272.146,14.3,99.6,0.02,1.08,15.9,2.264,17.5,93,0,0,0,0,0,0,65.3,3,11.93,166.8,183.1,398.7,96.61,85,2249.4,5988,-3.4,81,19.5,32,42.8,26.6,0
272.258,14.3,99.6,0.024,1.319,15.5,2.264,17.5,93,0,0,0,0,0,0,75.9,3,11.77,166.8,183.1,407.8,94.97,85,2372.9,5988,-3.7,81.1,19.5,33.2,44,26.5,0
272.378,14.3,99.6,0.002,1.343,15.4,2.264,17.5,93,0,0,0,0,0,0,65.1,3,11.76,166.8,183.1,413.5,95.07,85,2240.1,6034,-4.5,81,19.5,31.5,44.6,25.8,0
272.498,14.3,99.6,0.011,1.379,15.4,2.264,17.5,94,0,0,0,0,0,0,75,3,11.86,166.4,183.1,416.2,93.91,85,2310.8,6092,-4.6,81,19.5,32.1,42.6,26,0
272.618,14.3,99.6,0.009,1.512,15.2,2.264,17.5,94,0,0,0,0,0,0,71.1,3,11.76,165.9,183,421.3,95.83,85,2266.3,6220,-5.5,81,19.5,33.9,44.4,27.1,0
272.723,14.3,99.6,0.017,1.548,15.3,2.266,17.5,94,0,0,0,0,0,0,70,3,11.7,164.2,182.9,429.5,92.55,85,2116,6384,-5.7,81,19.9,34.9,45.6,27.4,0
272.837,14.3,99.6,0,1.512,15.4,2.267,17.5,94,0,0,0,0,0,0,72.5,3,11.85,163.8,182.8,436.5,94.01,85,2187,6400,-5.6,81.1,20.2,34.3,46.1,27,0
272.948,14.3,99.6,0,1.319,15.6,2.267,17.5,94,0,0,0,0,0,0,73.6,3,11.95,163.8,182.7,438.8,93.24,85,2235.7,6455,-5.2,81,20.2,33.2,44,26.2,0
273.067,14.3,99.6,0.118,1.841,15.3,2.277,19.5,94,0,0,0,0,0,0,65.6,4,11.66,163.8,192.5,450.6,92.16,85,2129.2,6642,-5.2,81,21,47,58.4,28.8,0
273.178,14.3,99.6,-0.039,2.586,15.7,2.336,19.5,94,0,0,0,0,0,0,77.8,4,11.76,167.6,193,467.5,93.3,85,2258.2,6514,-7.3,81,-5.2,45.5,55.3,28.5,0
273.297,14.3,99.6,-0.454,-1.24,21.2,2.353,19.5,94,0,0,0,0,0,0,84.2,4,12.25,189.2,193,418.1,96.06,85,2266.3,5465,-3.5,78.8,17.2,20.7,31.2,27.3,0
273.408,14.3,99.6,0.027,-1.181,20.6,2.358,19.4,94,0,0,0,0,0,0,51.6,4,13.29,185.2,193,398.8,93.29,85,915,5295,1.2,51.7,17.2,27.5,37.8,27.9,0
273.528,14.3,99.6,0.148,1.134,17.5,2.362,19.4,94,0,0,0,0,0,0,68.4,4,11.92,177.3,193,395.6,91.01,85,1360.3,5458,1.2,77.9,18.4,36.6,47.4,27.1,0
273.637,14.3,99.6,-0.037,1.458,17.3,2.364,19.4,94,0,0,0,0,0,0,75,4,11.99,172.1,193.1,391,91.98,85,1979.9,5408,-6.3,80.5,18.8,31.4,43.1,26.8,0
273.747,14.3,99.6,-0.056,0.93,18.1,2.365,19.4,94,0,0,0,0,0,0,64.9,4,12.1,175.7,193,391.8,94.99,85,2245.5,5519,-3.1,81.1,18.8,31.6,43.3,27.7,0
273.857,14.3,99.6,-0.008,0.81,18.2,2.366,19.4,94,0,0,0,0,0,0,62.4,4,11.93,175.6,193.1,396.7,94.26,85,1915.6,5544,-4.2,81,18.8,31.6,43,27.8,0
273.967,14.3,99.6,0.039,1.038,17.9,2.366,19.4,95,0,0,0,0,0,0,77.8,4,12.03,175.6,193.1,399.5,92.33,85,2162.3,5577,-3.5,81,18.8,33.5,45.3,27.1,0
274.076,14.3,99.6,0.029,1.207,17.9,2.366,19.4,95,0,0,0,0,0,0,78.3,4,11.76,175.5,193.1,403.6,94.29,85,2168.2,5673,-5.1,81,18.8,34.7,45.2,28,0
274.188,14.3,99.6,-0.009,1.242,17.7,2.366,19.4,95,0,0,0,0,0,0,70.4,4,11.86,174.4,193.1,407.9,87.88,85,2332.7,5713,-5,81,18.8,33.1,43.6,28,0
274.307,14.3,99.6,0.015,1.266,17.8,2.366,19.4,95,0,0,0,0,0,0,67.9,4,11.86,174.2,193.1,412.9,87.39,85,2100,5810,-4.9,81,18.8,33.5,43.9,28.2,0
274.416,14.3,99.6,-0.002,1.278,17.3,2.366,19.4,95,0,0,0,0,0,0,72.9,4,11.9,173.8,193.1,417.2,87.5,85,2274.8,5857,-4.7,81,18.8,34,44.7,28.3,0
274.522,14.3,99.6,0.029,1.542,17.1,2.366,19.4,95,0,0,0,0,0,0,69.3,4,11.8,173.2,193.1,422.1,89.82,85,2293,5890,-6,81,18.8,37.3,48.1,28.4,0
274.638,14.3,99.6,0.011,1.626,17.1,2.366,19.4,96,0,0,0,0,0,0,73.2,4,11.93,171,193.2,425.5,87.21,85,2203,5918,-5.3,81,19.5,35.7,46.5,28.3,0
274.747,14.3,99.6,-0.006,1.555,17.3,2.366,19.4,96,0,0,0,0,0,0,70,4,11.89,170.9,193.2,430.3,88.94,85,2163.9,6041,-4.4,81,19.5,35.9,47.7,28.8,0
274.857,14.3,99.6,-0.02,1.493,17.3,2.366,19.4,96,0,0,0,0,0,0,76.7,4,11.85,170.9,193.1,436.6,89.46,85,2264.1,6065,-3.9,81,19.5,35.8,47.5,28.7,0
274.967,14.3,99.6,-0.002,1.435,17.4,2.366,19.4,96,0,0,0,0,0,0,77.6,4,11.86,170.8,193,440.8,88.18,85,2159.6,6107,-3.6,81,19.5,35.2,49.7,28.2,0
275.073,14.3,99.6,0.006,1.41,17.4,2.366,19.4,96,0,0,0,0,0,0,73.6,4,11.85,170.8,192.9,442.5,87.68,85,2269.6,6157,-3.6,81,19.5,35.5,45.9,28.2,0
275.188,14.3,99.6,0.011,1.47,17.1,2.367,19.4,96,0,0,0,0,0,0,72.2,4,11.86,170.7,192.9,447.2,90.71,85,2268.4,6298,-3.8,81,19.5,37.1,47.5,29.5,0
275.308,14.3,99.6,-0.02,1.637,17.2,2.369,19.4,96,0,0,0,0,0,0,70.2,4,11.76,170.3,192.8,454.6,92.53,85,2194.4,6287,-4.5,81.1,19.5,37.9,49.7,29.1,0
275.416,14.3,99.6,-0.026,1.242,17.7,2.369,19.4,96,0,0,0,0,0,0,71.8,4,11.76,173.2,192.7,456.2,91.48,85,2178.3,6327,-4.1,81,19.5,36.2,48,28.5,0
275.527,14.3,99.6,0.006,1.302,17.7,2.369,19.4,96,0,0,0,0,0,0,69,4,11.77,172.8,192.6,460.3,88.97,85,2306.4,6430,-4.7,81,19.5,37.4,48.2,29.5,0
275.648,14.3,99.6,0.033,1.422,17.5,2.37,19.4,97,0,0,0,0,0,0,73.4,4,11.76,172.7,192.5,463.6,91.72,85,2147.8,6437,-5.6,80.9,19.5,39.9,51.1,29,0
275.759,14.3,99.6,0.015,1.458,17.3,2.37,19.4,97,0,0,0,0,0,0,79,5,11.77,172.3,192.4,466.1,89.68,85,2229.1,6474,-5.6,81,19.9,37.7,48.8,28.9,0
275.877,14.3,79.1,-0.147,0.93,18.7,2.369,19.4,97,0,0,0,0,0,0,73.7,5,11.93,174.8,192.3,448.1,88.91,85,2165.2,5295,-6.8,81,0,32.7,43.5,32,0
275.987,14.3,0,0.044,-0.185,19.6,2.367,19.4,97,0,0,0,0,0,0,75,5,11.95,181.7,193.4,425,86.53,85,1003.7,5887,-5.9,81,7.5,32.7,43.2,32,0
