﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
1054.139,14.6,95,0,0.1,23.4,23.4,0,0.22,36.91,0,0,0,0,0,86,0,5,171.24,11.8,11.9,16.4,91.27,88,768.6,4083,0,6.4,7.5,21.3,17.1,0
1054.227,14.6,95,0,0,23.2,23.2,0,-0.28,36.91,0,0,0,0,0,86,0,5,171.04,11.8,11.9,16.4,90.39,88,766.8,4072,0,6.3,7.5,21.3,17.1,0
1054.316,14.6,95,0,0,23.4,23.4,0,-0.12,36.91,0,0,0,0,0,86,0,5,177.88,11.8,11.9,16.4,90.76,88,768.6,4061,0,6.4,7.9,21.3,17.1,0
1054.410,14.6,95,0,0,23.5,23.5,0,0.22,36.91,0,0,0,0,0,86,0,5,177.88,11.8,11.9,16.4,91.08,88,766.8,4063,0,6.3,7.5,21.3,17.1,0
1054.500,14.6,95,0,0,23.5,23.5,0,-0.06,36.91,0,0,0,0,0,86,0,5,178.08,11.8,11.9,16.3,90.92,88,789.5,4054,0,6.4,7.5,21.3,17.1,0
1054.591,14.6,95,0,0,23.8,23.8,0,-0.34,36.91,0,0,0,0,0,86,0,5,184.5,11.9,12,16.3,91.94,88,816.5,4033,0,6.3,7.5,21.3,17.1,0
1054.686,14.6,95,0,0,23.8,23.8,0,0,36.91,0,0,0,0,0,86,0,5,171.45,11.9,11.9,16.3,91.04,88,844.4,4036,0,6.4,7.5,21.3,17.1,0
1054.780,14.6,95,0,0,23.8,23.8,0,-0.06,36.91,0,0,0,0,0,86,0,5,178.08,11.9,12,16.3,91.71,88,870.6,4028,0,6.4,7.5,21.3,17.1,0
1054.871,14.6,95,0,0,23.9,23.9,0,-0.19,36.91,0,0,0,0,0,86,0,5,164.61,11.9,12,16.3,91.52,88,894,4011,0,6.3,7.5,21.3,17.1,0
1054.965,14.6,95,0,0.1,23.9,23.9,0,0.12,36.33,0,0,0,0,0,86,0,5,178.08,11.9,12,16.3,90.43,88,925,4021,0,6.3,7.5,21.3,17.1,0
1055.060,14.6,95,0,0,23.9,23.9,0,-0.06,36.33,0,0,0,0,0,86,0,5,178.08,11.9,12,16.2,91.21,88,948.9,4004,0,6.3,7.5,21.3,17.1,0
1055.149,14.6,95,0,0,24.7,24.7,0,0,36.33,0,0,0,0,0,86,0,5,171.45,11.9,12,16.2,90.62,88,975,3990,0,6.3,7.1,21.3,17.1,0
1055.240,14.6,95,0,0.1,24.7,24.7,0,0,36.33,0,0,0,0,0,86,0,5,178.08,11.9,12,16.2,90.68,88,1000.3,3995,0,6.3,7.1,21.3,17.1,0
1055.330,14.6,95,0,0,24.6,24.6,0,-0.41,36.33,0,0,0,0,0,86,0,5,170.94,11.9,11.9,16.1,90.71,88,1021.2,3978,0,6.3,7.1,21.3,17.1,0
1055.427,14.6,95,0,0,24.6,24.6,0,-0.12,36.33,0,0,0,0,0,86,0,5,177.88,11.9,11.9,16,90.95,88,1038.6,3967,0,6.3,7.5,21.3,17.1,0
1055.516,14.6,95,0,0.1,24.6,24.6,0,0.06,36.33,0,0,0,0,0,86,0,5,178.08,11.9,11.9,16,91.14,88,1038.6,3977,0,6.3,7.1,21.3,17.1,0
1055.609,14.6,95,0,0.1,24.4,24.4,0,-0.19,36.33,0,0,0,0,0,86,0,5,171.45,11.9,11.9,16,91.39,88,993.9,3958,0,6.3,7.1,21.4,17.1,0
1055.702,14.6,95,0,0,24,24,0,-0.12,36.33,0,0,0,0,0,86,0,5,178.18,11.8,11.9,15.9,91.3,88,753.8,3952,0,6.2,7.1,21.4,17.1,0
1055.800,14.6,95,0,0,24,24,0,-0.19,36.33,0,0,0,0,0,86,0,5,178.18,11.8,11.9,15.9,91.53,88,672.4,3946,0,6.3,7.1,21.4,17.1,0
1055.888,14.6,95,0,0,24,24,0,-0.19,36.33,0,0,0,0,0,86,0,5,171.56,11.8,11.8,15.8,90.33,88,697.2,3935,0,6.2,7.1,21.4,17.1,0
1056.020,14.6,95,0,0.1,23.8,23.8,0,0.25,36.33,0,0,0,0,0,86,0,5,171.34,11.8,11.8,15.7,91.14,88,713.8,3926,0,6.2,7.1,21.4,17.1,0
1056.121,14.6,95,0,0,23.9,23.9,0,0.25,36.33,0,0,0,0,0,86,0,5,178.28,11.8,11.8,15.7,90.95,88,725.9,3925,0,6.2,7.1,21.4,17.1,0
1056.220,14.6,95,0,0,23.8,23.8,0,-0.38,36.33,0,0,0,0,0,86,0,5,177.76,11.8,11.8,15.6,91.19,88,734,3905,0,6.2,7.1,21.4,17.1,0
1056.311,14.6,95,0,0.2,23.6,23.6,0,-0.12,36.33,0,0,0,0,0,86,0,5,177.88,11.7,11.8,15.5,91.23,88,739,3905,0,6.1,7.1,21.4,17.1,0
1056.396,14.6,95,0,0,23.3,23.3,0,-0.06,36.33,0,0,0,0,0,86,0,5,178.28,11.7,11.7,15.5,90.11,88,739.9,3897,0,6.1,7.1,21.4,17.1,0
1056.492,14.6,95,0,0,23.2,23.2,0,-0.25,36.33,0,0,0,0,0,86,0,5,164.93,11.7,11.7,15.4,90.91,88,740.7,3880,0,6.1,7.1,21.4,17.1,0
1056.590,14.6,95,0,0.1,23.4,23.4,0,0.12,36.33,0,0,0,0,0,86,0,5,178.28,11.7,11.7,15.4,91.53,88,744.3,3886,0,6.1,7.1,21.4,17.1,0
1056.681,14.6,95,0,0,23.3,23.3,0,-0.12,36.33,0,0,0,0,0,86,0,5,178.28,11.7,11.7,15.4,90.78,88,745,3877,0,6.1,7.1,21.4,17.1,0
1056.770,14.6,95,0,0,23.6,23.6,0,-0.25,36.33,0,0,0,0,0,86,0,5,184.92,11.7,11.6,15.3,91.1,88,746.4,3862,0,6,7.1,21.4,17.1,0
1056.865,14.6,95,0,0,23.2,23.2,0,-0.12,36.33,0,0,0,0,0,86,0,5,171.76,11.6,11.6,15.2,90.69,88,750.2,3857,0,6,7.1,21.4,17.1,0
1056.961,14.6,95,0,0,23.2,23.2,0,-0.88,36.91,0,0,0,0,0,86,0,5,191.34,11.7,11.6,15.2,90.61,88,751.2,3835,0,6,6.8,21.4,17.1,0
1057.052,14.6,95,0,0.2,23.1,23.1,0,0.41,36.91,0,0,0,0,0,86,0,5,178.08,11.5,11.6,15.1,91.1,88,750.7,3857,0,6,7.1,21.4,17.1,0
1057.147,14.6,95,0,0,22.8,22.8,0,0,36.91,0,0,0,0,0,86,0,5,178.28,11.5,11.6,15.1,90.03,88,754.6,3837,0,6,7.1,21.4,17.1,0
1057.241,14.6,95,0,0.1,22.7,22.7,0,-0.09,36.91,0,0,0,0,0,86,0,5,184.92,11.5,11.6,15,90.58,88,751.2,3825,0,5.9,6.8,21.4,17.1,0
1057.376,14.6,95,0,0,22.7,22.7,0,0.03,36.91,0,0,0,0,0,86,0,5,171.14,11.5,11.5,14.9,90.97,88,749.4,3820,0,5.9,6.8,21.4,17.1,0
1057.469,14.6,95,0,0.1,22.7,22.7,0,-0.03,36.91,0,0,0,0,0,86,0,5,177.88,11.5,11.5,14.9,90.55,88,751.2,3813,0,5.9,6.8,21.4,17.1,0
1057.561,14.6,95,0,0.1,22.8,22.8,0,-0.03,36.91,0,0,4,0,0,86,0,5,184.71,11.5,11.5,14.9,90.72,88,746.8,3809,0,5.9,6.8,21.4,17.1,0
1057.659,14.6,95,56.9,54.6,54.6,54.6,0,0.66,36.91,8,8,4,0,0,86,0,4,234.95,16.5,16.9,19.6,89.62,88,692.7,3824,0,8.4,19.1,20.2,16.2,0
1057.749,14.6,781,54.5,420.9,411.4,57.3,4572,-0.41,36.91,16,16,6,0,8.8,86,0,4,38.45,16.4,120.5,46.7,89.85,88,719.7,3787,0,8.2,35.2,65,12.2,0
1057.836,14.6,489,268.9,242.9,223.7,223.7,4587,3.97,36.91,16,16,6,0,0,86,0,4,18.56,70.6,68.7,95.4,90.9,88,629.4,4098,0,70.3,6.8,12.2,9.8,0
1057.929,14.6,251,225.2,158.8,139.2,139.2,4582,3.59,36.91,16,16,6,0,0,86,0,4,15.19,76.4,45.8,93.1,92.42,88,1177.8,4331,10.1,40,-9.8,13.3,10.6,0
1058.020,14.6,248,142,193.2,173.8,173.8,4545,-0.34,36.91,16,16,6,0,0,86,0,4,14.53,65.3,55.1,85.8,91.79,88,1084.1,4297,0,15,-8.6,13,10.4,0
1058.110,14.6,278,185.1,200.7,181.3,181.3,4560,0.75,36.91,16,16,6,0,0,86,0,4,15.03,57.4,56.5,82.9,91.64,88,716.4,4287,12.1,17.2,1.1,12.5,10,0
1058.195,14.6,193,126.8,155.4,135.8,135.8,4550,0.25,36.91,16,16,6,0,0,86,0,4,14.68,47.8,44.5,73.2,92.01,88,635.3,4357,16.7,14.4,2.6,12.1,9.7,0
1058.287,14.6,148,105.3,130,110.3,110.3,4565,0.84,36.91,16,16,6,0,0,86,0,4,13.58,37.5,36.5,61.9,91.58,88,636.1,4417,11.9,13.6,9,12,9.6,0
1058.380,14.6,83,85.7,0,0,0,0,0.97,36.91,0,0,4,0,0,86,0,4,13.82,32.7,11.5,48.4,91.68,88,581.4,4473,11.8,9.1,6,22.1,17.7,0
1058.465,14.6,83,73.1,43.3,43.3,43.3,0,1.34,36.91,8,8,4,0,0,86,0,4,13.85,22.1,13.6,35.5,92.53,88,566.6,4487,0,8.2,12,21.4,17.1,0
1058.559,14.6,83,0,0.3,0.3,0.3,0,0.5,36.91,0,0,0,0,0,86,0,4,14.64,11.5,11.4,22.6,90.16,88,645.2,4530,0,5.5,4.9,21.8,17.4,0
1058.650,14.6,83,15,0.2,0.2,0.2,0,-0.28,36.91,0,0,0,0,0,86,0,4,18.5,10.7,11.4,19,92.59,88,697.2,4533,0,6.1,4.9,21.3,17.1,0
1058.744,14.6,83,15.8,0.2,0.2,0.2,0,0,36.91,0,0,0,0,0,86,0,4,37.04,11.1,11.4,17.9,92.55,88,723.6,4530,0,6.3,4.9,21.3,17.1,0
1058.841,14.6,83,15.9,0.1,0.1,0.1,0,0.28,36.91,0,0,0,0,0,86,0,4,18.8,11.2,11.4,17.6,92.51,88,764.3,4516,0,6.4,4.9,21.3,17.1,0
1058.941,14.6,83,15.6,0,0,0,0,-0.28,36.91,0,0,0,0,0,86,0,4,16.43,11.3,11.5,17.5,92.91,88,775.8,4500,0,6.5,4.5,21.3,17.1,0
1059.032,14.6,83,15.8,0,0,0,0,-0.38,36.91,0,0,0,0,0,86,0,4,15.79,11.3,11.5,17.5,91.97,88,783.5,4483,0,6.5,4.5,21.3,17.1,0
1059.126,14.6,83,0,0.1,21.1,21.1,0,0,36.91,0,0,0,0,0,86,0,4,15.79,11.3,11.3,17.3,92.23,88,821.7,4480,0,6.5,8.2,21.3,17.1,0
1059.215,14.6,83,0,0,20.2,20.2,0,-0.09,36.91,0,0,0,0,0,86,0,4,19.19,11.1,11.3,17.2,92.33,88,828.1,4477,0,6.5,8.2,21.3,17.1,0
1059.311,14.6,83,0,0,20.4,20.4,0,-0.19,36.91,0,0,0,0,0,86,0,4,37.36,11.1,11.3,17.1,92.3,88,800.8,4467,0,6.5,8.2,21.3,17.1,0
1059.402,14.6,83,0,0,20.5,20.5,0,0.09,36.91,0,0,0,0,0,86,0,4,67.43,11.1,11.3,17.1,91.98,88,782.5,4453,0,6.5,8.2,21.3,17.1,0
1059.501,14.6,83,0,0,20.8,20.8,0,0,36.91,0,0,0,0,0,86,0,4,105.2,11.2,11.3,17.1,91.97,88,772.6,4446,0,6.5,8.2,21.3,17.1,0
1059.592,14.6,83,0,0,20.8,20.8,0,-0.09,36.91,0,0,0,0,0,86,0,4,118.31,11.2,11.4,17.1,92.68,88,766,4430,0,6.4,8.2,21.3,17.1,0
1059.691,14.6,83,0,0,21,21,0,-0.09,36.91,0,0,0,0,0,86,0,4,151.66,11.2,11.4,17,91.84,88,757.4,4425,0,6.5,8.2,21.3,17.1,0
1059.782,14.6,83,0,0.1,21,21,0,0.09,36.91,0,0,0,0,0,86,0,4,151.66,11.2,11.4,17,91.79,88,753,4416,0,6.4,8.2,21.3,17.1,0
1059.880,14.6,83,0,0.1,21.2,21.2,0,-0.25,37.21,0,0,0,0,0,86,0,4,164.93,11.2,11.4,17,92.43,88,747.7,4396,0,6.5,8.2,21.3,17.1,0
1059.970,14.6,83,0,0.1,21.4,21.4,0,0,37.21,0,0,0,0,0,86,0,4,165.13,11.3,11.4,17,91.59,88,745.4,4384,0,6.5,8.2,21.3,17.1,0
1060.059,14.6,83,0,0.1,21.3,21.3,0,-0.25,37.21,0,0,0,0,0,86,0,4,171.66,11.3,11.4,17,91.88,88,743.3,4376,0,6.5,8.2,21.3,17.1,0
1060.161,14.6,83,0,0,21.6,21.6,0,-0.62,37.21,0,0,0,0,0,86,0,4,178.4,11.3,11.5,16.9,91.9,88,740.7,4341,0,6.5,7.9,21.3,17.1,0
1060.251,14.6,83,0,0.1,21.7,21.7,0,0.06,37.21,0,0,0,0,0,86,0,4,171.66,11.4,11.5,16.9,91.85,88,738.8,4343,0,6.5,8.2,21.3,17.1,0
1060.342,14.6,83,0,0.1,21.6,21.6,0,-0.34,37.21,0,0,0,0,0,86,0,4,171.66,11.4,11.5,16.9,91.84,88,739.9,4324,0,6.5,7.9,21.3,17.1,0
1060.441,14.6,83,0,0,22,22,0,-0.16,37.21,0,0,0,0,0,86,0,4,178.28,11.4,11.6,16.8,92.48,88,739,4303,0,6.5,7.9,21.3,17.1,0
1060.531,14.6,83,0,0,22,22,0,-0.06,37.21,0,0,0,0,0,86,0,4,177.98,11.5,11.6,16.8,91.66,88,737.2,4286,0,6.5,7.9,21.3,17.1,0
1060.631,14.6,83,0,0,22.3,22.3,0,-0.25,37.21,0,0,0,0,0,86,0,4,184.82,11.5,11.6,16.8,91.62,88,738.1,4272,0,6.5,7.9,21.3,17.1,0
1060.732,14.6,83,0,0,22.2,22.2,0,-0.31,37.21,0,0,0,0,0,86,0,4,178.18,11.5,11.6,16.8,91.4,88,739.9,4247,0,6.5,7.9,21.3,17.1,0
1060.830,14.6,83,0,0.1,21.8,21.8,0,-0.22,37.21,0,0,0,0,0,86,0,4,178.18,11.6,11.7,16.7,90.87,88,739.9,4228,0,6.5,7.9,21.3,17.1,0
1060.923,14.6,83,0,0,22.2,22.2,0,-0.16,37.21,0,0,0,0,0,86,0,4,184.6,11.6,11.7,16.7,91.79,88,742.5,4199,0,6.5,7.9,21.3,17.1,0
1061.022,14.6,83,0,0.3,22.4,22.4,0,-0.06,37.21,0,0,0,0,0,86,0,4,177.76,11.6,11.8,16.6,91.46,88,743.3,4173,0,6.4,7.9,21.3,17.1,0
1061.117,14.6,83,0,0.1,22.4,22.4,0,-0.22,37.21,0,0,0,0,0,86,0,4,177.76,11.6,11.8,16.6,90.53,88,740.7,4145,0,6.4,7.5,21.3,17.1,0
1061.211,14.6,83,0,0.1,22.5,22.5,0,-0.12,37.21,0,0,0,0,0,87,0,4,177.98,11.6,11.8,16.5,90.61,88,744.9,4127,0,6.4,7.5,21.3,17.1,0
1061.312,14.6,83,0,0,22.7,22.7,0,-0.38,37.21,0,0,0,0,0,87,0,4,171.34,11.7,11.9,16.5,91.53,88,744.3,4099,0,6.4,7.5,21.3,17.1,0
1061.400,14.6,83,0,0,23.1,23.1,0,-0.28,37.21,0,0,0,0,0,87,0,4,178.18,11.8,11.9,16.4,91.17,88,746.4,4075,0,6.4,7.5,21.3,17.1,0
1061.487,14.6,83,0,0,23.7,23.7,0,-0.06,37.21,0,0,0,0,0,87,0,4,171.56,11.9,11.9,16.4,91.29,88,746.8,4054,0,6.3,7.5,21.3,17.1,0
1061.581,14.6,83,0,0,23.6,23.6,0,-0.19,37.21,0,0,0,0,0,87,0,4,184.82,11.9,11.9,16.3,91.9,88,747.7,4035,0,6.3,7.5,21.3,17.1,0
1061.672,14.6,83,0,0,23.8,23.8,0,0,37.21,0,0,0,0,0,87,0,4,177.98,11.8,12,16.3,91.58,88,744.3,4016,0,6.3,7.5,21.3,17.1,0
1061.771,14.6,83,0,0,23.8,23.8,0,-0.06,37.21,0,0,0,0,0,87,0,4,184.6,11.9,12,16.3,91.01,88,742.5,4002,0,6.3,7.1,21.3,17.1,0
1061.872,14.6,83,0,0,24.6,24.6,0,-0.06,37.21,0,0,0,0,0,87,0,4,184.82,11.9,12,16.2,90.52,88,739,3985,0,6.3,7.1,21.3,17.1,0
1061.971,14.6,83,0,0,24.6,24.6,0,0,35.45,0,0,0,0,0,87,0,4,171.66,11.9,11.9,16.1,90.13,88,736.3,3980,0,6.3,7.5,21.3,17.1,0
1062.072,14.6,83,0,0,24.7,24.7,0,-0.25,35.45,0,0,0,0,0,87,0,4,171.45,11.9,11.9,16,90.74,88,734.6,3963,0,6.3,7.1,21.3,17.1,0
1062.157,14.6,83,0,0,24.3,24.3,0,0,35.45,0,0,0,0,0,87,0,4,178.08,11.9,11.9,16,90.69,88,737.2,3960,0,6.2,7.1,21.4,17.1,0
1062.250,14.6,83,0,0,23.9,23.9,0,-0.06,35.45,0,0,0,0,0,87,0,4,178.28,11.8,11.9,15.9,91.27,88,734.7,3952,0,6.2,7.1,21.4,17.1,0
1062.352,14.6,83,0,0,24,24,0,-0.06,35.45,0,0,0,0,0,87,0,4,178.28,11.8,11.8,15.8,90.65,88,739.9,3942,0,6.2,7.1,21.4,17.1,0
1062.453,14.6,83,0,0,24,24,0,-0.06,35.45,0,0,0,0,0,87,0,4,177.88,11.8,11.8,15.8,90.63,88,738.1,3931,0,6.2,7.1,21.4,17.1,0
1062.552,14.6,83,0,0,23.9,23.9,0,-0.31,35.45,0,0,0,0,0,87,0,4,171.24,11.8,11.8,15.7,91.17,88,737.7,3922,0,6.2,7.1,21.4,17.1,0
1062.641,14.6,83,0,0,24,24,0,0.06,35.45,0,0,0,0,0,87,0,4,171.14,11.8,11.8,15.6,91.32,88,735.5,3918,0,6.2,7.1,21.4,17.1,0
1062.727,14.6,83,0,0,23.9,23.9,0,-0.12,35.45,0,0,0,0,0,87,0,4,177.88,11.8,11.8,15.6,90.65,88,739.9,3905,0,6.1,7.1,21.4,17.1,0
1062.820,14.6,83,0,0,23.2,23.2,0,-0.12,35.45,0,0,0,0,0,87,0,4,171.45,11.7,11.8,15.5,90.92,88,742.5,3902,0,6.1,7.1,21.4,17.1,0
1062.910,14.6,83,0,0,23.3,23.3,0,0.06,32.23,0,0,0,0,0,87,0,4,178.4,11.6,11.7,15.5,90.47,88,740.7,3891,0,6.1,7.1,21.4,17.1,0
1063.002,14.6,83,0,0.1,23.4,23.4,0,-0.19,32.23,0,0,0,0,0,87,0,4,171.76,11.7,11.7,15.4,91.39,88,739,3880,0,6.1,7.1,21.4,17.1,0
1063.095,14.6,83,0,0,23.6,23.6,0,0,32.23,0,0,0,0,0,87,0,4,171.76,11.7,11.7,15.4,90.42,88,739.9,3875,0,6.1,7.1,21.4,17.1,0
1063.192,14.6,83,0,0,23.5,23.5,0,-0.19,32.23,0,0,0,0,0,87,0,4,178.5,11.7,11.7,15.3,90.49,88,739.9,3864,0,6,7.1,21.4,17.1,0
1063.282,14.6,83,0,0,23.5,23.5,0,-0.19,32.23,0,0,0,0,0,87,0,4,178.5,11.6,11.6,15.2,91,88,737.7,3856,0,6,6.8,21.4,17.1,0
1063.380,14.6,83,0,0,23.4,23.4,0,-0.09,32.23,0,0,0,0,0,87,0,4,178.4,11.6,11.6,15.2,90.47,88,740.7,3855,0,6,6.8,21.4,17.1,0
1063.472,14.6,83,0,0,23.3,23.3,0,-0.09,32.23,0,0,0,0,0,87,0,4,171.76,11.6,11.6,15.1,91.14,88,739.9,3839,0,5.9,6.8,21.4,17.1,0
1063.562,14.6,83,0,0.1,22.7,22.7,0,0.16,32.23,0,0,0,0,0,87,0,4,184.82,11.5,11.6,15.1,90.16,88,739,3838,0,6,6.8,21.4,17.1,0
1063.646,14.6,83,0,0.1,22.6,22.6,0,-0.03,32.23,0,0,0,0,0,87,0,4,171.56,11.5,11.6,15,90.43,88,739.9,3829,0,5.9,6.8,21.4,17.1,0
1063.741,14.6,83,0,0.1,22.8,22.8,0,-0.09,32.23,0,0,0,0,0,87,0,4,184.82,11.5,11.5,14.9,90.87,88,740.7,3814,0,5.9,6.8,21.4,17.1,0
1063.836,14.6,83,0,0.1,22.7,22.7,0,-0.03,32.23,0,0,0,0,0,87,0,4,177.98,11.5,11.5,14.9,90.52,88,739.9,3818,0,5.9,6.8,21.4,17.1,0
1063.934,14.6,83,0,0,22.6,22.6,0,-0.16,32.23,0,0,0,0,0,87,0,4,171.87,11.5,11.5,14.9,90.62,88,739.9,3805,0,5.9,6.8,21.4,17.1,0
1064.032,14.6,83,0,0.1,22.4,22.4,0,0,32.23,0,0,0,0,0,87,0,4,171.66,11.4,11.5,14.8,90.26,88,742.5,3792,0,5.8,6.8,21.4,17.1,0
1064.120,14.6,83,0,0.1,22.3,22.3,0,-0.09,32.23,0,0,0,0,0,87,0,4,185.12,11.4,11.5,14.7,90.55,88,739.9,3786,0,5.8,6.8,21.4,17.1,0
1064.211,14.6,83,0,0.4,22.3,22.3,0,-0.03,32.23,0,0,0,0,0,87,0,4,171.87,11.3,11.4,14.7,90.69,88,740.7,3784,0,5.8,7.1,21.4,17.1,0
1064.300,14.6,83,0,0.1,21.9,21.9,0,-0.09,32.23,0,0,0,0,0,87,0,4,171.97,11.3,11.4,14.6,90.39,88,744.3,3771,0,5.7,6.8,21.4,17.1,0
1064.400,14.6,83,0,0,21.8,21.8,0,-0.28,32.23,0,0,0,0,0,87,0,4,178.5,11.4,11.4,14.5,89.82,88,745.6,3754,0,5.7,6.8,21.4,17.1,0
1064.490,14.6,83,0,0,22,22,0,0.16,32.23,0,0,0,0,0,87,0,4,171.87,11.3,11.4,14.5,90.59,88,741.6,3753,0,5.7,6.8,21.4,17.1,0
1064.588,14.6,83,0,0,21.8,21.8,0,-0.09,32.23,0,0,0,0,0,87,0,4,165.03,11.3,11.4,14.5,90.78,88,741.6,3750,0,5.7,6.8,21.4,17.1,0
1064.682,14.6,83,0,0,22.2,22.2,0,-0.22,32.23,0,0,4,0,0,87,0,4,171.66,11.3,11.3,14.4,89.76,88,742.1,3739,0,5.7,6.8,21.4,17.1,0
1064.772,14.6,83,58.4,54.3,54.3,54.3,0,0.28,32.23,8,8,4,0,0,87,0,3,185.12,16.5,16.8,18.6,90.2,88,696.3,3750,0,7.6,35.2,20.5,16.4,0
1064.861,14.6,1044,53.7,457.2,458.8,57.3,4775,-0.31,32.23,16,16,6,0,9.6,88,0,3,33.08,16.3,131,34.9,88.47,88,797.1,3726,0,7.8,17.6,64.7,11.8,0
1064.950,14.6,863,258.5,395.2,379.7,253.9,4782,3.97,33.4,16,16,6,0,8.1,88,0,3,18.56,68.4,113.5,114.9,89.44,88,725.3,3973,0,65.6,27.8,65,9.5,0
1065.041,14.6,401,208,308.7,289.7,281.9,4762,-1.34,33.4,16,16,6,0,1.7,88,0,3,14.48,73.9,87.6,111.6,91.62,88,1249.4,4361,5.4,56.6,8.6,11.5,10,0
1065.127,14.6,262,230.5,171.4,151.9,151.9,4790,3.09,33.4,16,16,6,0,0,88,0,3,16,73.3,48.8,98.9,91.53,88,1037.6,4528,19.2,26.1,-2.2,13.5,10.8,0
1065.221,14.6,183,110.1,141.5,121.8,121.8,4782,1.56,33.4,16,16,6,0,0,88,0,3,13.95,51.6,40.5,80.2,91.17,88,1070.9,4598,18.1,9.9,-6.4,13,10.4,0
1065.310,14.6,140,71.4,0,0,0,0,0.41,33.4,0,0,4,0,0,88,0,3,13.16,36.4,11.3,61,93.33,88,617,4641,12.1,10.6,2.2,22.2,17.8,0
1065.396,14.6,140,101.9,94.1,94.1,94.1,0,0.31,33.4,8,8,4,0,0,88,0,3,13.51,27.8,27.2,46,92.39,88,553.5,4655,0,11.2,33.8,13.7,11,0
1065.590,14.6,140,15.9,0.4,9.5,9.5,0,0.56,33.4,0,0,0,0,0,88,0,3,14.87,10.4,11.4,21.3,89.59,88,643,4746,0,5.6,5.2,21.7,17.4,0
1065.682,14.6,140,0,0.2,0.2,0.2,0,-0.44,33.4,0,0,0,0,0,88,0,3,23.52,10.7,11.4,19.1,92.37,88,706.2,4719,0,6.1,5.2,21.3,17,0
1065.782,14.6,140,16.9,0.1,0.1,0.1,0,-0.22,33.4,0,0,0,0,0,88,0,3,20.55,10.9,11.4,18.4,92.98,88,717.1,4711,0,6.4,5.2,21.3,17,0
1065.873,14.6,140,16.6,0.1,0.1,0.1,0,-0.22,33.4,0,0,0,0,0,88,0,3,17.6,11.1,11.4,18.2,93.04,88,745.4,4692,0,6.7,5.2,21.3,17,0
1065.972,14.6,140,17.1,0.1,0.1,0.1,0,0.09,33.4,0,0,0,0,0,88,0,3,16.59,11.3,11.4,18.1,92.37,88,758.4,4688,0,7,5.2,21.3,17,0
1066.073,14.6,140,17.1,0,0,0,0,-0.09,33.4,0,0,0,0,0,88,0,3,18.61,11.3,11.4,18,92.59,88,757.4,4674,0,7,5.2,21.3,17,0
1066.166,14.6,140,17.5,0.1,17.4,17.4,0,0.22,33.4,0,0,0,0,0,88,0,3,17.09,11.3,11.2,17.9,91.71,88,760.7,4667,0,7.3,4.9,21.3,17,0
1066.257,14.6,140,0,0.1,21.6,21.6,0,-0.31,33.4,0,0,0,0,0,88,0,3,19.72,11.2,11.1,17.7,92.36,88,823.4,4646,0,7.1,8.6,21.3,17.1,0
1066.353,14.6,140,0,0.1,20.8,20.8,0,-0.19,33.4,0,0,0,0,0,88,0,3,37.76,11.1,11.1,17.5,92.36,88,797.6,4628,0,7,8.6,21.3,17.1,0
1066.440,14.6,140,0,0,20.7,20.7,0,-0.41,33.4,0,0,0,0,0,88,0,3,68.42,11,11.1,17.4,91.94,88,791.2,4609,0,6.9,8.6,21.3,17.1,0
1066.527,14.6,140,0,0.1,20.5,20.5,0,0.19,33.4,0,0,0,0,0,88,0,3,98.81,11,11.1,17.4,91.49,88,780.7,4602,0,6.9,8.6,21.3,17.1,0
1066.621,14.6,140,0,0.1,20.7,20.7,0,-0.31,33.4,0,0,0,0,0,88,0,3,131.56,11,11.1,17.4,92.16,88,774.7,4603,0,6.9,8.6,21.3,17.1,0
1066.711,14.6,140,0,0.1,21.3,21.3,0,-0.19,33.4,0,0,0,0,0,88,0,3,158.39,11,11.2,17.3,92.64,88,776.4,4578,0,6.9,8.2,21.3,17.1,0
1066.812,14.6,140,0,0.1,21,21,0,-0.41,33.4,0,0,0,0,0,88,0,3,171.66,11.1,11.2,17.3,92.53,88,774.7,4563,0,6.9,8.2,21.3,17.1,0
1066.902,14.6,140,0,0.1,20.6,20.6,0,0,36.04,0,0,0,0,0,88,0,3,171.97,11.1,11.2,17.3,91.79,88,774.7,4555,0,6.8,8.6,21.3,17.1,0
1066.990,14.6,140,0,0,20.8,20.8,0,-0.19,36.04,0,0,0,0,0,88,0,3,178.7,11.1,11.2,17.3,92.01,88,771.5,4544,0,6.8,8.2,21.3,17.1,0
