﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
183.288,14.55,10.4,0.1,-0.7,0,110,34,14.83,14.7,1.32,1913.6,1913.6,1335,-2.83,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.2,9.5,-26.7,-25.7,100,0,0,0,0,0,0,0,0,0
183.358,14.55,10.4,0.1,-0.7,0,110,34,14.8,14.7,1.32,1911.9,1912.5,1333,-2.83,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.7,9.1,-24.3,-25.7,100,0,0,0,0,0,0,0,0,0
183.428,14.55,10.4,0.1,-0.7,0,110,34,14.73,14.7,1.32,1910.4,1911.3,1334,-3.11,9,15.5,15.5,15.5,15.5,15.5,15.5,9.4,8.8,-26.9,-25.7,100,0,0,0,0,0,0,0,0,0
183.498,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.32,1910.4,1910.2,1334,-3.39,9,15.5,15.5,15.5,15.5,15.5,15.5,9.8,9.3,-24.8,-25.7,100,0,0,0,0,0,0,0,0,0
183.579,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.33,1909.9,1909,1335,-3.48,9,15.5,15.5,15.5,15.5,15.5,15.5,8.8,9.5,-26.4,-25.7,100,0,0,0,0,0,0,0,0,0
183.657,14.55,10.4,0.1,-0.7,0,110,34,14.63,14.7,1.32,1911.6,1907.5,1334,-3.54,9,15.5,15.5,15.5,15.5,15.5,15.5,9,9.2,-24.6,-25.7,100,0,0,0,0,0,0,0,0,0
183.738,14.55,10.4,0.1,-0.8,0,110,34,14.62,14.7,1.34,1911.3,1906.1,1334,-3.57,9,15.5,15.5,15.5,15.5,15.5,15.5,9.7,9.2,-26.4,-25.7,100,0,0,0,0,0,0,0,0,0
183.818,14.55,10.4,0.1,-0.8,0,110,34,14.61,14.7,1.34,1907.8,1904.9,1332,-3.65,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.9,9.5,-26.1,-25.7,100,0,0,0,0,0,0,0,0,0
183.909,14.55,10.4,0.1,-0.7,0,110,34,14.61,14.7,1.33,1907,1903.8,1331,-3.7,9,15.5,15.5,15.5,15.5,15.5,15.5,9.8,8.9,-25.1,-25.7,100,0,0,0,0,0,0,0,0,0
183.998,14.55,10.4,0.1,-0.7,0,110,34,14.6,14.7,1.32,1904.9,1902,1332,-3.77,9,15.5,15.5,15.5,15.5,15.5,15.5,8.5,9.5,-27,-25.7,100,0,0,0,0,0,0,0,0,0
184.088,14.55,10.1,0.1,-0.7,0,110,34,14.59,14.7,1.34,1904.3,1900.9,1330,-3.87,9,15.5,15.5,15.5,15.5,15.5,15.5,10.5,9,-24.7,-25.5,100,0,0,0,0,0,0,0,0,0
184.179,14.55,10.1,0.1,-0.8,0,110,34,14.59,14.7,1.38,1898.8,1898.8,1329,-3.95,8.7,15.5,15.5,15.5,15.5,15.5,15.5,8.2,8.7,-26.3,-24.7,100,0,0,0,0,0,0,0,0,0
184.268,14.55,10.1,0.1,-0.8,0,110,34,14.59,14.7,1.4,1900.6,1896.8,1327,-3.98,8.8,15.5,15.5,15.5,15.5,15.5,15.5,9.1,8.7,-23.4,-24.4,100,0,0,0,0,0,0,0,0,0
184.364,14.55,10.1,0.1,-0.8,0,110,34,14.6,14.7,1.39,1896.8,1894.5,1328,-3.98,8.7,15.5,15.5,15.5,15.5,15.5,15.5,8.5,8.7,-25.4,-24.2,100,0,0,0,0,0,0,0,0,0
184.454,14.55,10.1,0.1,-0.8,0,110,34,14.61,14.7,1.38,1894.8,1893,1328,-4.03,8.8,15.5,15.5,15.5,15.5,15.5,15.5,8.8,8.6,-23.2,-24.2,100,0,0,0,0,0,0,0,0,0
184.543,14.55,10.1,0.1,-0.8,0,110,34,14.62,14.7,1.39,1891.9,1891.3,1326,-4.05,8.8,15.5,15.5,15.5,15.5,15.5,15.5,7.5,8.2,-25.3,-24.1,100,0,0,0,0,0,0,0,0,0
184.633,14.55,10.1,0.1,-0.8,0,110,34,14.64,14.7,1.4,1888.4,1889.3,1324,-4.03,8.8,15.5,15.5,15.5,15.5,15.5,15.5,7.8,8.1,-22.7,-24.1,100,0,0,0,0,0,0,0,0,0
184.724,14.55,10.1,0.1,-0.8,0,110,34,14.66,14.7,1.41,1888.1,1886.9,1324,-3.95,8.8,15.5,15.5,15.5,15.5,15.5,15.5,8.5,8.6,-24.9,-24.1,100,0,0,0,0,0,0,0,0,0
184.815,14.55,10.4,0.1,-0.8,0,110,34,14.68,14.7,1.36,1882.9,1885.2,1324,-3.89,9,15.5,15.5,15.5,15.5,15.5,15.5,8,9.3,-23.9,-25.5,100,0,0,0,0,0,0,0,0,0
184.904,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.34,1882.6,1883.8,1326,-3.81,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.1,9.5,-26,-25.7,100,0,0,0,0,0,0,0,0,0
185.003,14.55,10.4,0.1,-0.7,0,110,34,14.73,14.7,1.34,1882,1882.9,1326,-3.79,9.2,15.5,15.5,15.5,15.5,15.5,15.5,9.5,9.6,-25.5,-25.7,100,0,0,0,0,0,0,0,0,0
185.093,14.55,10.4,0.1,-0.7,0,110,34,14.73,14.7,1.34,1882.6,1881.7,1325,-3.79,9.2,15.5,15.5,15.5,15.5,15.5,15.5,9.8,9.6,-25.7,-25.7,100,0,0,0,0,0,0,0,0,0
185.184,14.55,10.4,0.1,-0.7,0,110,34,14.72,14.7,1.34,1881.4,1880.6,1324,-3.83,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.2,9.6,-25.8,-25.7,100,0,0,0,0,0,0,0,0,0
185.283,14.55,10.4,0.1,-0.7,0,110,34,14.72,14.7,1.35,1873.9,1878.5,1323,-3.82,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.4,9.6,-25.4,-25.7,100,0,0,0,0,0,0,0,0,0
185.373,14.55,10.4,0.1,-0.7,0,110,34,14.72,14.7,1.36,1878,1876.5,1324,-3.89,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.5,9.6,-26.1,-25.7,100,0,0,0,0,0,0,0,0,0
185.463,14.55,10.4,0.1,-0.7,0,110,34,14.7,14.7,1.36,1873,1875.1,1323,-3.94,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.1,9.6,-24.9,-25.7,100,0,0,0,0,0,0,0,0,0
185.554,14.55,10.4,0.1,-0.7,0,110,34,14.66,14.7,1.37,1878.5,1873.3,1322,-4.03,9,15.5,15.5,15.5,15.5,15.5,15.5,10.5,9.6,-26,-25.7,100,0,0,0,0,0,0,0,0,0
185.643,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.36,1873.3,1871.6,1321,-4.27,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.2,9.6,-26,-25.7,100,0,0,0,0,0,0,0,0,0
185.734,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.35,1871.9,1870.1,1324,-4.27,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.5,9.6,-26,-25.7,100,0,0,0,0,0,0,0,0,0
185.824,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.37,1867.5,1869,1323,-4.33,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.9,9.6,-25.4,-25.7,100,0,0,0,0,0,0,0,0,0
185.914,14.55,10.4,0.1,-0.7,0,110,34,14.62,14.7,1.36,1867.5,1867.8,1320,-4.34,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.4,9.6,-26.6,-25.7,100,0,0,0,0,0,0,0,0,0
186.003,14.55,10.4,0.1,-0.8,0,110,34,14.63,14.7,1.35,1859.4,1866.6,1320,-4.41,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.2,9.6,-24.7,-25.7,100,0,0,0,0,0,0,0,0,0
186.093,14.55,10.4,0.1,-0.8,0,110,34,14.62,14.7,1.36,1866.1,1865.8,1320,-4.53,9.1,15.5,15.5,15.5,15.5,15.5,15.5,10.5,9.6,-26.2,-25.7,100,0,0,0,0,0,0,0,0,0
186.193,14.55,10.4,0.1,-0.8,0,110,34,14.62,14.7,1.36,1856.8,1864.3,1320,-4.56,9,15.5,15.5,15.5,15.5,15.5,15.5,9,9.6,-25.2,-25.7,100,0,0,0,0,0,0,0,0,0
186.283,14.55,10.4,0.1,-0.8,0,110,34,14.63,14.7,1.36,1856.8,1863.2,1322,-4.58,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.7,9.6,-26.3,-25.7,100,0,0,0,0,0,0,0,0,0
186.363,14.55,10.4,0.1,-0.8,0,110,34,14.64,14.7,1.36,1857.6,1862.3,1322,-4.63,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.5,9.6,-25.6,-25.7,100,0,0,0,0,0,0,0,0,0
186.454,14.55,10.4,0.1,-0.8,0,110,34,14.64,14.7,1.36,1862,1861.4,1320,-4.66,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.3,9.6,-26.3,-25.7,100,0,0,0,0,0,0,0,0,0
186.535,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.36,1863.4,1860.8,1320,-4.76,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9,9.6,-26.3,-25.7,100,0,0,0,0,0,0,0,0,0
186.624,14.55,10.4,0.1,-0.7,0,110,34,14.64,14.7,1.37,1862.3,1860,1320,-4.71,9,15.5,15.5,15.5,15.5,15.5,15.5,9.7,9.6,-25.7,-25.7,100,0,0,0,0,0,0,0,0,0
186.714,14.55,10.4,0.1,-0.7,0,110,34,14.65,14.7,1.36,1862.6,1858.8,1319,-4.88,9.1,15.5,15.5,15.5,15.5,15.5,15.5,8.6,9.6,-25.8,-25.7,100,0,0,0,0,0,0,0,0,0
186.794,14.55,10.4,0.1,-0.7,0,110,34,14.65,14.7,1.36,1862,1857.9,1321,-4.86,9,15.5,15.5,15.5,15.5,15.5,15.5,10.6,9.6,-25.2,-25.7,100,0,0,0,0,0,0,0,0,0
186.884,14.55,10.4,0.1,-0.8,0,110,34,14.65,14.7,1.37,1858.8,1857.4,1320,-4.92,9,15.5,15.5,15.5,15.5,15.5,15.5,9.5,9.6,-26.4,-25.7,100,0,0,0,0,0,0,0,0,0
186.964,14.55,10.4,0.1,-0.8,0,110,34,14.65,14.7,1.37,1858.5,1856.2,1318,-4.91,9.1,15.5,15.5,15.5,15.5,15.5,15.5,9.4,9.6,-25.1,-25.7,100,0,0,0,0,0,0,0,0,0
187.044,14.55,10.4,0.1,-0.8,0,110,34,14.66,14.7,1.37,1859.4,1855.3,1317,-4.95,9,15.5,15.5,15.5,15.5,15.5,15.5,10.6,9.6,-26,-25.7,100,0,0,0,0,0,0,0,0,0
187.134,14.55,10.4,0.1,-0.8,0,110,34,14.65,14.7,1.36,1848.1,1854.5,1318,-5.02,9,15.5,15.5,15.5,15.5,15.5,15.5,9.4,9.6,-25.3,-25.7,100,0,0,0,0,0,0,0,0,0
187.214,14.55,10.4,0.1,-0.8,0,110,34,14.68,14.7,1.36,1849.5,1853.3,1316,-5.02,9,15.5,15.5,15.5,15.5,15.5,15.5,10,9.6,-26.4,-25.7,100,0,0,0,0,0,0,0,0,0
187.293,14.55,10.4,0.1,-0.8,0,110,34,14.68,14.7,1.37,1850.7,1851.8,1317,-5.06,9,15.5,15.5,15.5,15.5,15.5,15.5,8.9,9.6,-24.9,-25.7,100,0,0,0,0,0,0,0,0,0
187.364,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.38,1846.3,1850.7,1316,-4.86,9,15.5,15.5,15.5,15.5,15.5,15.5,10,9.6,-25.9,-25.7,100,0,0,0,0,0,0,0,0,0
187.443,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.38,1848.7,1849.5,1314,-4.82,9,15.5,15.5,15.5,15.5,15.5,15.5,9.8,9.6,-26.6,-25.7,100,0,0,0,0,0,0,0,0,0
187.523,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.39,1844,1848.1,1314,-4.85,9,15.5,15.5,15.5,15.5,15.5,15.5,9.1,9.6,-25.1,-25.7,100,0,0,0,0,0,0,0,0,0
187.603,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.38,1846.9,1846.6,1314,-4.91,9,15.5,15.5,15.5,15.5,15.5,15.5,10.6,9.6,-26,-25.7,100,0,0,0,0,0,0,0,0,0
187.683,14.55,10.4,0.1,-0.8,0,110,34,14.72,14.7,1.4,1848.9,1845.2,1310,-4.9,9,15.5,15.5,15.5,15.5,15.5,15.5,9.7,9.6,-25.2,-25.7,100,0,0,0,0,0,0,0,0,0
187.763,14.55,10.8,0.1,-0.8,0,110,34,14.72,14.7,1.38,1839.1,1843.7,1310,-4.93,9,15.5,15.5,15.5,15.5,15.5,15.5,9.5,9.9,-25.5,-26,100,0,0,0,0,0,0,0,0,0
187.844,14.55,11.1,0.1,-0.8,0,110,34,14.73,14.7,1.31,1846,1842.6,1312,-4.89,9.3,15,15.5,15,15.5,15,15.5,9.9,10.3,-25.7,-26.8,100,0,0,0,0,0,0,0,0,0
187.923,14.55,11.1,0.1,-0.7,0,110,34,14.73,14.7,1.21,1843.1,1842,1318,-4.91,9.6,15,15,15,15,15,15,11.3,11.1,-27,-27.5,100,0,0,0,0,0,0,0,0,0
188.003,14.55,11.1,0.1,-0.7,0,110,34,14.74,14.7,1.21,1835.3,1843.1,1316,-4.89,9.5,15,15,15,15,15,15,10.6,11.2,-27,-27.7,100,0,0,0,0,0,0,0,0,0
188.083,14.55,11.1,0.1,-0.7,0,110,34,14.74,14.7,1.23,1841.4,1843.4,1312,-4.9,9.5,15,15,15,15,15,15,11.7,11.2,-27.4,-27.7,100,0,0,0,0,0,0,0,0,0
188.163,14.55,11.1,0.1,-0.7,0,110,34,14.75,14.7,1.23,1838.2,1842.9,1312,-4.84,9.4,15,15,15,15,15,15,10.9,11.2,-27.5,-27.5,100,0,0,0,0,0,0,0,0,0
188.243,14.55,11.4,0.1,-0.7,0,110,34,14.75,14.7,1.24,1839.7,1841.7,1311,-4.88,9.4,15,15,15,15,15,15,11.7,11.2,-27.4,-27.5,100,0,0,0,0,0,0,0,0,0
188.323,14.55,12.1,0.1,-0.8,0,110,34,14.73,14.7,1.18,1842.3,1840.8,1306,-4.97,9.6,15,15,15,15,15,15,10.9,12,-27.7,-29.2,100,0,0,0,0,0,0,0,0,0
188.413,14.55,12.4,0.1,-0.8,0,109,34,14.7,14.7,0.99,1839.4,1842.3,1311,-4.99,10,15,15,15,15,15,15,12,13.2,-29.7,-31.1,100,0,0,0,0,0,0,0,0,0
188.483,14.55,12.4,0.1,-0.8,0,109,34,14.68,14.7,0.9,1854.5,1851.8,1317,-5.13,10.2,15,15,15,15,15,15,13.5,13.6,-31.3,-32,100,0,0,0,0,0,0,0,0,0
188.563,14.55,12.4,0.1,-0.7,0,109,34,14.65,14.7,0.91,1860,1855.6,1315,-5.3,10.3,15,15,15,15,15,15,13.6,13.6,-31.1,-32.1,100,0,0,0,0,0,0,0,0,0
188.644,14.55,12.4,0.1,-0.7,0,109,34,14.65,14.7,0.92,1862.6,1856.2,1310,-5.35,10.3,15,15,15,15,15,15,14.9,13.6,-33,-32.1,100,0,0,0,0,0,0,0,0,0
188.724,14.55,12.4,0.1,-0.7,0,109,34,14.65,14.7,0.91,1860.5,1855.6,1308,-5.34,10.4,15,15,15,15,15,15,14.1,13.6,-32.2,-32.1,100,0,0,0,0,0,0,0,0,0
188.803,14.55,13.1,0.1,-0.7,0,109,34,14.69,14.7,0.82,1854.2,1855,1310,-5.19,10.5,15,15,15,15,15,15,12.5,14.2,-32.6,-32.8,100,0,0,0,0,0,0,0,0,0
188.883,14.55,13.4,0.1,-0.7,0,109,34,14.72,14.7,0.76,1861.1,1855.9,1311,-5.04,10.8,15,15,15,15,15,15,15.3,15.2,-33.1,-34,100,0,0,0,0,0,0,0,0,0
188.963,14.55,14.2,0.1,-0.7,0,109,34,14.76,14.7,0.69,1868.4,1862.9,1312,-4.92,10.9,15,15,15,15,15,15,16,15.9,-34.8,-35,100,0,0,0,0,0,0,0,0,0
189.043,14.55,22.2,0.1,-0.7,0,109,34,14.79,14.7,0.62,1869,1876.2,1314,-4.69,11.2,15,15,15,15,15,15,15.5,16.5,-35.7,-35.8,100,0,0,0,0,0,0,0,0,0
189.123,14.55,34.4,0.1,-0.8,0,109,34,14.84,14.7,0.48,1896.8,1916.8,1316,-4.42,13.4,15,15,15,15,15,15,18.8,21.1,-37.2,-42,100,0,0,0,0,0,0,0,0,0
189.203,14.55,41.1,0.1,-1,0,109,34,14.86,14.7,0.48,1968.5,2103.1,1382,0.89,18.1,12,13,12,12.5,12,13.5,24.8,24.2,-44.1,-48.5,100,0,0,0,0,0,0,0,0,0
189.283,14.55,46.7,0,-1,0,109,34,15.01,14.7,0.48,2303.5,2413.4,1472,1.92,26.4,11,12,13,11,11,13,25.7,17.5,-48.8,-48,100,0,0,0,0,0,0,0,0,0
189.363,14.55,54.5,0,-0.2,1.4,109,34,14.31,14.7,0.48,2579.1,2580.5,1532,0.01,50.9,6,9,9,7,6,9,16.6,12.5,-48.5,-42.4,100,0,0,0,0,0,0,0,0,0
189.433,14.55,61.6,0.1,-0.1,3.6,109,34,13.73,14.7,0.48,2702.3,2667.5,1486,0.01,77.7,6,6,5.5,6.5,6,6.5,13.7,10.7,-40.8,-36.8,100,0,0,0,0,0,0,0,0,0
189.504,14.55,69.5,0.2,0,5.7,109,34,13.99,14.7,0.48,2831.7,2736.3,1384,0.01,90.5,4.5,5,6,4.5,6,5.5,14.1,10.4,-34.9,-33.3,100,0,0,0,0,0,0,0,0,0
189.583,14.55,80,0.3,0.1,8.8,109,34,14.46,14.7,0.48,2863.1,2790,1400,0.01,96.5,4,3,3,3,3.5,2.5,13.8,11.1,-31.5,-32.2,100,0,0,0,0,0,0,0,0,0
189.663,14.55,87.7,0.5,0.3,10.7,109,34,15.14,14.7,0.48,2882.2,2821,1482,2.48,97.7,2.5,3.5,3,3.5,3,3.5,12.9,11.6,-29.8,-31.2,100,0,0,0,0,0,0,0,0,0
189.733,14.55,90.7,0.6,0.4,11.2,109,34,15.2,14.7,0.48,2898.1,2839,1479,3.6,97.9,3.5,3.5,3.5,3.5,3.5,3.5,13.8,11.9,-29.6,-30.5,100,0,0,0,0,0,0,0,0,0
189.803,14.55,95.7,0.8,0.6,11.4,109,34,14.99,14.7,0.48,2893.8,2852.9,1482,3.31,98.1,4,4,4,4,4,4,14.7,12.4,-29.7,-30.5,100,0,0,0,0,0,0,0,0,0
189.883,14.55,97,0.9,0.8,11.3,109,34,14.73,14.7,0.48,2885.4,2864.5,1510,2.78,98.1,4.5,4,5,4,4.5,5,13.6,12.9,-29.5,-30.5,100,0,0,0,0,0,0,0,0,0
189.962,14.55,98.3,1.2,1,11.3,109,34,14.57,14.7,0.48,2889.7,2872.9,1535,2.14,98.1,5,5.5,5.5,5,5,5.5,15.4,13.5,-28.8,-30.7,100,0,0,0,0,0,0,0,0,0
190.033,14.55,100,1.4,1.1,11.2,109,34,14.59,14.7,0.48,2865.7,2878.7,1556,2.12,98,5.5,5.5,5.5,5.5,5.5,5.5,14.2,14.2,-30,-31.2,100,0,0,0,0,0,0,0,0,0
190.113,14.55,100,1.6,1.3,11.2,109,34,14.62,14.7,0.48,2878.7,2883.4,1595,2.15,98,6,6,6,6,6,6,17.8,15,-29.7,-31.2,100,0,-3,0,0,-3,0,0,0,0
190.193,14.55,100,1.8,1.6,11.1,109,34,14.67,14.7,0.48,2885.1,2887.1,1620,2.34,98.1,6,3,6.5,6.5,3.5,6,15.8,15.5,-30.3,-30.9,100,0,-3,0,0,-3,0,0,0,0
190.273,14.55,100,2.1,1.8,11.2,109,34,14.74,14.7,0.48,2888.9,2889.7,1645,2.62,98,6,3,6,6,3,6,16.8,15.9,-30.1,-30.4,100,0,-3,0,0,-3,0,0,0,0
190.344,14.55,100,2.3,2.1,11.3,109,34,14.87,14.7,0.48,2886.5,2891.8,1682,3.2,98,6.5,3,6.5,6.5,3.5,6,15.8,16,-29.8,-29.8,100,0,-3,0,0,-3,0,0,0,0
190.423,14.55,100,2.6,2.3,11.3,109,34,14.99,14.7,0.48,2873.5,2893.2,1723,4.07,98,6,2.5,6,5.5,3,6,18,16,-27.9,-29,100,0,-3,0,0,-3,0,0,0,0
190.504,14.55,100,3,2.7,11.3,109,34,14.98,14.7,0.48,2891.5,2894.4,1737,4.69,98,5.5,2.5,5.5,5.5,2.5,5.5,15,15.6,-28.8,-28.4,100,0,-3,0,0,-3,0,0,0,0
190.583,14.55,100,3.3,3,11.3,109,34,14.89,14.7,0.48,2875.8,2895.2,1788,5.22,98,5.5,3,6,6,2.8,6,17,15.2,-27.3,-27.8,100,0,-2.7,0,0,-2.7,0,0,0,0
190.663,14.55,100,3.7,3.4,11.2,109,34,14.88,14.7,0.48,2897.3,2895.8,1824,6.73,98.1,5.5,2.8,6,5.5,3.3,5.5,16.8,15.2,-27.3,-27.6,100,0,-2.7,-3,0,-2.7,0,0,0,0
190.744,14.55,100,4.2,3.8,11.4,109,34,14.8,14.7,0.48,2886.5,2896.4,1857,6.43,98.1,5.5,2.8,2.5,5.5,2.8,5.5,15,14.4,-27.4,-27.1,100,0,-2.7,-3,0,-2.7,0,0,0,0
190.823,14.55,100,4.7,4.3,11.5,109,33,14.68,14.7,0.48,2869.1,2896.7,1888,6.26,98,5,2.8,2,5.5,2.3,5,15.1,14.4,-25.3,-26.8,100,-3,-2.7,-3,0,-2.7,0,0,0,0
190.893,14.55,100,5.1,4.7,11.6,109,33,14.61,14.7,0.48,2887.1,2896.7,1929,5.84,98,2,2.3,2,5,2.3,5,15.9,14.4,-26.4,-26.4,100,-3,-2.7,-3,0,-2.3,0,0,0,0
190.973,14.55,100,5.7,5.3,11.5,109,33,14.54,14.7,0.48,2879.3,2896.7,1964,5.5,98,2.5,2.8,2,5.5,2.7,5.5,13.7,14.4,-25.4,-26,100,-3,-2.3,-4.5,0,-2.3,0,0,0,0
191.054,14.55,100,6.3,5.8,11.4,109,33,14.57,14.7,0.48,2871.5,2896.7,2002,5.25,98.1,1.5,2.2,0,5,2.2,4.5,14.3,14.4,-25.7,-25.8,100,-3,-2.3,-4.5,0,-2.3,0,0,0,0
191.133,14.55,100,7,6.5,11.3,109,33,14.57,14.7,0.48,2881,2896.7,2039,5.04,98,1,2.2,0,4,2.2,4.5,15.5,14.4,-25.7,-25.8,100,-3,-2.3,-4.5,0,-2.3,0,0,0,0
191.213,14.55,100,7.7,7.2,11.3,109,33,14.61,14.7,0.48,2886,2896.7,2090,5.05,98.1,0.5,1.2,-1,3.5,1.2,3.5,15.5,14.4,-26,-26.2,100,-3,-2.3,-4.5,0,-2.3,0,0,0,0
191.293,14.55,100,8.5,8,11.3,109,33,14.69,14.7,0.48,2900.8,2896.7,2136,5.17,98.1,0,0.7,-1.5,3,0.7,3,15.7,14.4,-25.9,-26.5,100,-2.7,-1.9,-4.5,0,-1.9,0,0,0,0
191.373,14.55,100,9.5,8.8,11.4,109,33,14.62,14.7,0.48,2894.1,2896.7,2176,4.98,98,-0.2,0.6,-2,2.5,0.6,2.5,15.8,14.4,-26.5,-26.5,100,-2.7,-1.9,-4.2,0,-1.9,0,0,0,0
191.453,14.55,100,10.6,9.9,11.5,109,33,14.73,14.7,0.48,2918.5,2896.7,2238,5.05,98.1,-0.2,0.1,-2.2,2.5,0.6,2,15.4,14.4,-26.3,-26.5,97.2,-2.7,-1.9,-4.2,0,-1.9,0,0,0,0
191.534,14.55,100,11.4,10.8,11.7,109,33,14.64,14.69,0.48,2917,2896.7,2283,5.04,98,-1.2,-0.4,-2.7,1.5,-0.4,1.5,15.2,14.4,-27.1,-27.2,96,-2.7,-1.9,-4.2,0,-1.9,0,0,0,0
191.613,14.55,100,12.1,11.6,11.9,109,33,14.56,14.69,0.48,2932.1,2896.7,2343,4.91,98,-1.7,-0.9,-3.2,1,-0.9,1,15.5,14.4,-27.5,-27.3,95.3,-2.3,-1.9,-4.2,0,-1.9,0,0,0,0
191.684,14.55,100,12.7,12.3,12.2,109,33,14.47,14.69,0.48,2935.3,2896.7,2372,4.34,98.1,-1.8,-1.4,-3.7,0.5,-1,0.5,15.6,14.4,-27.3,-27.3,94.3,-2.3,-1.5,-4.2,0,-1.5,0,0,0,0
191.764,14.55,100,13.1,12.8,12.4,109,33,14.57,14.69,0.48,2928.9,2896.7,2442,4.04,98,-1.8,-1,-3.7,0.5,-1,0.5,16.2,14.4,-27.7,-27.9,92.7,-2.3,-1.5,-3.8,0,-1.5,0,0,0,0
191.844,14.55,100,13.5,13.3,12.6,109,33,14.5,14.69,0.48,2924.5,2896.7,2483,3.6,97.5,-1.8,-1,-2.8,0.5,-0.5,0.5,15.3,14.4,-28.4,-28.1,92.5,-2.3,-1.5,-3.8,0,-1.5,0,0,0,0
191.924,14.55,100,13.6,13.4,12.5,109,32,14.5,14.7,0.48,2921.1,2896.7,2536,3.4,81.1,-0.8,0,-2.3,1.5,0,1.5,15.2,14.4,-27.9,-28.1,91.7,-2.3,-1.5,-3.8,0,-1.5,0,0,0,0
192.003,14.55,100,13.9,13.2,12.6,109,32,14.56,14.7,0.48,2914.7,2896.7,2590,3.14,55.5,-0.8,0,-2.3,1,0,1.5,15.6,14.4,-28.2,-28.1,91.3,-1.9,-1.5,-3.8,0,-1.2,0,0,0,0
192.083,14.55,100,13.9,13.1,12.8,109,32,14.61,14.7,0.48,2904.8,2896.7,2654,3.22,51.6,0.1,0.5,-1.8,2,0.8,2,14.4,14.4,-28,-28.1,90.9,-1.9,-1.2,-3.8,0,-1.2,0,0,0,0
192.163,14.55,100,13.9,13.2,12.9,109,32,14.74,14.7,0.48,2889.7,2896.7,2714,5.16,55.9,0.6,0.8,-0.9,2.5,1.3,2,14,14.4,-28.2,-28.1,91,-1.9,-1.2,-3.4,0,-1.2,0,0,0,0
192.243,14.55,100,13.8,13.3,13.1,109,32,14.8,14.7,0.48,2891.8,2896.7,2782,6.52,62.9,1.1,1.8,-0.4,3,1.8,3,15.2,14.4,-27.7,-28.1,90.9,-1.9,-1.2,-3.4,0,-4.2,0,0,0,0
192.323,14.55,100,13.9,13.4,13.1,109,32,14.61,14.7,0.48,2878.4,2896.7,2805,5.51,69.6,1.1,1.8,-0.9,3,-1.7,3,14.4,14.4,-27.6,-28.1,90.5,-1.9,-1.2,-3.4,0,-4.2,0,0,0,0
192.403,14.55,100,13.9,13.5,13.1,109,32,14.67,14.7,0.48,2880.7,2896.7,2891,5.54,66.6,1.1,1.8,-0.4,3,-1.2,2.5,13.7,14.4,-28.3,-28.1,89.8,-1.5,-0.8,-3.4,0,-4.2,0,0,0,0
192.483,14.55,100,14,13.6,13.3,109,32,14.7,14.7,0.48,2892.9,2896.7,2927,6.25,71.7,1.5,1.2,-1.4,2,-2.2,2,16,14.6,-28.5,-28.1,89.8,-1.5,-0.8,-3,0,-4.2,0,0,0,0
