﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
90.040,14.55,18.5,0.6,-0.8,0,112,33,14.88,14.7,-0.17,2399.8,2400.7,1797,0.65,14.2,20,20,20,20,20,20,23.6,24.4,-53.2,-53.8,100,0,0,0,0,0,0,0,0,0
90.130,14.55,18.9,0.7,-0.8,0,112,33,14.91,14.7,-0.16,2405,2398.6,1800,0.98,14.3,20,20,20,20,20,20,25,24.7,-53.7,-54,100,0,0,0,0,0,0,0,0,0
90.210,14.55,19.2,0.6,-0.8,0,112,33,14.94,14.7,-0.15,2400.1,2397.5,1800,1.46,14.5,20,20,20,20,20,20,24.8,25.4,-53.7,-54.5,100,0,0,0,0,0,0,0,0,0
90.290,14.55,19.9,0.6,-0.8,0,112,33,14.91,14.7,-0.14,2394,2398.6,1802,1.39,14.9,20,20,20,20,20,20,26.5,26.4,-56.7,-55.5,100,0,0,0,0,0,0,0,0,0
90.370,14.55,19.9,0.6,-0.8,0,112,33,14.88,14.7,-0.12,2392.8,2405.9,1812,1.44,15.1,20,20.5,20.5,20.5,20.5,20.5,27.6,27.1,-55.3,-56,100,0,0,0,0,0,0,0,0,0
90.451,14.55,19.9,0.6,-0.7,0,112,33,14.74,14.7,-0.12,2398.3,2409.1,1808,0.92,15.3,20.5,20.5,20.5,20.5,20.5,20.5,25.9,27.2,-56.9,-56.1,100,0,0,0,0,0,0,0,0,0
90.530,14.55,19.9,0.6,-0.7,0,112,33,14.56,14.7,-0.11,2408.8,2411.4,1823,-0.29,15.3,20.5,20.5,20.5,20.5,20.5,20.5,29.1,27.2,-56.5,-56.1,100,0,0,0,0,0,0,0,0,0
90.610,14.55,19.9,0.6,-0.7,0,112,33,14.51,14.7,-0.11,2418.4,2412.9,1822,-0.54,15.3,20.5,20.5,20.5,20.5,20.5,20.5,26.7,27.2,-56,-56.1,100,0,0,0,0,0,0,0,0,0
90.680,14.55,19.9,0.6,-0.7,0,112,33,14.47,14.7,-0.12,2425.6,2413.4,1832,-1.07,15.3,20.5,20.5,20.5,20.5,20.5,20.5,27.9,27.2,-56.2,-56.1,100,0,0,0,0,0,0,0,0,0
90.750,14.55,19.9,0.6,-0.7,0,112,33,14.47,14.7,-0.12,2421,2415.2,1833,-1.32,15.4,20.5,20.5,21,21,21,21,27.5,27.2,-55.7,-56.1,100,0,0,0,0,0,0,0,0,0
90.820,14.55,19.9,0.6,-0.7,0,112,33,14.59,14.7,-0.14,2421,2415.5,1835,-0.9,15.4,20.5,20.5,21,20.5,21,20.5,26.7,27.2,-56.5,-56.1,100,0,0,0,0,0,0,0,0,0
90.900,14.55,19.9,0.6,-0.7,0,112,33,14.74,14.7,-0.14,2415.2,2415.5,1848,-0.23,15.4,21,21,21,21,21,21,28.1,27.2,-56.1,-56.1,100,0,0,0,0,0,0,0,0,0
90.980,14.55,19.9,0.6,-0.7,0,112,33,14.91,14.7,-0.14,2414.6,2417.5,1852,0.73,15.4,21,21,21,21,21,21,27,27.2,-56.3,-56.1,100,0,0,0,0,0,0,0,0,0
91.060,14.55,19.5,0.6,-0.7,0,112,33,14.97,14.7,-0.13,2411.4,2418.4,1858,1.22,15.5,21,21,21,21,21,21,27.8,26.6,-55.8,-56.1,100,0,0,0,0,0,0,0,0,0
91.140,14.55,19.2,0.6,-0.7,0,112,33,14.92,14.7,-0.13,2412,2417.8,1861,1.08,15.2,21,21,21,21,21,21,27,25.8,-56.7,-55.7,100,0,0,0,0,0,0,0,0,0
91.220,14.55,19.2,0.6,-0.7,0,112,33,14.85,14.7,-0.12,2416.6,2417.2,1862,0.92,15.2,21,21,21,21,21,21,26.5,25.6,-56.7,-55.5,100,0,0,0,0,0,0,0,0,0
91.300,14.55,19.2,0.6,-0.8,0,112,33,14.79,14.7,-0.11,2423,2416.3,1876,0.8,15.1,21,21,21,21,21,21,25,25.6,-55.3,-55.4,100,0,0,0,0,0,0,0,0,0
91.380,14.55,19.2,0.6,-0.8,0,112,33,14.74,14.7,-0.1,2422.1,2415.8,1876,0.58,15.2,21,21,21,21,21,21,26.5,25.6,-55.2,-55.3,100,0,0,0,0,0,0,0,0,0
91.460,14.55,19.2,0.6,-0.8,0,112,33,14.84,14.7,-0.09,2413.1,2415.2,1882,1.15,15.2,21,21,21,21,21,21,25.2,25.6,-55.8,-55.3,100,0,0,0,0,0,0,0,0,0
91.530,14.55,19.2,0.6,-0.8,0,112,33,14.88,14.7,-0.09,2416.6,2414.9,1885,1.44,15.3,21,21,21,21,21,21,26,25.6,-55.2,-55.3,100,0,0,0,0,0,0,0,0,0
