Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17101][USDM 2016-2018 Fiesta ST][Reflash: Stage1 93 OCT or 98 RON v504.ptm]
0.000,33,14.70,3.03,-6.03,44.6,10.49,3057,1415,0.00,0.00,0.00,0.00,22.15,0,0,0,0,-6.25,0.461,-1.00,-1.56,17.88,1.062,8.97,4.71,10.9,-0.3,8.54,0
0.065,33,14.55,3.01,-6.05,44.6,10.48,3063,1422,0.00,0.00,0.00,0.00,22.14,0,0,0,0,-6.25,0.459,-1.00,-1.56,17.88,1.061,9.01,4.71,10.9,-0.3,8.31,0
0.136,33,14.55,3.03,-6.05,44.6,10.48,3056,1433,0.00,0.00,0.00,0.00,22.12,0,0,0,0,-6.25,0.459,-1.00,-1.56,17.88,1.061,8.98,4.71,11.0,-0.4,8.37,0
0.216,33,14.55,3.03,-6.06,44.6,10.48,3064,1411,0.00,0.00,0.00,0.00,22.16,0,0,0,0,-6.25,0.459,-1.00,-1.56,17.88,1.062,8.98,4.71,11.1,-0.2,8.41,0
0.285,33,14.55,3.02,-6.04,44.6,10.47,3062,1397,0.00,0.00,0.00,0.00,22.12,0,0,0,0,-6.25,0.459,-1.00,-1.56,17.88,1.061,8.98,4.71,10.9,-0.4,8.25,0
0.366,33,14.70,3.02,-6.07,44.6,10.47,3065,1369,0.00,0.00,0.00,0.00,22.16,0,0,0,0,-6.25,0.457,-1.00,-1.56,17.88,1.061,9.01,4.71,11.0,-0.3,8.32,0
0.442,33,14.70,3.02,-6.05,44.6,10.46,3063,1408,0.00,0.00,0.00,0.00,22.16,0,0,0,0,-6.25,0.457,-1.00,-1.56,17.88,1.060,8.97,4.71,11.1,-0.3,8.51,0
0.530,33,14.70,3.02,-6.07,44.6,10.46,3066,1422,0.00,0.00,0.00,0.00,22.19,0,0,0,0,-6.25,0.457,-1.00,-1.56,17.83,1.061,8.96,4.71,11.1,-0.3,8.33,0
0.589,33,14.70,3.02,-6.07,44.6,10.46,3067,1404,0.00,0.00,0.00,0.00,22.21,0,0,0,0,-6.25,0.458,-1.00,-1.56,17.88,1.061,8.97,4.71,11.0,-0.2,8.24,0
0.665,33,14.55,3.02,-6.08,44.6,10.46,3076,1401,0.00,0.00,0.00,0.00,22.21,0,0,0,0,-6.25,0.457,-1.00,-1.56,17.88,1.061,8.97,4.71,11.1,-0.3,8.40,0
0.736,33,14.55,3.01,-6.07,44.6,10.46,3077,1397,0.00,0.00,0.00,0.00,22.17,0,0,0,0,-6.25,0.457,-1.00,-1.56,17.88,1.061,8.97,4.71,11.0,-0.3,8.41,0
0.822,34,14.55,3.01,-6.09,44.6,10.46,3078,1404,0.00,0.00,0.00,0.00,22.23,0,0,0,0,-6.25,0.455,-1.00,-1.56,17.88,1.076,11.07,4.60,11.0,-0.3,9.70,0
0.887,46,14.55,4.79,-5.61,44.6,13.89,3100,1567,0.00,0.00,0.00,0.00,16.18,0,0,0,0,-6.25,0.723,-1.00,-1.56,17.51,0.890,68.00,3.72,11.1,-0.4,10.73,0
0.969,64,14.55,6.20,1.23,44.6,40.96,3113,1982,0.00,0.00,0.00,0.00,14.29,0,0,0,0,-3.91,0.935,-1.00,-1.56,16.95,1.101,68.00,-4.89,11.2,-0.2,67.01,0
1.040,80,14.41,7.13,2.39,44.6,78.90,3114,2116,0.00,0.00,0.00,0.00,13.78,0,0,0,0,-0.78,0.935,-1.00,-1.56,18.16,1.233,68.00,-9.04,11.5,-3.5,67.07,0
1.115,93,14.55,7.13,4.17,44.6,81.29,3136,2084,0.00,0.00,0.00,0.00,12.81,0,0,0,0,0.00,1.061,-1.00,-1.56,19.28,1.148,68.00,-8.21,11.2,-15.9,67.11,0
1.187,100,14.26,8.56,5.52,44.6,81.31,3148,2219,0.00,0.00,0.00,0.00,10.53,0,0,0,0,0.00,1.274,-1.00,0.00,20.96,1.069,68.00,-7.36,9.1,-24.9,67.28,0
1.277,100,13.23,9.75,8.11,44.6,81.32,3163,2120,0.00,0.00,0.00,0.00,6.16,0,0,0,0,2.34,1.442,-1.00,-0.78,24.18,1.037,68.00,-6.29,-0.4,-29.1,67.28,0
1.338,100,12.94,11.19,10.12,45.0,81.32,3193,2240,0.20,0.20,0.20,0.20,5.00,0,0,0,0,2.34,1.442,-1.00,-1.56,25.81,0.974,66.93,-4.18,-0.8,-31.1,67.06,0
1.429,100,12.79,11.19,13.31,45.0,81.32,3205,2265,0.40,0.40,0.40,0.40,2.37,0,0,0,0,2.34,1.642,-1.00,-1.56,29.59,0.906,60.14,-0.38,-0.8,-31.4,64.45,0
1.491,100,12.79,13.15,15.57,45.0,81.32,3239,2283,0.60,0.60,0.60,0.60,1.35,0,0,0,0,2.34,1.911,-1.00,-1.56,31.27,0.876,53.91,1.81,-0.8,-31.1,55.97,0
