Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,61.8,-1.1,0.01,-3.1,17.9,0,0,0,0,0,1256,14.99,62.1,60.8,2900,14.8,2,24.8,27.8
0.068,62.2,-1.1,0,-3.1,17.9,0,0,0,0,0,1240,14.99,62.3,61.3,2917,14.8,2.2,24.8,27.5
0.121,61.9,-1.2,0.01,-3.06,17.9,0,0,0,0,0,1237,14.99,62.5,61.7,2934,14.8,1.4,24.8,27.4
0.198,62.3,-1.2,0,-3.04,17.9,0,0,0,0,0,1266,14.85,63.8,62.6,2947,14.8,1.7,24.8,27.2
0.262,64.1,-1.1,-0.01,-3.07,17.9,0,0,0,0,0,1237,14.99,63.9,63.6,2970,14.8,1,24.8,27
0.334,63.9,-1.1,-0.02,-3.12,18,0,0,0,0,0,1240,14.99,64.1,64.2,2977,14.8,0.5,24.8,26.9
0.387,63.9,-1.2,-0.01,-3.15,18,0,0,0,0,0,1258,14.99,63,64.1,2989,14.8,0.7,24.8,26.8
0.442,62.9,-1.2,0.02,-3.11,17.9,0,0,0,0,0,1268,15.14,64.3,64.6,3008,14.8,1,25.5,26.6
0.499,64.2,-1.2,0,-3.1,17.9,0,0,0,0,0,1241,14.99,64.5,65.3,3021,14.8,1.1,25.5,26.5
0.581,64.6,-1.2,0,-3.09,17.9,0,0,0,0,0,1288,14.85,65.3,66.3,3040,14.8,0.9,25.5,26.3
0.658,65.3,-1.2,0,-3.09,17.9,0,0,0,0,0,1296,15.14,66.2,67.3,3053,14.8,0.4,25.5,26.2
0.712,66.4,-1.1,-0.01,-3.11,17.9,0,0,0,0,0,1276,14.99,68,69,3072,14.8,0.7,25.5,26.2
0.79,68.5,-1,-0.01,-3.12,18,0,0,0,0,0,1286,15.14,68.3,70.3,3085,14.8,0.7,25.5,26.1
0.852,68.8,-1,-0.02,-3.21,18,0,0,0,0,0,1343,15.14,69.3,71.6,3110,14.8,1,25.5,25.8
0.918,70.3,-0.8,-0.01,-3.24,18.1,0,0,0,0,0,1379,15.29,72.3,73.6,3121,14.8,1,25.5,26
0.974,72.4,-0.7,-0.02,-3.28,18.1,0,0,0,0,0,1430,14.99,76.2,76.2,3139,14.8,1.2,25.5,25.9
1.03,79.2,-0,0.47,-2.17,18,0,0,0,0,0,1451,15.14,102.4,85,3156,16.7,1.1,24.8,25.1
1.108,99.8,2.4,0.95,1.68,17.4,0,0,0,0,0,1579,14.99,119.3,107,3202,19.4,0.9,4.1,35.7
1.161,101.8,2.7,0.14,2.29,18.1,0,0,0,0,0,2012,15.29,124.2,120.6,3226,20.4,3,14.6,48.3
1.216,112.1,4.1,-0.08,2.04,19.1,0,0,0,0,0,2328,15.58,131.5,130.3,3224,21.2,4.8,22.5,36.7
1.282,116.8,4.7,0.11,2.26,20.1,0,0,0,0,0,2461,15.43,142.9,141.6,3280,22.5,5.2,21.4,50.4
1.348,127,6.1,0.37,3.39,21.3,0,0,0,0,0,2680,14.7,159.6,157.3,3301,24.8,3,20.2,98.1
1.401,135.8,7.4,-0.17,3.02,22.7,0,0,0,0,0,2909,15.43,163,170.2,3317,25.5,4.3,18.8,66.4
1.473,143.2,8.8,-0.29,2.09,24.1,0,0,0,0,0,3046,14.99,165.6,180.1,3383,26.1,5.3,18,45.4
1.515,139.9,10,-0.04,1.92,25.7,0,0,0,0,0,3128,14.41,166.6,187.4,3407,27.7,5.3,18,42.3
1.589,141.3,12,0.23,2.61,27.4,0,0,0,0,0,3070,14.99,169.9,193,3426,30,9.2,18,74.3
1.655,151.1,13.7,-0.23,2.11,29,0,0,0,0,0,2966,14.99,179.9,201.6,3510,30.8,10.8,18,47.7
1.712,160.3,15.1,-0.42,0.81,30.4,0,0,0,0,0,2913,14.55,188.8,212.8,3549,31,10.5,16.9,39
1.774,167.4,16.6,-0.37,-0.32,31.8,0,0,0,0,0,2051,14.26,193.1,223.7,3605,31.3,11.5,15.8,38.4
1.848,170.8,17.2,-0.16,-1.12,32.7,0,0,0,0,0,1771,13.82,194.1,234.5,3668,31.6,11.8,15.4,40.8
1.904,173.7,17.8,-0.03,-1.22,33,0,0,0,0,0,1895,13.67,199,242.9,3717,31.8,11.6,15.4,43
1.961,173.6,17.8,-0.06,-1.4,33.3,0,0,0,0,0,1980,13.38,207.3,253.8,3761,31.9,12.2,15.4,44.9
2.029,176.7,18.4,-0.06,-1.62,33.6,0,0,0,0,0,1987,13.38,209.9,265.4,3816,31.9,13.2,15,46.5
2.095,180.7,19,-0.13,-2.1,34.2,0,0,0,0,0,1997,13.82,209.9,275.6,3894,32,13,15,46.8
2.153,184.1,19.5,-0.13,-2.57,34.7,0,0,0,0,0,1962,13.67,209.9,283.3,3966,32,13.5,14.2,47.6
2.21,187.1,20,-0.1,-2.96,35.2,0,0,0,0,0,1933,13.08,209.9,289.9,4019,32.1,13.1,13.5,47
2.284,187.6,20,-0.07,-3.26,35.5,0,0,0,0,0,1853,13.08,209.9,295.7,4088,32.1,12.5,13.5,48.3
2.336,191.2,20.5,-0.01,-3.37,35.6,0,0,0,0,0,1792,13.38,209.9,302.4,4154,32.2,11.9,13.5,49.9
2.402,191.9,20.5,-0.02,-3.45,35.8,0,0,0,0,0,1740,13.38,209.9,307.2,4183,32.2,12,13.5,50.1
2.464,195.1,21,-0.04,-3.6,35.9,0,0,0,0,0,1717,12.79,209.9,310.8,4233,32.3,11.8,13.5,51.1
2.549,195.6,20.9,-0,-3.62,36,0,0,0,0,0,1663,12.79,209.9,316.1,4308,32.4,11.8,12.8,52.5
2.603,196.5,20.9,-0.01,-3.6,36,0,0,0,0,0,1672,13.38,209.9,321.7,4383,32.4,12.7,12.4,53.5
2.669,197.6,20.9,0.01,-3.58,36,0,0,0,0,0,1638,13.23,209.9,326.6,4417,32.5,13.5,12.8,54.7
2.729,198,20.9,-0.01,-3.62,36.1,0,0,0,0,0,1604,12.79,209.9,331.1,4488,32.5,13.7,12.8,55.7
2.782,198.3,20.9,0.01,-3.6,36.2,0,0,0,0,0,1565,12.64,209.9,335.4,4530,32.6,13.6,12.4,56
2.859,199.8,20.9,0.02,-3.57,36.2,0,0,0,0,0,1554,12.79,209.9,340.6,4597,32.7,14.3,12.4,57.7
2.918,200.3,20.9,0.02,-3.49,36.2,0,0,0,0,0,1542,13.08,209.9,345,4643,32.7,14.3,12,57.4
3.003,202,20.9,0.02,-3.4,36.2,0,0,0,0,0,1525,12.94,209.9,350.9,4729,32.8,14.6,12,58.4
3.06,202.5,20.9,0.04,-3.24,36.1,0,0,0,0,0,1514,12.79,209.9,355.7,4804,32.9,14.4,12,59.3
3.138,203.1,20.9,0.04,-3.17,36.2,0,0,0,0,0,1480,12.79,209.9,361.1,4873,33,13.1,12,60.2
3.212,203.6,20.9,0.05,-2.99,35.9,0,0,0,0,0,1513,12.94,209.9,365.2,4868,33,13.5,12,60.3
3.273,203.5,20.9,-0.02,-2.95,35.9,0,0,0,0,0,1493,12.79,209.9,367.9,4931,33,13.4,12,60
3.315,204.2,20.9,0.06,-2.75,35.8,0,0,0,0,0,1501,12.94,209.9,371.5,4980,33,12.8,12,60.6
3.395,204.4,20.9,0.02,-2.65,35.7,0,0,0,0,0,1497,12.49,209.9,375.2,5044,33,12.1,12,60.6
3.45,202.4,20.4,0.05,-2.45,35.6,0,0,0,0,0,1492,12.49,209.9,379.6,5076,33,12.3,12,61.9
3.537,202,20.3,0.04,-2.35,35.5,0,0,0,0,0,1516,12.49,209.9,383.4,5121,33,12.8,12,62.5
3.591,201.9,20.2,0.05,-2.19,35.3,0,0,0,0,0,1530,12.49,209.9,387.4,5172,33,11.8,12,63.1
3.664,201.4,20,0.04,-1.97,34.9,0,0,0,0,0,1543,12.49,209.9,390.8,5228,33,11.2,12,64.4
3.706,200.3,19.8,0.03,-1.84,34.8,0,0,0,0,0,1545,12.35,209.9,394.4,5277,33,11,12,64.6
3.769,200.6,19.7,0.03,-1.68,34.7,0,0,0,0,0,1578,12.35,209.7,397.6,5323,33,10.3,12,66.3
3.855,198.3,19.3,0.04,-1.32,34.3,0,0,0,0,0,1590,12.2,209.1,402,5396,33,9.9,12.4,68.3
3.909,197.5,19.2,0.03,-1.17,34.1,0,0,0,0,0,1627,12.2,208.4,404.8,5434,33,9.6,12.4,67.5
3.996,196.6,19,0.02,-0.97,34,0,0,0,0,0,1654,12.2,207.8,408.1,5498,33,7.7,12.4,69.3
4.051,195.9,18.8,0.03,-0.8,33.8,0,0,0,0,0,1683,12.2,207.2,410.3,5526,33,8.1,12.8,68.8
4.11,194.6,18.6,0.02,-0.63,33.6,0,0,0,0,0,1711,12.2,206.8,412.3,5553,33,7.6,12.8,70.5
4.194,194.5,18.5,0.02,-0.47,33.5,0,0,0,0,0,1747,12.2,206.2,414.5,5595,33,6.2,12.8,69.9
4.256,192.9,18.2,0.04,-0.29,33.4,0,0,0,0,0,1792,12.05,205.4,417,5659,33,5.3,12.8,72.3
4.312,192.4,18.2,0.02,-0.15,33.2,0,0,0,0,0,1848,12.2,205.2,419,5705,33,5.6,12.8,72.1
4.379,191.9,18,0.03,0,33,0,0,0,0,0,1871,12.2,204.6,421,5726,33,5.3,12.8,73
4.444,190.6,17.8,0.03,0.16,32.9,0,0,0,0,0,1916,12.2,204,423.3,5775,33,5,12.8,73.3
4.5,189.3,17.7,0.02,0.29,32.8,0,0,0,0,0,1950,12.2,203.4,425.2,5827,33,4.6,12.8,74.1
4.563,188.6,17.5,0.03,0.48,32.6,0,0,0,0,0,1975,12.2,203,427.2,5886,33,3.8,12.8,75.2
4.626,187.7,17.4,0.02,0.6,32.5,0,0,0,0,0,2020,12.2,202.7,429.1,5901,33,3.1,12.8,74.9
4.684,187.5,17.3,0.01,0.68,32.4,0,0,0,0,0,2077,12.2,202.4,430.4,5904,33,2.9,12.8,73.2
4.736,186.6,17.1,0.03,0.84,32.2,0,0,0,0,0,2120,12.2,201.7,432,5955,33,2.6,12.8,76.3
4.802,185.9,17.1,0,0.89,32.1,0,0,0,0,0,2144,12.2,201.2,433.7,5991,33,2.4,12.8,70.5
4.854,186.2,17,0.01,0.95,32.1,0,0,0,0,0,2186,12.2,200.7,435.3,6025,33,2.2,13.5,73.5
4.929,185,17,0,0.99,32.1,0,0,0,0,0,2209,12.2,200,436.9,6078,33,1.7,13.5,71.7
4.982,184.3,16.9,0.01,1.05,32.1,0,0,0,0,0,2195,12.2,199.4,438.6,6128,33,1,13.5,73.8
5.046,184,16.9,0.01,1.07,32,0,0,0,0,0,2235,12.2,199,439.9,6150,33,1.1,13.5,72.9
5.104,184.2,16.9,-0.01,1.04,32.1,0,0,0,0,0,2263,12.05,198.5,441.1,6154,33,0.7,13.5,68.5
5.161,184.3,16.9,0.01,1.07,32,0,0,0,0,0,2288,12.05,199.3,441.1,6095,33,0.8,13.5,73.2
5.234,183.3,16.9,-0.04,0.86,32.4,0,0,0,0,0,2299,12.2,203,437.4,5754,33,1.4,12.8,66.8
5.297,187.6,18,-0.18,-0.04,33.4,0,0,0,0,0,2304,12.64,208.5,424.6,5206,33,3.4,4.1,67.1
5.353,194.3,19.6,-0.37,-1.58,34.7,0,0,0,0,0,2288,12.94,209.9,408,4954,33,5.4,12.4,62.9
5.41,199.7,20.7,-0.3,-2.64,35.9,0,0,0,0,0,2235,12.79,209.9,395.4,4985,33,5.4,9,58.8
5.473,202.8,21.1,-0.1,-3.12,36.1,0,0,0,0,0,2122,13.08,209.9,389.5,4999,33,4.8,8.6,57.9
5.532,202.3,21.1,-0.02,-3.18,36.2,0,0,0,0,0,2001,12.94,209.9,386.4,5047,33,6.1,8.6,59
5.6,203,21.1,0,-3.18,36.2,0,0,0,0,0,1935,13.08,209.9,385.3,5056,33,6.9,8.6,60
5.653,202.6,21.1,0,-3.18,36.2,0,0,0,0,0,1874,12.64,209.7,385.5,5103,33,7.7,9,59.1
5.716,202.3,21.1,0,-3.16,36.2,0,0,0,0,0,1820,12.64,209.5,386.3,5136,33,7.2,9,60
5.77,203.2,21.1,0,-3.11,36.1,0,0,0,0,0,1777,12.49,209.2,387.5,5140,33,7.9,9,59.3
5.832,203.1,21,0.03,-3.07,36.1,0,0,0,0,0,1762,12.49,208.7,388.6,5167,33,7.2,9.4,59
5.895,201.8,20.9,0.04,-2.84,35.8,0,0,0,0,0,1738,12.79,208.2,389.8,5212,33,7.5,9.4,59
5.951,200.9,20.7,0.04,-2.71,35.8,0,0,0,0,0,1740,12.64,208.1,391.3,5244,33,7.5,9.4,60.1
6.009,199.8,20.5,0.02,-2.57,35.6,0,0,0,0,0,1742,12.49,207.7,392.5,5277,33,7.2,9.4,60.2
6.083,199.9,20.5,0.02,-2.43,35.3,0,0,0,0,0,1742,12.49,207.3,394,5295,33,7.6,9.8,61.2
6.135,200.2,20.5,0.05,-2.26,35.3,0,0,0,0,0,1730,12.35,206.9,395.6,5326,33,6.8,9.8,61.6
6.191,199.7,20.4,0,-2.24,35.3,0,0,0,0,0,1741,12.35,206.8,396.8,5345,33,6.5,9.8,61.8
6.254,198.9,20.3,0,-2.18,35.1,0,0,0,0,0,1767,12.35,206.5,397.8,5361,33,7,10.1,61.7
6.31,198.7,20.3,0.03,-2.07,35.1,0,0,0,0,0,1787,12.2,206.1,399.1,5389,33,6.7,10.5,61.6
6.377,198.2,20.2,0.01,-2.01,35,0,0,0,0,0,1804,12.35,205.9,400.1,5414,33,6.3,10.5,61.5
6.435,197.2,19.9,0.04,-1.82,34.8,0,0,0,0,0,1818,12.2,205.4,401.4,5449,33,6.8,10.5,63
6.491,196,19.7,0.03,-1.66,34.7,0,0,0,0,0,1834,12.35,204.6,403.1,5486,33,6.6,10.5,63.8
6.548,195.1,19.5,0.03,-1.48,34.5,0,0,0,0,0,1856,12.35,204.2,405,5509,33,5.3,11.2,65.1
6.621,195.1,19.4,0.01,-1.41,34.5,0,0,0,0,0,1878,12.35,204.3,406,5512,33,5.4,11.2,65.5
6.673,193.8,19.3,0.01,-1.31,34.4,0,0,0,0,0,1885,12.2,204,407.1,5546,33,6.1,11.2,65.6
6.736,194,19.3,0.01,-1.28,34.3,0,0,0,0,0,1910,12.2,203.8,408.1,5548,33,5.7,11.2,65.1
6.789,192.8,19.2,0.01,-1.22,34.2,0,0,0,0,0,1926,12.2,203.6,409,5597,33,4.8,11.6,65.9
6.857,192.9,19.2,0.02,-1.11,34.1,0,0,0,0,0,1942,12.2,203.2,410.1,5615,33,4.5,11.6,66.3
6.913,193.2,19.1,0.01,-1.05,34.1,0,0,0,0,0,1964,12.05,203.1,411,5614,33,5,11.6,67
6.97,191.9,19,0.01,-0.99,34,0,0,0,0,0,1986,12.35,202.7,412.4,5669,33,5.3,11.6,66.7
7.028,191.7,18.9,0.02,-0.88,33.9,0,0,0,0,0,2013,12.35,202.3,413.8,5679,33,4.7,11.6,66.7
7.091,190.6,18.8,0.02,-0.73,33.8,0,0,0,0,0,2015,12.35,202,415.1,5718,33,3.6,12,67.9
7.165,190.2,18.7,0,-0.73,33.7,0,0,0,0,0,2015,12.05,201.9,416.1,5732,33,3.6,12,67.9
7.218,190.6,18.7,0.01,-0.69,33.8,0,0,0,0,0,2054,12.05,201.5,417.3,5753,33,3.7,12,68.5
7.277,189.5,18.6,0.01,-0.62,33.7,0,0,0,0,0,2075,12.2,201.4,418.4,5786,33,3.4,12,67.2
7.333,190.3,18.6,0,-0.6,33.7,0,0,0,0,0,2110,12.05,201.1,419.5,5790,33,3.9,12.4,68.6
7.389,190,18.5,0.02,-0.52,33.6,0,0,0,0,0,2126,12.2,200.7,420.8,5816,33,3.6,12.4,68
7.452,189,18.5,0,-0.52,33.6,0,0,0,0,0,2145,12.2,200.6,421.8,5841,33,2.9,12.4,67.3
7.509,188,18.4,0.01,-0.45,33.5,0,0,0,0,0,2123,12.2,200.4,422.8,5865,33,3.5,12.4,69.6
7.572,187.9,18.3,0.02,-0.33,33.4,0,0,0,0,0,2139,12.2,200.1,423.8,5885,33,3.5,12.4,69.3
7.625,188,18.3,0.01,-0.27,33.3,0,0,0,0,0,2153,12.05,199.7,424.9,5903,33,3.3,12.8,68.6
7.694,187.4,18.2,0.01,-0.21,33.2,0,0,0,0,0,2192,12.05,199.4,426,5920,33,3.3,12.8,68.9
7.756,187,18.1,0.01,-0.15,33.1,0,0,0,0,0,2217,12.05,199,427.2,5962,33,3.2,12.8,69
7.814,185.9,18,0.02,0.02,33,0,0,0,0,0,2244,12.05,198.9,428.4,5966,33,3.1,12.8,72.3
7.878,185.8,18,-0,0.02,33,0,0,0,0,0,2259,12.05,198.6,429.3,5988,33,2.9,13.5,68.2
7.933,186.2,17.9,0.02,0.09,32.9,0,0,0,0,0,2259,12.05,198.3,430.3,6006,33,3.2,13.5,70.1
7.997,185.6,17.9,0.01,0.16,32.9,0,0,0,0,0,2278,12.05,198.1,431,6021,33,3,13.5,70.3
8.056,185.7,17.8,-0.01,0.1,32.9,0,0,0,0,0,2301,12.05,197.8,431.8,6042,33,2.7,13.5,66.3
8.109,185.5,17.8,0.01,0.16,32.8,0,0,0,0,0,2282,12.05,197.5,432.5,6060,33,2.6,13.5,69.7
8.171,184.9,17.8,0,0.16,32.8,0,0,0,0,0,2268,12.2,197.8,432.8,6031,33,2.1,13.5,68.2
8.233,184,17.8,-0,0.16,32.9,0,0,0,0,0,2295,12.35,199,432.2,5950,33,2.2,13.5,67.3
8.292,186.5,18.3,-0.08,-0.29,33.5,0,0,0,0,0,2334,12.2,203.2,425.3,5527,33,3.1,12.8,67.9
8.355,187,19,-0.28,-1.49,34.9,0,0,0,0,0,2362,12.64,207.6,411.7,5114,33,4,12.4,64.4
8.409,195.4,20.4,-0.28,-2.66,35.8,0,0,0,0,0,2316,13.08,207.2,400.8,5153,33,6.6,10.1,58.9
8.472,198,21,-0.08,-3.14,36.2,0,0,0,0,0,2198,12.64,209,395.7,5128,33,7.5,12.4,58
8.544,198.4,21,-0.01,-3.18,36.2,0,0,0,0,0,2106,12.79,208.5,393.7,5179,33,5.9,12.4,59.2
8.597,197.6,21,0,-3.18,36.2,0,0,0,0,0,2012,12.94,208.7,392.7,5194,33,6.3,9,59.6
8.649,198.3,21,0,-3.18,36.2,0,0,0,0,0,1957,12.79,208.5,392.4,5196,33,7.4,9,59.6
8.717,198.2,21,0,-3.18,36.2,0,0,0,0,0,1909,12.49,208.3,392.6,5208,33,8.3,9,58.5
8.785,197.6,21,0,-3.18,36.2,0,0,0,0,0,1905,12.64,208,393,5243,33,7.3,9.4,59
8.842,198.6,21,0,-3.18,36.2,0,0,0,0,0,1892,12.49,207.7,393.7,5256,33,7.3,9.4,58
8.909,198.6,21,0.01,-3.13,36.1,0,0,0,0,0,1879,12.64,207.5,394.4,5269,33,7.6,9.4,59
8.961,198.5,21,0,-3.12,36.1,0,0,0,0,0,1842,12.49,206.9,395.4,5303,33,7.4,9.4,58.9
9.029,198.9,21,0.02,-3.08,36.1,0,0,0,0,0,1828,12.2,206.9,396.3,5309,33,7.3,9.8,59.1
9.081,199,21,0.01,-2.96,36,0,0,0,0,0,1833,12.49,206.8,397.1,5314,33,7,9.8,58.4
9.154,198.5,21,-0.01,-3,36,0,0,0,0,0,1826,12.35,206.5,397.8,5330,33,6.9,9.8,58.7
9.213,198.9,21,0.03,-2.91,36,0,0,0,0,0,1847,12.05,206.2,398.6,5355,33,7.4,9.8,58.5
9.255,198.9,20.9,0.02,-2.76,35.8,0,0,0,0,0,1867,12.2,206.1,399.3,5371,33,6.8,10.1,58
9.33,198.1,20.8,0.03,-2.63,35.6,0,0,0,0,0,1865,12.35,205.8,400.3,5402,33,5.5,10.1,58.8
9.382,196.8,20.7,0.02,-2.49,35.5,0,0,0,0,0,1859,12.05,205.6,401.3,5427,33,6.3,10.1,60.6
9.445,194.8,20.4,0.02,-2.36,35.4,0,0,0,0,0,1884,12.35,205.4,402.1,5453,33,6,10.1,60
9.502,195.2,20.4,0.01,-2.28,35.2,0,0,0,0,0,1922,12.2,205.2,403,5447,33,6.1,10.5,59.6
9.569,194.4,20.2,0.01,-2.2,35.3,0,0,0,0,0,1925,12.2,201.5,402.6,5456,33,6.3,10.5,60.2
9.621,194.6,20.2,-0.15,-2.78,35.2,0,0,0,0,0,1957,12.35,173.8,391.8,5473,31.5,6.8,10.5,54.9
9.695,191.2,19.7,-1.71,-12.51,35.4,0,0,0,0,0,1960,12.49,119.9,339.4,5488,22,5.7,1.5,32.7
9.758,146.6,12,-0.96,-17.99,36.2,0,0,0,0,0,2139,12.49,92.7,274.9,5465,17.4,5.9,-1.5,27.9
9.8,91.2,2.4,-0.52,-21.42,36.2,0,0,0,0,0,2988,13.08,64.4,209.6,5482,14.8,9.4,19.5,35.5
9.887,46.7,-5.4,0.29,-20.34,33.9,0,0,0,0,0,2875,14.55,35.8,125.1,5431,14.8,10.5,23.2,30.8
9.94,25,-9.2,0.88,-15.22,29.1,0,0,0,0,0,2420,14.26,16.4,78.4,5456,14.8,6.2,27,68
10.026,13.7,-11.2,0.68,-10.67,24.9,0,0,0,0,0,2217,13.23,11.9,45.1,5415,14.8,-9.1,25.1,73.7
10.08,10.9,-11.7,0.47,-7.39,21.8,0,0,0,0,0,2105,12.49,11.8,30.3,5445,14.8,-11.8,6.4,74.8
10.146,11.2,-11.6,0.31,-5.58,20.1,0,0,0,0,0,2017,12.49,11.8,25.5,5490,14.8,-4.8,6.8,73.9
10.203,10.8,-11.7,0.22,-4.35,19,0,0,0,0,0,2023,13.08,11.6,23.1,5397,14.8,0.2,6.8,73.8
10.266,11.2,-11.6,0.15,-3.5,18.2,0,0,0,0,0,2012,14.55,11.6,21.9,5405,14.8,0.2,6.8,73.8
10.322,11.2,-11.6,0.11,-2.9,17.6,0,0,0,0,0,1986,23.96,11.6,21.4,5384,14.8,0.2,6.8,73.8
10.384,11.2,-11.6,0.08,-2.47,17.2,0,0,0,0,0,1944,36.6,11.6,21.1,5343,14.8,0.2,6.8,73.8
10.44,11.4,-11.5,0.06,-2.13,16.9,0,0,0,0,0,1714,40.13,11.6,20.9,5344,14.8,0.2,6.4,73.8
10.506,11.3,-11.5,0.05,-1.88,16.7,0,0,0,0,0,1489,95.4,11.5,20.8,5305,14.8,0.2,6.4,74.3
10.559,11.5,-11.5,0.04,-1.7,16.5,0,0,0,0,0,1297,121.28,11.5,20.7,5285,14.8,0.2,6.8,74.3
10.632,11.4,-11.5,0.03,-1.54,16.3,0,0,0,0,0,1129,235.2,11.5,20.5,5254,14.8,0.2,6.4,74.4
10.684,11.4,-11.5,0.02,-1.43,16.2,0,0,0,0,0,1127,235.2,11.5,20.4,5229,14.8,0.2,6.4,74.4
10.746,11.4,-11.4,0.02,-1.32,16.1,0,0,0,0,0,1145,235.2,11.5,20.3,5208,14.8,0.2,6,74.4
10.803,11.3,-11.4,0.02,-1.23,16,0,0,0,0,0,1153,235.2,11.5,20.2,5180,14.8,0.2,6.4,74.4
10.876,11.3,-11.4,0.02,-1.15,16,0,0,0,0,0,1168,235.2,11.4,20,5151,14.8,0.2,6,74.4
10.92,11.3,-11.4,0.02,-1.07,15.9,0,0,0,0,0,1176,235.2,11.4,19.9,5121,14.8,0.2,6.4,74.4
10.984,11.2,-11.4,0.01,-1.02,15.8,0,0,0,0,0,1184,235.2,11.4,19.7,5099,14.8,0.2,6,74.4
11.04,11.3,-11.4,0,-1,15.8,0,0,0,0,0,1188,235.2,11.4,19.6,5074,14.8,0.2,6,74.4
11.114,11.3,-11.4,0.01,-0.94,15.7,0,0,0,0,0,1196,235.2,11.4,19.5,5042,14.8,0.2,6,74.4
11.167,11.3,-11.4,0,-0.92,15.7,0,0,0,0,0,1202,235.2,11.4,19.3,5016,14.8,0.2,5.6,74.4
11.226,11.2,-11.4,0,-0.92,15.7,0,0,0,0,0,1203,235.2,11.3,19.2,4984,14.8,0.2,5.6,74.4
11.3,11.2,-11.4,0.01,-0.89,15.7,0,0,0,0,0,1209,235.2,11.3,19.1,4953,14.8,0.2,5.6,74.4
11.352,11.2,-11.4,-0,-0.89,15.7,0,0,0,0,0,1210,235.2,11.3,18.9,4907,14.8,0.2,5.6,74.4
11.412,11.2,-11.4,0,-0.88,15.7,0,0,0,0,0,1218,235.2,11.3,18.7,4884,14.8,0.2,5.6,74.5
11.47,11.2,-11.4,0,-0.88,15.7,0,0,0,0,0,1219,235.2,11.3,18.6,4868,14.8,0.2,5.6,74.5
11.536,11.1,-11.4,0,-0.88,15.7,0,0,0,0,0,1220,235.2,11.3,18.5,4842,14.8,0.2,5.2,74.5
11.592,11.1,-11.4,0,-0.88,15.7,0,0,0,0,0,1225,235.2,11.2,18.4,4818,14.8,0.2,5.2,74.5
11.654,11.2,-11.4,0,-0.88,15.7,0,0,0,0,0,1225,235.2,11.2,18.3,4797,14.8,0.2,5.6,74.5
