Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,40.5,-2.7,15.8,0,0,0,0,0,0,14.26,14.41,43,3083,-4.6,-5.2,13.3,30.8
0.056,41,-2.7,15.9,0,0,0,0,0,0,14.26,14.55,43.3,3080,-4.5,-4.9,13.3,30.8
0.103,41.3,-2.7,16,0,0,0,0,0,0,14.11,14.41,43.4,3084,-4.4,-5.1,13.1,30.4
0.148,40.8,-2.7,16.1,0,0,0,0,0,0,14.11,14.41,43.6,3087,-4.4,-5.4,13,30.4
0.203,40.8,-2.7,16.2,0,0,0,0,0,0,14.11,14.41,43.6,3088,-4.4,-5.2,12.7,30.8
0.249,40.8,-2.8,16.2,0,0,0,0,0,0,14.11,14.41,43.5,3089,-4.5,-5.3,12.8,31.5
0.295,40.3,-2.7,16.3,0,0,0,0,0,0,14.11,14.41,43.5,3088,-4.6,-5.3,12.7,30.8
0.351,40.4,-2.7,16.3,0,0,0,0,0,0,14.11,14.41,43.5,3092,-4.9,-5.1,12.6,30.8
0.398,40.6,-2.7,16.3,0,0,0,0,0,0,14.26,14.26,43.4,3093,-4.8,-5.3,12.6,30.8
0.454,39.9,-2.7,16.4,0,0,0,0,0,0,14.41,14.11,43.4,3096,-5,-5.5,12.6,30.8
0.501,39.9,-2.8,16.4,0,0,0,0,0,0,14.55,14.11,43.4,3098,-4.7,-5.6,12.5,30.8
0.547,40.3,-2.8,16.4,0,0,0,0,0,0,14.7,14.11,43.4,3099,-4.6,-5.5,12.5,31.5
0.603,40.4,-2.8,16.4,0,0,0,0,0,0,14.55,14.11,43.4,3101,-4.9,-5.7,12.6,30.8
0.649,39.9,-2.8,16.4,0,0,0,0,0,0,14.55,14.11,43.4,3104,-5.5,-5.5,12.4,30.8
0.695,39.9,-2.8,16.4,0,0,0,0,0,0,14.55,14.11,43.5,3105,-5.6,-5,12.4,31.5
0.747,40.3,-2.9,16.4,0,0,0,0,0,0,14.7,14.11,44,3107,-5.1,-5.5,12.4,31.5
0.804,42.1,-2.6,16.4,0,0,0,0,0,0,14.55,14.11,45.4,3108,-5,-5.3,13,30.4
0.85,45.1,-2.3,16.4,0,0,0,0,0,0,14.55,14.11,47.2,3116,-4.6,-6.1,14.1,28.9
0.906,47.4,-2.1,16.5,0,0,0,0,0,0,14.26,14.41,49.5,3115,-4.6,-5.7,14.7,27.8
0.944,50.3,-2,16.7,0,0,0,0,0,0,14.11,14.55,52.1,3121,-5.4,-5.4,15.1,25.9
0.999,52.4,-1.7,16.9,0,0,0,0,0,0,13.96,14.55,55.3,3124,-5.8,-5.9,15.4,24.4
1.054,57,-1.4,17.1,0,0,0,0,0,0,13.82,14.41,59.5,3127,-6.7,-6.4,16.7,22.9
1.1,63.9,-0.9,17.3,0,0,0,0,0,0,13.96,14.41,65.4,3137,-6.8,-6.5,18.9,20.2
1.155,71.5,-0.1,17.4,0,0,0,0,0,0,13.96,14.41,72.3,3148,-7.5,-6.8,21.6,18
1.191,78.2,0.7,17.6,0,0,0,0,0,0,14.11,14.26,82.6,3141,-7.6,-7.2,25,4.5
1.248,89.8,1.9,17.7,0,0,0,0,0,0,13.96,13.96,91.3,3125,-6.7,-5.2,32.8,-1.5
1.304,101,3.1,18.1,0,0,0,0,0,0,14.55,14.41,104.3,3163,-3.6,-2.4,56.1,-1.1
1.35,108.1,3.8,18.8,0,0,0,0,0,0,15.43,15.88,119.3,3188,5.1,8,76.2,0
1.397,111.8,4.3,19.8,0,0,0,0,0,0,15.43,15.73,129.5,3170,8.8,12.2,78.7,1.9
1.454,121.4,5.9,20.9,0,0,0,0,0,0,14.7,14.99,136.2,3206,10.4,14.8,79.4,12
1.501,120.8,5.9,21.9,0,0,0,0,0,0,14.7,14.99,145.5,3201,13.1,17.1,80.3,12
1.554,129.9,7.4,23,0,0,0,0,0,0,14.7,14.85,155.2,3195,16.5,20.2,80.8,8.6
1.6,135.2,8.6,24.1,0,0,0,0,0,0,14.55,14.41,162.5,3230,18.2,20.2,80.9,10.1
1.646,139.4,9.7,25.2,0,0,0,0,0,0,13.82,14.26,169.5,3235,18.1,20.2,81,14.2
1.734,146.5,11.8,26.7,0,0,0,0,0,0,13.82,14.55,181.5,3252,20.2,20.2,81,13.9
1.778,147.7,12.7,28.1,0,0,0,0,0,0,14.41,14.55,192.9,3273,20.2,20.2,81,13.5
1.836,153.5,13.7,29.3,0,0,0,0,0,0,13.82,14.41,202.1,3287,20.2,20.2,81,12.8
1.883,159.3,15.3,30.4,0,0,0,0,0,0,14.26,14.99,209.1,3299,20.2,20.2,81,12.4
1.93,164.3,16.1,31.3,0,0,0,0,0,0,14.41,14.55,214.4,3313,20.2,20.2,81,12.4
1.976,168.4,16.8,31.9,0,0,0,0,0,0,14.11,15.14,218.6,3331,20.2,20.2,81,12
2.034,170.5,17.6,32.7,0,0,0,0,0,0,14.55,14.55,222,3355,20.2,20.2,81,12
2.078,174.1,18.2,33.2,0,0,0,0,0,0,13.82,14.55,225.1,3371,20.2,20.2,81,12
2.136,171.9,18.2,33.5,0,0,0,0,0,0,13.96,14.55,227.3,3374,20.2,20.2,80.8,5.6
2.178,176.8,18.7,33.6,0,0,0,0,0,0,14.11,14.11,229.4,3403,20.2,20.2,80.4,5.6
2.236,174.1,18.7,33.7,0,0,0,0,0,0,13.52,14.11,231.3,3393,20.2,20.2,80.1,5.2
2.28,173.2,18.7,33.7,0,0,0,0,0,0,13.82,13.82,233.4,3461,20.2,20.2,79.7,12
2.333,175.8,18.7,33.7,0,0,0,0,0,0,13.23,13.82,235.2,3434,26.3,29.7,79.8,12
2.377,173.1,18.7,33.7,0,0,0,0,0,0,13.67,13.67,236.9,3474,28.7,32.9,79.8,12
2.43,174.8,18.7,33.7,0,0,0,0,0,0,12.79,13.08,238.9,3495,28.9,32.5,79.8,12
2.483,172.8,18.7,33.8,0,0,0,0,0,0,12.94,13.08,240.6,3504,28.7,33.6,79.8,12.4
2.528,174.2,18.7,33.8,0,0,0,0,0,0,12.94,12.94,242.6,3532,32.3,34.2,79.9,12.4
2.572,174.2,18.7,33.8,0,0,0,0,0,0,12.79,13.08,244.3,3542,31.8,34.2,79.9,12.4
2.625,173.3,18.7,33.8,0,0,0,0,0,0,12.79,12.79,246,3560,34.1,33.9,80,12.4
2.678,173.6,18.7,33.8,0,0,0,0,0,0,12.35,12.94,247.8,3582,32.6,34.2,80,12.4
2.731,173.1,18.7,33.7,0,0,0,0,0,0,12.35,12.64,249.5,3596,32.8,34.2,80,12.4
2.773,173.2,18.7,33.6,0,0,0,0,0,0,12.94,12.94,251.4,3613,32.8,34.2,80.2,12.4
2.844,172.9,18.7,33.5,0,0,0,0,0,0,12.94,12.64,253.2,3628,32.8,33.9,80.3,12.4
2.877,172.8,18.6,33.5,0,0,0,0,0,0,12.49,12.94,255,3647,33.3,34.2,80.4,12.4
2.931,172.5,18.6,33.5,0,0,0,0,0,0,12.49,12.64,256.7,3673,33.4,34.2,80.5,12.4
2.986,172.8,18.6,33.6,0,0,0,0,0,0,12.64,12.94,258.5,3678,32.5,34.2,80.6,12.4
3.031,172.7,18.6,33.7,0,0,0,0,0,0,12.49,12.64,260.4,3709,34.2,34.2,80.5,12.4
3.075,172.2,18.6,33.8,0,0,0,0,0,0,12.64,12.94,262.2,3715,33.8,34.2,80.5,12.4
3.128,173.3,18.6,33.8,0,0,0,0,0,0,12.49,12.79,264,3734,34.2,34.2,80.3,12.4
3.182,172.1,18.6,33.8,0,0,0,0,0,0,12.79,12.94,266.1,3762,34.2,34.2,80.4,12.4
3.236,173.5,18.6,33.8,0,0,0,0,0,0,12.35,12.79,268,3767,20.2,20.2,80.4,12.4
3.278,172.9,18.6,33.8,0,0,0,0,0,0,12.79,13.08,269.6,3785,20.2,20.2,80.4,12.4
3.335,173.4,18.6,33.8,0,0,0,0,0,0,13.08,13.82,271.8,3813,20.2,20.2,80.5,12.4
3.378,173.7,18.6,33.8,0,0,0,0,0,0,13.52,13.67,273.7,3826,20.2,20.2,80.5,12.4
3.431,173.3,18.6,33.6,0,0,0,0,0,0,13.67,13.67,275.6,3848,20.2,20.2,80.6,12.4
3.475,173.7,18.6,33.7,0,0,0,0,0,0,13.38,13.82,277.3,3845,20.2,20.2,80.6,12.4
3.531,173.3,18.6,33.7,0,0,0,0,0,0,13.82,13.67,279.1,3880,20.2,20.2,80.7,12.4
3.573,173.8,18.6,33.8,0,0,0,0,0,0,13.38,13.82,281.4,3893,20.2,20.2,80.7,12.4
3.627,174.1,18.6,33.8,0,0,0,0,0,0,13.52,13.67,283.4,3910,20.2,20.2,80.7,12.4
3.68,175.7,19.1,33.9,0,0,0,0,0,0,13.67,13.82,285.4,3930,20.2,20.2,80.8,12.4
3.732,176.8,19,34,0,0,0,0,0,0,13.38,13.82,287.8,3948,20.2,20.2,80.8,12.4
3.777,176.6,19,34.1,0,0,0,0,0,0,13.52,13.52,289.5,3963,20.2,20.2,80.8,12.4
3.84,176.8,19,34.1,0,0,0,0,0,0,13.52,13.52,291.9,3990,20.2,20.2,80.9,12.4
3.894,176.8,19,34.1,0,0,0,0,0,0,13.38,13.82,293.4,3998,20.2,20.2,80.9,12.4
3.936,176.2,19,34,0,0,0,0,0,0,13.23,13.67,295,4021,20.2,20.2,80.9,12.8
3.991,176.5,19,34,0,0,0,0,0,0,13.52,13.38,296.2,4035,20.2,20.2,81,12.8
4.044,176.5,19,33.8,0,0,0,0,0,0,13.38,13.52,297.8,4053,25.5,28.1,81,12.8
4.097,177.1,19,33.7,0,0,0,0,0,0,13.08,13.52,299.2,4070,28.8,32.3,80.9,12.8
4.139,177.1,19,33.7,0,0,0,0,0,0,12.79,12.64,300.9,4093,30.5,31.9,81,12.8
4.185,175.9,18.9,33.7,0,0,0,0,0,0,12.49,12.49,302.2,4104,28.9,31.4,81,12.8
4.237,177,18.9,33.8,0,0,0,0,0,0,12.35,12.64,303.6,4117,28.9,31.4,81,12.8
4.293,177.3,18.9,33.8,0,0,0,0,0,0,12.35,12.64,304.5,4134,29.8,33.2,81,12.8
4.338,177,18.9,33.9,0,0,0,0,0,0,12.64,12.49,305.3,4161,31.9,33.9,81,12.8
4.391,176.5,18.9,33.8,0,0,0,0,0,0,12.49,12.49,306.2,4177,32.8,34.2,80.9,12.8
4.443,177.3,18.9,33.8,0,0,0,0,0,0,12.35,12.49,307.6,4192,32.9,34.1,80.9,12.8
4.497,178.3,18.9,33.6,0,0,0,0,0,0,12.2,12.2,308.7,4198,32.7,34.2,80.9,12.8
4.542,177.6,18.9,33.7,0,0,0,0,0,0,12.05,12.2,309.6,4231,32.8,34.2,81,12.8
4.587,177,18.9,33.6,0,0,0,0,0,0,12.05,12.35,310.5,4239,32.7,34.2,80.9,12.8
4.633,177.6,18.8,33.6,0,0,0,0,0,0,12.05,12.2,311.6,4256,32.7,34.2,80.9,12.8
4.689,178.1,18.8,33.5,0,0,0,0,0,0,12.2,12.2,312.5,4265,33.4,34.2,81,12.8
4.744,178.1,18.8,33.5,0,0,0,0,0,0,12.49,12.49,313.4,4297,33.8,34.2,81,12.8
4.79,177.4,18.7,33.4,0,0,0,0,0,0,12.35,12.49,314.4,4304,34.2,34.2,81,12.8
4.843,176.9,18.7,33.5,0,0,0,0,0,0,12.2,12.49,315.2,4319,34.2,34.2,81,12.8
4.889,177.3,18.6,33.3,0,0,0,0,0,0,12.05,12.35,316.3,4344,33.9,34.2,81,12.8
4.934,178,18.6,33.3,0,0,0,0,0,0,12.2,12.35,317.3,4352,34.2,34.2,81,12.8
4.99,176.3,18.3,33.2,0,0,0,0,0,0,12.2,12.35,318.4,4380,34.2,34.2,81,12.8
5.037,176.3,18.3,33.1,0,0,0,0,0,0,12.2,12.49,319.4,4386,34.1,34.2,81,12.8
5.095,176.2,18.3,33.2,0,0,0,0,0,0,12.35,12.49,320.7,4415,34.2,34.2,81,12.8
5.152,176.6,18.3,33,0,0,0,0,0,0,12.2,12.49,321.6,4415,34.2,34.2,81,12.8
5.209,176.5,18.2,33.1,0,0,0,0,0,0,12.2,12.49,322.8,4438,34.2,34.2,81,12.8
5.256,176.2,18.2,33.1,0,0,0,0,0,0,12.2,12.49,323.8,4468,33.7,34.2,81,12.8
5.312,176.6,18.2,32.9,0,0,0,0,0,0,12.05,12.49,324.9,4471,34.2,34.2,81,12.8
5.358,175.9,18.1,32.9,0,0,0,0,0,0,12.05,12.35,325.9,4495,33.9,34.2,81,12.8
5.412,176.5,18.1,33,0,0,0,0,0,0,12.05,12.35,327,4511,33.5,34.2,81,13.5
5.457,176.5,18.1,33.1,0,0,0,0,0,0,12.05,12.35,328.1,4520,34.2,34.2,81,13.5
5.516,176.4,18.1,33,0,0,0,0,0,0,11.91,12.35,329.3,4552,33.6,34.2,81,13.5
5.572,177.2,18.1,33,0,0,0,0,0,0,11.91,12.35,330.4,4569,32.9,34.2,81,13.5
5.618,177.1,18.2,33.1,0,0,0,0,0,0,11.91,12.35,331.5,4577,33.8,34.2,81,13.5
5.691,177.2,18.1,32.9,0,0,0,0,0,0,12.05,12.35,332.8,4588,32.8,34.2,81,13.5
5.734,177.1,18.1,32.9,0,0,0,0,0,0,11.91,12.35,333.7,4603,32.4,34.2,81,13.5
5.778,176.6,18.1,32.9,0,0,0,0,0,0,11.91,12.35,334.6,4627,32.9,34.2,81,13.5
5.834,177.5,18.1,32.9,0,0,0,0,0,0,11.91,12.2,335.5,4644,31.9,34.2,81,13.5
5.881,177.6,18.1,33,0,0,0,0,0,0,12.05,12.2,336.4,4650,32.8,34.2,80.9,13.5
5.934,177.3,18.1,33,0,0,0,0,0,0,12.05,12.2,337.3,4669,32.7,34.2,81,13.5
5.99,177.8,18,32.9,0,0,0,0,0,0,11.91,12.35,338.4,4683,31.8,34.2,81,13.5
6.047,177.8,18,32.8,0,0,0,0,0,0,12.05,12.2,339.5,4709,32,34.2,81,13.5
6.105,177.6,18,32.9,0,0,0,0,0,0,12.2,12.2,340.4,4725,31.3,34.2,81,13.5
6.152,177.8,18,32.9,0,0,0,0,0,0,12.2,12.2,341.3,4742,32.2,34.2,81,13.5
6.198,177.6,18,32.9,0,0,0,0,0,0,12.2,12.2,342.1,4765,31.3,34.2,81,13.5
6.25,178.1,18,32.9,0,0,0,0,0,0,12.2,12.2,343,4772,32.1,34.2,80.9,13.5
6.306,178,18,32.9,0,0,0,0,0,0,12.2,12.2,343.9,4787,31.4,34.2,81,13.5
6.351,178.3,18,32.9,0,0,0,0,0,0,12.2,12.2,344.7,4799,31.9,34.2,81,13.5
6.397,178.6,18,32.9,0,0,0,0,0,0,12.2,12.2,345.6,4814,31,34.2,81,13.5
6.472,177.6,18,32.8,0,0,0,0,0,0,12.05,12.05,346.6,4833,31.7,34.2,81,13.5
6.517,177.9,18,32.7,0,0,0,0,0,0,12.05,12.2,347.4,4850,30.6,34.2,81,13.5
6.552,177.8,17.9,32.8,0,0,0,0,0,0,12.05,12.05,348.2,4863,31.7,34.2,80.9,13.5
6.609,178.1,17.9,32.7,0,0,0,0,0,0,11.91,12.2,349,4888,30.1,34.2,80.9,13.5
6.665,177.8,17.9,32.7,0,0,0,0,0,0,11.91,12.05,349.7,4900,31.1,34.2,81,13.5
6.712,177.9,17.9,32.7,0,0,0,0,0,0,11.91,12.2,350.6,4917,30.1,34.2,80.9,13.5
6.757,176.9,17.8,32.5,0,0,0,0,0,0,11.91,12.2,351.4,4929,30.7,34.2,81,13.5
6.813,177.5,17.8,32.7,0,0,0,0,0,0,12.05,12.2,352.2,4944,30.1,34.2,81,13.5
6.86,177.6,17.8,32.7,0,0,0,0,0,0,12.05,12.2,353.1,4955,30.1,34.2,80.9,13.5
6.905,178.1,17.8,32.7,0,0,0,0,0,0,12.05,12.2,353.7,4961,30.4,34.2,81,13.5
6.958,178.4,17.8,32.6,0,0,0,0,0,0,12.05,12.2,354.3,4973,29.6,34.2,81,13.5
7.005,178,17.8,32.7,0,0,0,0,0,0,12.05,12.2,355,4999,30.2,34.2,81,13.5
7.06,177.9,17.8,32.7,0,0,0,0,0,0,12.05,12.05,355.7,5014,29.1,34.2,81,13.5
7.107,178.5,17.8,32.6,0,0,0,0,0,0,12.05,12.05,356.3,5017,29.7,34.2,81,13.5
7.16,177.8,17.8,32.7,0,0,0,0,0,0,12.05,12.05,357,5053,29.2,34.2,81,13.5
7.214,177.9,17.8,32.7,0,0,0,0,0,0,11.91,12.05,357.8,5069,28.6,34.1,81,13.5
7.261,178.4,17.8,32.6,0,0,0,0,0,0,11.91,11.91,358.6,5075,28.8,34.1,80.9,13.5
7.307,178.3,17.7,32.5,0,0,0,0,0,0,11.91,12.05,359.2,5087,27.6,34.1,81,13.5
7.389,178.1,17.7,32.6,0,0,0,0,0,0,11.91,12.05,359.8,5096,28.3,33.8,81,13.5
7.433,178.5,17.7,32.6,0,0,0,0,0,0,12.05,12.05,360.4,5104,27.6,34.1,81,13.5
7.489,177.5,17.7,32.6,0,0,0,0,0,0,12.05,11.91,360.7,5133,27.7,33.4,81,13.5
7.551,178.4,17.7,32.3,0,0,0,0,0,0,12.05,12.05,361.5,5141,27.6,33.6,80.9,13.5
7.597,178,17.6,32.5,0,0,0,0,0,0,12.05,11.91,362,5172,26.5,33.2,81,13.5
7.652,178.4,17.6,32.5,0,0,0,0,-3.4,0,12.05,11.91,362.5,5173,27.2,32.8,81,13.5
7.699,177.5,17.6,32.5,0,0,0,0,-3.4,0,12.05,11.91,363.2,5199,26.5,32.8,80.9,13.5
7.751,177.9,17.6,32.5,0,0,0,0,-3.4,0,12.05,11.91,363.7,5196,26.1,32.4,81,13.5
7.798,178.1,17.6,32.5,0,0,0,0,-3.4,0,12.05,11.91,364.1,5221,26.9,32.3,81,13.5
7.851,178,17.6,32.5,0,0,0,0,-3.4,0,12.05,12.05,364.5,5226,26.3,32.9,81,13.5
7.893,178.2,17.6,32.7,0,0,0,0,-3,0,12.05,12.05,365.1,5258,25.8,32.7,81,13.5
7.951,177.6,17.6,32.7,0,0,0,0,-3,0,12.2,11.91,365.8,5269,27.2,32.1,81,13.5
7.992,177.5,17.6,32.8,0,0,0,0,-3,0,12.05,11.91,366.5,5283,26.6,32.7,81,13.5
8.056,178.2,17.6,32.8,0,0,0,0,-3,0,11.91,12.05,367.1,5288,25.8,32.7,80.9,13.5
8.098,178.2,17.6,32.8,0,0,0,0,-3,0,11.91,12.05,367.9,5293,26.6,32.7,80.9,13.5
8.15,178.3,17.6,32.9,0,0,0,0,-2.6,0,12.05,12.05,368.6,5317,26.9,32.9,81,13.5
8.203,177.7,17.6,32.8,0,0,0,0,-2.6,0,12.2,11.91,369.3,5330,25.6,33.2,81,13.5
8.255,178.1,17.6,32.7,0,0,0,0,-2.6,0,12.05,11.91,370.1,5326,25.9,32.3,81,13.5
8.297,178,17.6,32.5,0,0,0,0,-2.6,0,11.91,11.91,370.9,5357,26.8,31.8,80.9,13.5
8.353,178,17.6,32.6,0,0,0,0,-2.2,0,12.05,12.05,371.9,5375,26,32.7,81,13.5
8.405,178.7,17.6,32.5,0,0,0,0,-2.2,0,12.05,11.91,372.7,5378,24.2,32.3,81,13.5
8.447,178.5,17.6,32.5,0,0,0,0,-2.2,0,12.05,11.76,373.3,5378,24.8,30.8,81,13.5
8.5,178.2,17.6,32.4,0,0,0,0,-2.2,0,11.91,11.91,373.9,5396,26,30.4,81,13.5
8.552,178.1,17.6,32.4,0,0,0,0,-2.2,0,11.91,12.05,374.6,5417,24.4,31.5,81,13.5
8.605,178.5,17.6,32.5,0,0,0,0,-1.9,0,12.05,11.91,375.4,5420,23.3,31.2,81,13.5
8.652,178.5,17.6,32.4,0,0,0,0,-1.9,0,12.05,11.76,376.1,5434,24.2,30,81,13.5
8.704,177.8,17.6,32.3,0,0,0,0,-1.9,0,11.91,11.91,377,5454,25.2,30.2,81,13.5
8.75,177.6,17.6,32.4,0,0,0,0,-1.9,0,11.91,12.05,377.7,5478,23.9,31.1,81,13.5
8.806,176.9,17.5,32.3,0,0,0,0,-1.9,0,12.05,11.91,378.5,5482,22.3,30.7,80.9,13.5
8.853,177.6,17.5,32.4,0,0,0,0,-1.5,0,12.05,11.76,379.2,5483,23.1,29.3,81,13.5
8.906,178,17.5,32.2,0,0,0,0,-1.5,0,11.91,12.05,380,5489,24.1,29.4,81,13.9
8.951,177.9,17.5,32.3,0,0,0,0,-1.5,0,12.05,12.05,380.6,5511,24.3,29.9,81,13.5
8.996,176.7,17.4,32.2,0,0,0,0,-1.5,0,12.05,11.91,381.3,5525,23.3,30,81,13.9
9.052,176.8,17.4,32.2,0,0,0,0,-1.5,0,11.76,11.91,382,5538,21.7,29.3,81,13.9
9.099,177.2,17.4,32.3,0,0,0,0,-1.1,0,12.05,12.05,382.8,5556,22.3,28.8,81,13.9
9.145,176.6,17.4,32.1,0,0,0,0,-1.1,0,12.2,11.91,383.6,5564,23.6,28.4,80.9,13.9
9.201,176.8,17.4,32.1,0,0,0,0,-1.1,0,11.91,11.91,384.2,5571,23.8,28.8,81,13.9
9.257,176.5,17.4,32.3,0,0,0,0,-1.1,0,11.91,12.05,384.9,5590,22.8,29.5,81,13.9
9.3,176.2,17.3,32.2,0,0,0,-3.8,-1.1,0,12.05,11.76,385.6,5596,21.9,29.4,80.9,13.9
9.356,176.6,17.3,32,0,0,0,-3.8,-0.8,0,12.05,11.91,386.4,5613,22.2,28.4,81,13.9
9.398,176.5,17.3,32.2,0,0,0,-3.8,-0.8,0,12.05,12.05,387.2,5629,22.8,27.9,81,13.9
9.461,177,17.3,32.1,0,0,0,-3.8,-0.8,0,11.91,11.91,388.2,5626,22.8,28.2,81,13.9
9.516,176.8,17.3,32.1,0,0,0,-3.8,-0.8,0,12.05,12.05,389.1,5640,23.1,28.8,81,13.9
9.559,176,17.2,32,0,0,0,-3.4,-0.8,0,11.91,11.91,389.8,5646,22.2,28.9,81,13.9
9.615,176.3,17.2,32,0,0,0,-3.4,-0.4,0,11.91,11.91,390.4,5659,21.1,28.2,81,13.9
9.66,175.1,17.2,31.9,0,0,0,-3.4,-0.4,0,12.2,11.91,391.1,5679,21.3,28.1,81,13.9
9.713,175.9,17.2,32,0,0,0,-3.4,-0.4,0,12.05,11.91,391.8,5692,21.9,28,81,13.9
9.767,175.2,17.1,32.1,0,0,0,-3.4,-0.4,0,12.05,12.05,392.5,5703,22.1,27.6,80.9,13.9
9.809,175.1,17.1,32,0,0,0,-3,-0.4,0,12.2,11.91,393.1,5708,22.7,27.7,81,13.9
9.862,175.3,17.1,31.9,0,0,0,-3,-0.4,0,11.91,11.91,393.9,5728,22.6,28,81,13.9
9.917,175.7,17.1,32,0,0,0,-3,0,0,12.05,12.05,394.7,5729,22.2,28.4,81,13.9
9.96,175.2,17.1,31.9,0,0,0,-3,-3.8,0,12.05,11.91,395.4,5717,21.3,28.5,80.9,13.9
10.016,174.8,17.1,32,0,0,0,-3,-3.8,0,11.91,11.91,396.1,5773,20.4,27.9,80.9,13.9
10.062,174.3,17,31.8,0,0,0,-3,-3.8,0,12.2,11.91,396.9,5770,20.4,27.7,81,13.9
10.107,174.5,17,31.8,0,0,0,-2.6,-3.8,0,12.05,11.91,397.5,5775,20.4,27.1,81,13.9
10.161,175.3,17,31.9,0,0,0,-2.6,-3.8,0,12.05,12.05,398.2,5792,20.6,27.1,81,13.9
10.216,175.1,17,31.8,0,0,0,-2.6,-3.8,0,12.05,11.91,398.8,5780,21.1,26.6,81,13.9
10.259,174.7,17,32,0,0,0,-2.6,-3.4,0,11.91,11.91,399.3,5814,21.2,26.2,80.9,13.9
10.307,174.1,17,31.8,0,0,0,-2.6,-3.4,0,12.05,11.91,400.1,5823,21.1,26.2,80.9,13.9
10.383,174.5,17,31.8,0,0,0,-2.2,-3.4,0,11.91,11.91,400.9,5808,21.2,26.8,81,13.9
10.425,175.1,17,32,0,0,0,-2.2,-3.4,0,12.05,12.05,400.9,5800,20.7,26.9,81,13.9
10.481,174.1,17,31.9,0,0,0,-2.2,-3,0,11.91,11.91,400.1,5695,20.2,27.3,80.9,13.9
10.535,172.3,17,32.4,0,0,0,-2.2,-3,0,12.05,12.05,394.7,5398,20,27.6,81,-3
10.583,174.9,17.7,33.4,0,0,0,-2.2,-3,0,12.49,12.2,383.7,5079,21.4,28.1,80.9,2.2
10.636,183.1,19.1,34.1,0,0,0,-1.9,-3,0,12.79,12.49,374.4,5103,25.4,31.3,81,2.6
10.683,184,19.3,34.4,0,0,0,-1.9,-3,0,12.49,12.2,369,5109,25.5,32.1,81,1.9
10.735,184.4,19.3,34.3,0,0,0,-1.9,-2.6,0,12.2,12.05,367.6,5137,25,31.5,81,12.8
10.778,184.4,19.3,34.1,0,0,0,-1.9,-2.6,0,12.05,12.05,366.4,5105,25.6,31.3,81,12.8
10.83,183.5,19.2,33.9,0,0,0,-1.5,-2.6,0,12.05,12.05,365.8,5133,24.9,31.6,81,12.8
10.877,183,19,33.8,0,0,0,-1.5,-2.6,0,12.05,12.05,365.4,5124,24.8,31.5,81,12.8
10.936,181.7,18.9,33.8,0,0,0,-1.5,-2.6,0,12.2,12.05,365.3,5159,25.7,31.8,81,12.8
10.983,182.5,18.8,33.9,0,0,0,-1.5,-2.2,0,12.2,12.05,365.6,5139,25.2,31.9,81,12.8
11.03,181.2,18.8,33.8,0,0,0,-1.5,-2.2,0,12.2,11.91,365.8,5167,25.9,31.5,81,12.8
11.077,181.1,18.8,33.8,0,0,0,-1.1,-2.2,0,12.05,12.05,366.3,5178,25.8,31.8,81,12.8
11.13,181.6,18.8,33.6,0,0,0,-1.1,-2.2,0,11.91,11.91,366.9,5195,24.6,31.5,81,12.8
11.183,181.6,18.8,33.6,0,0,0,-1.1,-1.9,0,12.05,11.91,367.7,5205,25.5,31.4,81,12.8
11.228,180.9,18.8,33.7,0,0,0,-1.1,-1.9,0,12.05,12.05,368.3,5217,25.5,31.8,80.9,12.8
11.291,181.3,18.8,33.7,0,0,0,-0.8,-1.9,0,11.91,11.91,368.9,5205,24.5,31.3,81,12.8
11.333,181,18.8,33.6,0,0,0,-0.8,-1.9,0,12.05,12.05,369.1,5218,25.6,31.2,81,12.8
11.404,181.3,18.8,33.7,0,0,0,-0.8,-1.9,0,12.05,12.05,369.4,5218,25.5,31.8,81,12.8
11.452,181.3,18.8,33.8,0,0,0,-0.8,-1.5,0,12.05,12.05,369.8,5239,24.9,31.6,81,12.8
11.505,181,18.8,33.6,0,0,0,-0.4,-1.5,0,11.91,12.05,370.3,5249,25.7,31.2,80.8,12.8
11.55,181.6,18.8,33.7,0,0,0,-0.4,-1.5,0,12.05,12.05,370.8,5241,25.3,31.7,81,12.8
11.594,181.4,18.8,33.8,0,0,0,-0.4,-1.5,0,12.05,12.05,371.3,5277,24.4,31.6,81,12.8
11.647,180.8,18.8,33.7,0,0,0,-0.4,-1.1,0,12.2,11.91,371.7,5265,25.6,30.9,81,12.8
11.711,181.5,18.8,33.4,0,0,0,-0.4,-1.1,0,11.91,12.05,372.3,5272,24.7,31.2,81,12.8
11.764,181.7,18.8,33.6,0,0,0,0,-1.1,0,12.05,11.91,372.6,5273,23.6,30.7,81,12.8
11.809,181,18.8,33.4,0,0,0,0,-1.1,0,12.05,11.91,372.9,5298,24.5,30.4,81,12.8
11.863,181,18.7,33.5,0,0,0,0,-1.1,0,12.05,11.91,370.7,5296,24.7,30.6,81,12.8
