﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.124,3.5,14.8,14.9,-10.7,0,1,0,0,0,0,0,0,0,3,93,14.2,14.1,15.1,12.8,744.8,2518,37,-0.3,-3.1,5,22.5,48.1,0,80.3,80.3
0.243,3.5,15,14.9,-10.7,0,1,0,0,0,0,0,0,0,3,93,14.44,14.51,15.6,13.1,742.7,2515,37,1.1,-0.8,5.1,22.9,49.3,0,80.5,80.5
0.365,4.1,15.5,14.9,-10.6,0,1,0,0,0,0,0,0,0,3,93,14.76,14.76,16.4,13.6,745.9,2516,37,2.4,0,5.2,24.4,51.2,0,80.8,80.8
0.484,4.7,16.7,14.9,-10.3,0,1,0,0,0,0,0,0,0,3,93,15.11,14.76,17.8,14.5,747,2510,37,4,-0.6,5.6,27,55.7,0,81.3,81.3
0.607,4.7,17.8,14.9,-9.9,0.1,1,0,0,0,0,0,0,0,3,93,15.23,14.63,19,15.7,760.6,2511,37,3.7,-2,5.9,30,60.6,0,81.8,81.8
0.730,5.3,19,14.9,-9.3,0.1,1,0,0,0,0,0,0,0,3,93,15,14.46,20.6,16.9,766,2510,37,1.2,-3.2,6.6,33,65.5,0,82.8,82.8
0.852,5.3,20.3,14.9,-8.8,0.2,1,0,0,0,0,0,0,0,3,93,14.91,14.47,21.7,18,766.5,2514,37,0.8,-2.8,6.8,33.8,70.7,0,81.6,81.6
0.980,5.3,21.4,14.9,-8.4,0.2,1,0,0,0,0,0,0,0,3,93,14.9,14.63,22.4,18.8,762.8,2515,37,3.1,-1.3,6.9,34.9,74.8,0,80.2,80.2
1.107,5.3,22.4,14.9,-8.2,0.2,1,0,0,0,0,0,0,0,3,93,14.76,14.8,23.1,19.4,752.4,2517,37,3.9,0.1,7.1,35.2,78.7,0,80,80
1.234,5.3,23.2,14.9,-8,0.2,1,0,0,0,0,0,0,0,3,93,14.63,14.91,23.7,20,742.7,2517,37,4.4,1.1,7.3,35.2,81.6,0,79.5,79.5
1.360,5.3,23.5,14.9,-7.9,0.3,1,0,0,0,0,0,0,0,3,93,14.5,14.97,23.9,20.3,738.3,2520,37,5.8,2.2,7.1,35.2,83,0,79.3,79.3
1.483,5.3,23.9,14.9,-7.8,0.3,1,0,0,0,0,0,0,0,3,93,14.44,14.83,24.2,20.6,732.8,2522,37,4.6,3.2,7.1,35.2,84.4,0,77.8,77.8
1.607,5.9,24.2,14.9,-7.7,0.4,1,0,0,0,0,0,0,0,3,93,14.56,14.46,25,21,724.1,2529,37,4.1,1.6,7.3,35.2,84.9,0,78.2,78.2
1.729,7.1,25.1,14.9,-7.4,0.4,1,0,0,0,0,0,0,0,3,93,14.73,14.24,27.2,22.5,721.8,2531,37,4.3,0.3,7.7,35.2,88.9,0,76.8,76.8
1.854,7.1,27.2,14.9,-6.7,0.4,1,0,0,0,0,0,0,0,3,93,14.73,14.44,28.9,24.1,724.9,2537,37,4,-1.1,8.2,35.2,97,0,76.5,76.5
1.985,7.1,28.4,14.9,-5.9,0.4,1,0,0,0,0,0,0,0,3,93,14.54,14.86,30,25.4,732.8,2544,37,3.5,0.2,8.5,35.2,102.7,0,75.9,75.9
2.125,7.7,30.3,14.9,-5.3,0.5,1,0,0,0,0,0,0,0,3,93,14.4,14.83,31.7,26.6,736.6,2551,37,2.9,0,8.8,36,109,0,75.2,75.2
2.246,7.7,32.2,14.9,-4.9,0.6,1,0,0,0,0,0,0,0,3,93,14.51,14.5,33.2,28,722,2557,37,1.9,1.9,9.4,35.2,116.6,0,74.3,74.3
2.375,7.7,33.1,14.9,-4.5,0.7,1,0,0,0,0,0,0,0,3,93,14.63,13.87,34.1,29.2,722.5,2563,38,1.2,1.4,9.7,34.5,119.9,0,73.2,73.2
2.497,8.3,33.9,14.9,-4.2,0.8,1,0,0,0,0,0,0,0,3,93,14.73,13.91,35,30,713.2,2571,38,0.8,-0.4,9.8,33.8,123.6,0,71.8,71.8
2.624,9.5,36.2,14.9,-3.7,0.9,1,0,0,0,0,0,0,0,3,93,14.68,14.31,37.6,31.6,692.1,2581,38,0.8,-0.5,10.4,33,131.6,0,69.6,69.6
2.755,13.9,42.2,14.9,-2.5,1,1.001,0,0,0,0,0,0,0,3,93,14.4,14.91,46,36.6,702.3,2600,38,1.5,0.3,13.5,26.2,150.1,0,64,64
2.885,21.6,77.7,14.9,0.4,0.6,1.019,0.3,0,0,0,0,0,0,3,93,14.08,15.1,76.5,56,730.1,2634,39,0.9,2.3,44.3,13.9,272.4,0,58.1,58.1
3.015,29.9,91.7,14.9,1.5,1.7,1.281,5.5,0,0,0,0,0,0,3,93,12.63,12.58,133,100.9,1132.8,2660,39,-7.9,-7.6,77.3,12.8,317.9,0,100,100
3.133,37.2,102.8,14.9,2.7,3,1.532,9.1,0,0,0,0,0,0,3,93,13.47,12.98,161.2,129.5,1409,2696,40,-12.5,-8.6,79.9,12.4,357.5,0,100,100
