﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.112,1.3428,13.1,58.8,14.8,-0.4,2.9,0,0,0,0,0,0,0,3,99,17.67,15.27,59.1,45.5,951.7,2273,0,10.4,14.1,19.9,208.8,0,42,42
0.223,1.3477,13.1,59.5,14.8,-0.4,2.9,0,0,0,0,0,0,0,3,99,17.37,15.42,59.4,46.5,1002.2,2293,0,9.9,14.1,19.9,211.6,0,40.8,40.8
0.337,1.3525,13.2,59.3,14.8,-0.4,3,0,0,0,0,0,0,0,3,99,17.58,15.62,59.7,47.1,1012.2,2317,0,10.3,14,19.9,211.2,0,39.9,39.9
0.451,1.3623,13.2,59.3,14.8,-0.4,3.1,0,0,0,0,0,0,0,3,99,17.62,15.73,59.9,47.6,1020.7,2339,0,10.9,13.9,19.9,211.5,0,39.2,39.2
0.573,1.3672,13.2,59.5,14.8,-0.4,3.1,0,0,0,0,0,0,0,3,99,17.75,15.62,60.1,48.2,1027.8,2359,0,10.7,14,19.9,212.3,0,38.3,38.3
0.691,1.3721,13.2,60.1,14.8,-0.3,3.2,0,0,0,0,0,0,0,3,99,17.58,15.8,60.4,48.7,1056.8,2380,0,10.7,13.9,20.2,214.8,0,37.6,37.6
0.806,1.377,13.3,60.5,14.8,-0.3,3.3,0,0,0,0,0,0,0,3,99,17.58,15.69,60.6,49.3,1057.3,2387,5.9,11.2,13.9,19.9,216.3,0,36.8,36.8
0.921,1.3818,13.3,61.1,14.8,-0.3,3.3,0,0,0,0,0,0,0,3,99,17.32,15.55,60.8,49.9,1096.3,2412,10.5,10.3,13.9,19.9,217,0,36.2,36.2
1.041,1.3916,13.3,60.9,14.8,-0.3,3.5,0,0,0,0,0,0,0,3,99,16.18,15.59,61,50.5,1078.5,2435,10,10.3,13.9,19.9,218.4,0,35.6,35.6
1.162,1.3965,13.3,61.1,14.8,-0.3,3.5,0,0,0,0,0,0,0,3,99,15.96,15.52,61.3,51.2,1097.3,2453,10.5,9.5,13.9,19.9,219.3,0,35,35
1.278,1.4014,13.4,61.2,14.8,-0.3,3.6,0,0,0,0,0,0,0,3,99,15.89,15.62,61.5,51.8,1096.5,2477,11.2,9.6,14,19.9,220.2,0,34.4,34.4
1.401,1.4062,13.4,62,14.8,-0.4,3.6,0,0,0,0,0,0,0,3,99,15.72,15.49,61.8,52.5,1090.5,2499,11.1,8.6,13.9,19.9,222.7,0,33.9,33.9
1.521,1.4111,14,63,14.8,-0.2,3.7,0.1,0,0,0,0,0,0,3,99,15.75,15.52,64.6,54,1078.4,2520,11.2,8.1,14.5,20.2,222.3,0,33.6,33.6
1.640,1.416,14.5,64.7,14.8,-0.2,3.7,0.1,0,0,0,0,0,0,3,99,15.55,15.47,64.8,55.8,1080.1,2537,10.5,7.7,14.5,20.2,232.7,0,32.9,32.9
1.840,1.4111,15.8,71.3,14.8,0.2,3.7,0.7,0,0,0,0,0,0,3,99,15.47,15.52,74,61,1114.3,2562,9.6,7.5,16.3,18.4,251.9,0,32.5,32.5
1.960,1.4014,20.9,93.5,14.8,2,3.6,2,0,0,0,0,0,0,3,99,15.4,15.42,97,78.3,1312.3,2620,6.8,4.3,26.4,16.5,322.8,0,27.8,27.8
2.081,1.4111,24.5,108.9,14.8,3.6,3.7,3.1,0,0,0,0,0,0,3,99,15.96,16.22,108.2,90.5,1744.5,2640,8.8,7.4,62.9,4.5,353.1,0,29.6,29.6
2.205,1.5137,40.6,118.2,14.8,4.6,4.9,9.6,0,0,0,0,0,0,3,99,16.71,16.48,164.8,122.6,2110.4,2689,14,11.5,71.9,12,405.1,0,100,100
2.319,1.6895,66.2,126.9,14.8,6,7.1,17.1,0,0,0,0,0,0,3,99,14.6,14.48,202.2,166.1,2566.3,2746,8,4.8,79.2,12,448,0,100,100
2.443,1.875,99.6,138,14.8,8.9,9.4,19.8,0,0,0,0,0,0,3,99,14.43,14.89,206.6,191.1,2885.9,2805,5.5,5,81,12,503.6,0,75,75
2.561,2.0557,99.6,141.2,14.8,10.7,11.6,20.2,0,0,0,0,0,0,3,99,15,14.83,206.5,201.6,3042,2860,7.9,4.8,81.1,12,520.8,0,71,71
2.669,2.2266,99.6,150.7,14.8,13.3,13.7,20.2,0,0,0,0,0,0,3,99,15.22,14.91,207.2,207.8,3102.6,2908,10,8.4,81.1,12,569.2,0,70.7,70.7
2.781,2.3975,99.6,155.6,14.8,14.9,15.8,20.2,0,0,0,0,0,0,3,99,14.67,14.61,207.6,213.5,3065.2,2972,11.8,9.7,81,11.2,592.4,0,71.1,71.1
2.899,2.5879,99.6,168.9,14.8,17.6,18.1,20.1,0,0,0,0,0,0,3,99,14.67,14.56,209.6,220.1,2922.1,3054,14.3,11.8,81,12,639.9,0,59.4,59.4
3.011,2.7441,99.6,177.8,14.8,19.4,20,20.2,0,0,0,0,0,0,3,99,14.25,14.4,211.3,227.3,2635.7,3123,14,12.4,81,12,677.7,0,45.4,45.4
3.132,2.8369,99.6,185.6,14.8,20.9,21.1,20.3,0,0,0,0,0,0,3,99,14.24,14.14,213,236.1,2409.4,3207,13.6,12.6,81,12,710.8,0,44,44
3.254,2.8711,99.6,186.8,14.8,21.3,21.6,20.5,0,0,0,0,0,0,3,99,14.44,14.28,213.7,244.3,2168.9,3285,14.8,13.2,81.1,12,713.5,0,43.8,43.8
3.368,2.8662,99.6,188,14.8,21.3,21.5,20.5,0,0,0,0,0,0,3,99,13.92,14.24,214.5,252.7,1987.4,3392,15.1,12.6,81,12,720.9,0,46.9,46.9
3.481,2.8711,99.6,188.8,14.8,21.3,21.6,20.6,0,0,0,0,0,0,3,99,13.9,14.2,215.1,260.3,1856.2,3458,13.8,12.9,81,12,726.2,0,45.6,45.6
3.604,2.8711,99.6,188.8,14.8,21.3,21.6,20.6,0,0,0,0,0,0,3,97,14.31,13.92,215.7,268.5,1776.3,3555,15.9,11.9,81,12.4,726.4,0,48.9,48.9
3.717,2.8662,99.6,189.8,14.8,21.3,21.5,20.7,0,0,0,0,0,0,3,97,13.92,14.1,216.4,276.5,1717.6,3631,14.2,12.5,81,12.4,735.9,0,46.8,46.8
3.830,2.8711,99.6,189.5,14.8,21.3,21.6,20.8,0,0,0,0,0,0,3,97,14.11,14,216.9,284.1,1723.1,3712,14,12.3,81,12.4,737,0,47.4,47.4
3.948,2.8613,99.6,191,14.8,21.2,21.4,20.8,0,0,0,0,0,0,3,97,13.9,13.92,217.6,292.8,1685.8,3820,13,12.3,81,12.4,743.8,0,50.3,50.3
4.059,2.8662,99.6,191.6,14.8,21.2,21.5,20.9,0,0,0,0,0,0,3,97,14,13.95,218,300.8,1693.5,3883,13.5,11.2,81,12.4,748,0,48.1,48.1
4.170,2.8662,99.6,192.3,14.8,21.2,21.5,21,0,0,0,0,0,0,3,97,14.01,13.85,218.3,307.8,1689.2,3964,12.4,11.2,81,12.4,752.9,0,47.5,47.5
4.282,2.8711,99.6,194.3,14.8,21.6,21.6,20.9,0,0,0,0,0,0,3,97,13.81,14.05,218.6,315.3,1669.1,4041,11.9,10.9,81,12.4,761,0,47.7,47.7
4.401,2.8955,99.6,193.9,14.8,21.4,21.9,20.9,0,0,0,0,0,0,3,97,13.8,13.98,218.8,323.2,1652.7,4140,11.6,10,81,12.4,764.7,0,47.9,47.9
4.518,2.9004,99.6,197.5,14.8,21.7,21.9,20.9,0,0,0,0,0,0,3,97,13.82,13.85,219.4,332.4,1652.1,4234,11.3,9.1,81,12.4,780,0,48.9,48.9
4.633,2.876,99.6,196.4,14.7,21.5,21.6,20.9,0,0,0,0,0,0,3,97,14.08,14.27,219.6,340.2,1668.8,4326,11.9,10.1,81,12.4,779.2,0,53.2,53.2
4.745,2.8564,99.6,194.8,14.7,21.3,21.4,20.9,0,0,0,0,0,0,3,97,13.91,13.72,219.4,347.6,1696.1,4391,11.6,10.4,81,12.4,774.9,0,51.9,51.9
4.862,2.8613,99.6,195.2,14.7,21.3,21.4,20.8,0,0,0,0,0,0,3,97,13.9,13.91,219.3,354.3,1737,4473,11.3,9.9,81,12.4,779,0,51.7,51.7
4.982,2.8467,99.6,194.2,14.7,21.2,21.3,20.8,0,0,0,0,0,0,3,97,13.87,13.94,219.2,361.5,1750.1,4572,10.6,10.2,81,12.8,777.2,0,54.2,54.2
5.103,2.8564,99.6,194.2,14.7,21.2,21.4,20.8,0,0,0,0,0,0,3,97,13.84,13.82,219.2,368,1759,4654,9.9,9.4,80.9,12.8,783.6,0,53.7,53.7
5.223,2.832,99.6,195.6,14.7,21.1,21.1,20.8,0,0,0,0,0,0,3,97,13.78,13.84,218.9,374.5,1762.3,4733,9.1,9.2,81,12.8,782.3,0,56.1,56.1
5.340,2.8369,99.6,194.7,14.7,20.9,21.1,20.7,0,0,0,0,0,0,3,97,13.85,13.91,218.8,381.1,1769.8,4811,9.1,8.5,81,12.8,787.2,0,59.1,59.1
5.451,2.8223,99.6,195.9,14.7,20.9,20.9,20.7,0,0,0,0,0,0,3,97,13.81,13.28,218.8,386.7,1763.2,4879,8.5,7.2,81,12.8,795.4,0,62.4,62.4
5.570,2.7979,99.6,194.1,14.7,20.6,20.7,20.7,0,0,0,0,0,0,3,97,13.75,13.61,218.5,393.3,1800.3,4967,8.3,6.8,81,12.8,791.3,0,65.1,65.1
5.677,2.793,99.6,193.1,14.7,20.4,20.6,20.6,0,0,0,0,0,0,3,97,13.8,13.82,218.1,398.9,1812.3,5045,7.9,5.1,81,13.5,791.3,0,63.8,63.8
5.791,2.7881,99.6,194.6,14.7,20.3,20.6,20.6,0,0,0,0,0,0,3,97,13.7,13.21,218,404,1826.4,5111,6.4,2.1,81,13.5,799.5,0,65.5,65.5
5.901,2.7686,99.6,193,14.7,20,20.2,20.6,0,0,0,0,0,0,3,97,13.59,13.37,217.4,409.1,1874.2,5181,6.1,-1.9,81,13.5,794.3,0,70.6,70.6
6.022,2.7588,99.6,191.4,14.7,19.9,20.2,20.6,0,0,0,0,0,0,3,97,13.75,13.29,217.1,414.4,1930.9,5257,6.3,-2.9,80.9,13.5,796.1,0,72.5,72.5
6.142,2.7441,99.6,191.1,14.7,19.7,20,20.5,0,0,0,0,0,0,3,97,13.74,13.71,216.6,419.3,2011.4,5330,5.6,-1.3,81,13.5,793.7,0,68,68
6.263,2.7051,99.6,191.2,14.7,19.5,19.5,20.5,0,0,0,0,0,0,3,97,13.51,14.18,216.1,424.3,2103,5403,4.1,0.7,81,13.5,791.7,0,69.7,69.7
6.383,2.6855,99.6,190,14.7,19.3,19.4,20.5,0,0,0,0,0,0,3,97,13.72,13.7,215.7,429.3,2187,5470,5.1,0.7,81,13.5,793.3,0,77.5,77.5
6.502,2.6904,99.6,188.2,14.7,18.9,19.3,20.4,0,0,0,0,0,0,3,99,13.57,14.07,214.9,433.3,2239.2,5535,3.8,3.9,81,13.9,786.1,0,72.1,72.1
6.626,2.6562,99.6,187.6,14.7,18.8,19.2,20.4,0,0,0,0,0,0,3,99,13.59,13.58,214.3,437.6,2241.2,5606,4.2,2.8,80.9,13.9,789.2,0,72.2,72.2
6.745,2.6709,99.6,185.8,14.7,18.5,18.8,20.4,0,0,0,0,0,0,3,99,13.48,13.7,213.4,441.5,2289,5672,3,3.5,81,13.9,783.7,0,73,73
6.861,2.6562,99.6,184,14.7,18.3,18.8,20.3,0,0,0,0,0,0,3,99,13.55,13.58,212.6,445.2,2307.6,5737,3.4,3.8,81.1,13.9,778.6,0,81.4,81.4
6.981,2.6172,99.6,184.1,14.7,18.1,18.5,20.3,0,0,0,0,0,0,3,99,13.49,13.38,212.4,448.9,2330.7,5800,3.5,2.6,80.9,13.9,785.5,0,81,81
7.104,2.6172,99.6,184.1,14.7,18,18.5,20.3,0,0,0,0,0,0,3,99,13.29,13.37,211.6,452.8,2346.8,5862,2,1.8,81,13.9,784.4,0,74.1,74.1
7.220,2.6221,99.6,182.9,14.7,18,18.5,20.2,0,0,0,0,0,0,3,99,13.41,13.34,211.2,456.2,2416.5,5925,1.8,0.7,81,13.9,787.4,0,80,80
7.332,2.6172,99.6,183.6,14.7,18,18.3,20.2,0,0,0,0,0,0,3,100,13.49,13.37,210.5,458.9,2457,5966,1.7,0.6,81,13.9,785.5,0,77.5,77.5
7.451,2.6025,99.6,183.1,14.7,17.9,18.1,20.2,0,0,0,0,0,0,3,100,13.57,13.31,209.7,462.2,2481.7,6025,1.6,-0.3,81,13.9,786,0,78.4,78.4
7.570,2.5879,99.6,182,14.7,17.7,18,20.2,0,0,-3.3,0,0,0,3,100,13.39,13.42,208.9,464.7,2512.1,6073,1.5,-1.2,81,13.9,780.5,0,75.3,75.6
7.680,2.5879,99.6,182.8,14.7,17.7,18.2,20.2,0,0,-3.3,0,0,0,3,100,13.24,13.24,208.4,467.1,2518.8,6127,0.8,-1.7,81,13.9,787,0,74.5,74.8
7.790,2.6074,95.8,182.6,14.7,17.7,18.3,20.2,0,0,-3.3,0,0,0,3,100,13.14,13.55,207.9,469.3,2560.2,6186,1.3,-3.2,81,13.9,788.2,0,74.5,74.8
7.900,2.5879,0,185.1,14.7,18.2,18.4,0,0,0,-3,0,0,0,0,100,13.29,13.42,29.8,331,2535.2,6481,1.6,-2,79.2,-7.9,550.8,0,59.5,59.5
8.010,3.9111,0,58.9,14.7,-3.5,22.4,0,0,0,-3,0,0,0,0,100,12.4,12.43,13.1,106.1,3601.1,6613,0,0,6.7,-8.2,24.2,0,53.2,53.2
8.121,2.5537,0,12.3,14.7,-11.4,18.2,0,0,0,0,0,0,0,0,100,25.83,22.33,12.2,43.8,3069.6,6141,0,0,3.7,15.8,28.6,0,50.8,50.8
8.235,1.4355,71.1,75.3,14.7,-0.3,4,18.6,0,0,0,0,0,0,0,100,22.51,21.32,201.8,206,2590.8,4652,0,0,47.4,26.2,285,0,83,83
8.351,1.7773,99.6,120.5,14.7,7.6,8.2,18.7,0,0,0,0,0,0,4,100,18.07,15.09,208.8,294,2308.2,4548,0,0,79.4,12.8,435.9,0,61.1,61.1
8.471,2.2314,99.6,140.7,14.7,11.9,13.7,19,0,0,0,0,0,0,4,100,16.94,16.52,214.1,338.9,2835.4,4656,8.6,8.8,81.1,12.8,525.8,0,64.5,64.5
8.582,2.5928,99.6,172,14.7,17.4,18.2,19.2,0,0,0,0,0,0,4,100,14.67,15.14,216.9,360.4,3064.2,4748,7,8.9,81,12.8,675.9,0,49.8,49.8
8.700,2.7539,99.6,186.9,14.7,19.6,20.1,19.3,0,0,0,0,0,0,4,102,14.24,14.27,218.5,373.9,2679,4789,8.4,9.6,81,12.8,755.5,0,55,55
8.813,2.7783,99.6,189,14.7,20.1,20.4,19.4,0,0,0,0,0,0,4,102,13.94,14.01,218.7,381.5,2371.3,4826,9.4,10.7,81,12.8,764.9,0,56,56
8.933,2.8027,99.6,191,14.7,20.4,20.7,19.6,0,0,0,0,0,0,4,102,13.81,13.98,218.9,386.7,2215,4864,9.2,10.3,81,12.8,774.6,0,56.7,56.7
9.053,2.8125,99.6,191.5,14.7,20.4,20.9,19.6,0,0,0,0,0,0,4,102,13.92,13.82,218.9,390.5,2067,4897,9.4,8.6,81,12.8,778.9,0,57.2,57.2
9.172,2.8174,99.6,192.2,14.7,20.4,21,19.7,0,0,0,0,0,0,4,102,13.94,13.78,219,394,2051.6,4939,9.3,8.2,81,12.8,782.2,0,58.3,58.3
9.292,2.8174,99.6,193.5,14.7,20.4,21,19.8,0,0,0,0,0,0,4,104,13.84,13.84,219.1,398.2,2052.9,4989,8.8,9.1,81,12.8,789.1,0,59.4,59.4
9.411,2.8125,99.6,193.4,14.7,20.4,21,19.9,0,0,0,0,0,0,4,104,13.88,13.65,219.1,401.6,2045.3,5033,8.9,8.5,81,13.5,792.4,0,62.7,62.7
9.530,2.8125,99.6,192.4,14.7,20.4,21,20,0,0,0,0,0,0,4,104,13.77,13.7,218.8,404.7,2007.2,5074,7.8,6.7,81,13.5,789.5,0,62.9,62.9
9.643,2.8125,99.6,193.2,14.7,20.4,20.9,20.1,0,0,0,0,0,0,4,104,13.8,13.34,218.6,407.7,1989.8,5120,7.8,5,81,13.5,795.8,0,64.8,64.8
9.763,2.8076,99.6,193.6,14.7,20.4,20.8,20.2,0,0,0,0,0,0,4,104,13.85,13.54,218.3,410.1,2041.9,5150,7.3,4.5,81,13.5,797.1,0,64.7,64.7
9.881,2.793,99.6,193.7,14.7,20.4,20.8,20.3,0,0,0,0,0,0,4,104,13.8,13.44,218,412.8,2030.9,5187,6.7,3.3,81,13.5,798.7,0,65.3,65.3
10.000,2.8027,99.6,193.6,14.7,20.4,20.5,20.5,0,0,0,0,0,0,4,104,13.71,13.9,217.7,415.3,2062,5213,5.8,3.7,81,13.5,797.3,0,68,68
10.121,2.793,99.6,192.9,14.7,20.4,20.6,20.6,0,0,0,0,0,0,4,104,13.57,13.7,217.3,417.8,2077.9,5253,5.1,0.9,81,13.5,797.7,0,63.5,63.5
10.244,2.7881,99.6,193.7,14.7,20.4,20.6,20.6,0,0,0,0,0,0,4,104,13.72,13.57,217.2,420.3,2120.5,5309,5.6,0.1,81,13.5,805.7,0,67.5,67.5
10.362,2.7783,99.6,192.4,14.7,20.3,20.4,20.5,0,0,0,0,0,0,4,104,13.81,13.97,216.7,423.1,2186.7,5344,5.2,3.1,81,13.5,799.5,0,67.5,67.5
10.481,2.7734,99.6,192,14.7,20.2,20.4,20.5,0,0,0,0,0,0,4,104,13.58,13.94,216.5,425.4,2222.6,5379,4.2,2.9,81,13.5,798.9,0,66.3,66.3
10.602,2.7588,99.6,190.9,14.7,19.9,20.2,20.5,0,0,0,0,0,0,4,104,13.71,13.55,216.2,427.8,2224.9,5407,4.8,2.3,81,13.5,794.5,0,68.4,68.4
10.720,2.749,99.6,190.5,14.7,19.8,20.4,20.5,0,0,0,0,0,0,4,106,13.72,13.94,215.7,429.7,2281.5,5436,4.2,4.9,81,13.5,788.7,0,67.3,67.3
10.842,2.7295,99.6,189.9,14.7,19.7,19.8,20.5,0,0,0,0,0,0,4,106,13.59,13.52,215.8,432.3,2265.4,5482,4,2.8,80.9,13.5,795.1,0,68.4,68.4
10.961,2.7295,99.6,190,14.7,19.7,20.2,20.5,0,0,0,0,0,0,4,106,13.8,13.72,215.2,434.3,2285.9,5502,4.1,3.9,81,13.5,789.9,0,67.9,67.9
11.080,2.7295,99.6,188.3,14.7,19.5,19.8,20.4,0,0,0,0,0,0,4,106,13.55,13.62,215,436.2,2286,5553,3.6,3.2,81,13.9,791,0,70.9,70.9
11.203,2.7148,99.6,188.1,14.7,19.3,20,20.4,0,0,0,0,0,0,4,108,13.64,13.72,214.4,438.8,2331.5,5580,3.5,4.3,81,13.9,787.2,0,68.4,68.4
11.322,2.7051,99.6,186.9,14.7,19.2,19.7,20.4,0,0,0,0,0,0,4,108,13.67,13.55,214.2,440.4,2350.1,5609,4.1,3.3,81,13.9,788.4,0,69.7,69.7
11.439,2.7246,99.6,188.2,14.7,19.2,19.4,20.4,0,0,0,0,-3.3,0,4,108,13.35,13.47,213.9,442.6,2338.2,5640,2,2.5,81,13.9,790.6,0,77.7,77.7
11.551,2.7246,99.6,186.8,14.7,19.2,19.8,20.4,0,0,0,0,-3.3,0,4,108,13.59,13.58,213.7,444.3,2371.9,5697,3.1,3.4,81,13.9,788.1,0,71,71.2
11.671,2.6855,99.6,186.8,14.7,19.2,19.3,20.3,0,0,0,0,-3.3,0,4,108,13.52,13.62,213.5,446,2386,5706,3.6,2.5,81,13.9,789,0,69.7,70
11.791,2.7002,99.6,185.4,14.7,19,19.5,20.3,0,0,0,0,-3,0,4,109,13.7,13.52,213,447.7,2436.6,5745,2.2,2.4,81,13.9,786.8,0,73.7,74
11.902,2.6709,99.6,185.5,14.7,19,19.1,20.3,0,0,0,0,-3,0,4,109,13.51,13.61,212.8,449.2,2435,5772,2.4,3,81,13.9,784.9,0,69.8,70
12.023,2.7051,99.6,186.2,14.7,18.9,19.4,20.3,0,0,0,0,-2.7,0,4,109,13.65,13.42,212.4,450.9,2455.6,5784,3.5,2,81,13.9,784.4,0,78.4,78.7
12.141,2.6514,99.6,184.6,14.7,18.5,19.1,20.3,0,0,0,0,-2.7,0,4,109,13.59,13.49,211.9,452.5,2453.5,5824,3.8,2,80.9,13.9,781.1,0,79,79.2
12.262,2.6758,99.6,183.3,14.7,18.5,19.2,20.3,0,0,0,0,-2.7,0,4,111,13.38,13.49,211.4,454.2,2484,5873,2.9,1.9,81,13.9,779.1,0,72,72.3
12.381,2.6611,99.6,183.2,14.7,18.5,19,20.2,0,0,0,0,-2.3,0,4,111,13.54,13.47,211.7,455.6,2531.8,5883,3.4,1.8,81,13.9,783,0,76.4,76.6
12.500,2.6465,99.6,182.5,14.7,18.4,18.8,20.2,0,0,0,0,-2.3,0,4,111,13.44,13.51,211.1,457.1,2510.8,5899,3.3,2.1,81,13.9,780.4,0,72.4,72.6
12.611,2.6367,99.6,183.7,14.7,18.4,18.7,20.2,0,0,0,0,-2,0,4,111,13.57,13.38,211,458.9,2523.2,5948,4.2,2.2,81,13.9,785.3,0,72.1,72.3
12.724,2.6465,99.6,182.3,14.7,18.4,18.8,20.2,0,0,0,0,-2,0,4,111,13.39,13.31,210.8,460.2,2499.3,5957,3.7,1.4,81,13.9,780.8,0,71.9,72.1
12.844,2.6465,99.6,185.6,14.7,18.9,18.8,20.2,0,0,0,0,-2,0,4,111,13.47,13.47,210.8,462.1,2516.6,6003,4,1.8,80.9,13.9,797,0,73.2,73.4
12.960,2.6514,46.7,186.5,14.7,18.9,18.9,20.2,0,0,0,0,-1.7,0,0,111,13.15,13.12,210.4,464,2472,6039,1.7,-0.8,81,13.9,791.6,0,63.8,63.8
13.082,2.6807,0,164.9,14.7,15,19.2,0,0,0,0,0,-1.7,0,0,111,12.46,12.32,27.6,219.8,3378.9,6793,0,0,41.8,-7.9,87.5,0,55.2,55.2
13.202,3.5254,0,22.4,14.7,-9.6,22.4,0,0,0,0,0,0,0,0,113,16.35,16.46,12.4,66.1,3379,6341,0,0,3.4,0.4,29.9,0,51.8,51.8
13.323,2.1436,11.3,11.7,14.7,-11.5,12.7,0,0,0,0,0,0,0,0,113,23.62,22.5,48.4,42.5,3052.2,5930,0,0,4.7,24.8,29.1,0,49.9,49.9
13.442,1.4453,98.7,96,14.7,3,4.1,16.8,0,-3.3,0,-3.3,0,0,0,113,18.08,16.26,190.3,272.4,1812.5,6265,0,0,77.2,10.9,344.9,0,98.2,98.2
13.565,2.0264,99.6,138,14.7,10.6,11.1,18.4,0,-3.3,0,-3.3,0,0,5,115,15.6,16.26,211.1,348.9,2084.4,5105,1.1,4.7,80.6,13.1,517.2,0,67.7,67.6
13.680,2.4756,99.6,165,14.7,16.2,16.7,18.9,0,-3.3,0,-3.3,0,0,5,115,15.09,15.16,216,379,2746.2,5011,3,6.3,81.1,13.9,653.2,0,59.4,59.1
13.803,2.7344,99.6,184.9,14.7,19.8,19.9,19.1,0,-3.3,0,-3.3,0,0,5,115,14.37,14.66,217.8,395.1,2858.4,5076,4.1,10.6,81.1,13.5,742.7,0,57.2,56.8
13.923,2.8076,99.6,189.7,14.7,20.3,20.8,19.2,0,-3.3,0,-3.3,0,0,5,115,14.08,13.98,218.7,403.6,2506.9,5103,5.7,10.6,81.1,13.5,773,0,58.5,58.2
14.041,2.8369,99.6,191.8,14.7,20.7,21,19.3,0,-3.3,0,-3.3,0,0,5,115,13.88,13.85,218.8,408.5,2314.2,5105,5.9,10.3,81.1,13.5,782.1,0,59.1,58.7
14.161,2.8369,99.6,191.7,14.7,20.7,21,19.4,0,-3.3,0,-3.3,0,0,5,115,13.8,13.77,218.8,411.6,2221.3,5148,6.3,9.8,81,13.5,784.6,0,60,59.6
14.283,2.8223,99.6,191.8,14.7,20.7,21,19.6,0,-3.3,0,-3.3,0,0,5,115,13.7,13.65,218.8,414,2167.4,5182,6.1,8.9,81.1,13.5,785.8,0,61.4,61
14.403,2.832,99.6,191.6,14.7,20.7,21.1,19.7,0,-3.3,0,-3.3,0,0,5,115,13.85,13.7,218.7,415.7,2159.6,5187,6.7,8.6,81,13.5,788.3,0,60.4,60
14.522,2.832,99.6,193,14.7,20.7,21.1,19.8,0,-3,0,-3,0,0,5,117,13.78,13.58,218.4,417.3,2151.9,5212,6,7.7,81,13.5,791.4,0,61.7,61.3
14.641,2.8271,99.6,192.4,14.7,20.7,21,19.9,0,-2.7,0,-3,0,0,5,117,13.75,13.74,218.2,418.7,2166,5242,5.7,7.9,81,13.5,789.5,0,64.6,64.2
14.764,2.8271,99.6,192.7,14.7,20.7,21,20,0,-2.7,0,-2.7,0,0,5,117,13.65,13.77,217.9,420.7,2181.3,5263,5.3,7.4,81,13.5,788.5,0,61.4,61
14.881,2.8223,99.6,192.8,14.7,20.7,21,20.1,0,-2.3,0,-2.3,0,0,5,117,13.7,13.62,217.8,422.2,2186.7,5286,5.4,6.4,81,13.5,795.3,0,66.1,65.8
15.003,2.8271,69.5,192.9,14.7,20.7,21,20.3,0,-2.3,0,-2.3,0,0,5,118,13.82,13.67,217.5,423.6,2205.2,5305,5.7,6.5,81,13.5,795.5,0,66.6,66.2
15.120,2.8271,0,191.8,14.7,20.7,20.9,20.4,0,-2,0,-2,0,0,5,118,13.68,13.72,216.5,424.5,2192.3,5326,4.9,6.4,81,9.4,792,0,65.3,65
15.231,2.793,0,194.9,14.7,20.7,20.6,21,0,-2,0,-2,0,0,5,118,13.87,13.82,87.9,264.8,2203.2,5303,5.6,6,81,-7.9,590.1,0,67.2,67.2
15.341,2.8857,0,173.9,14.7,16.8,21.6,0,0,-1.7,0,-2,0,0,5,120,13.78,13.72,52.1,157.9,2222.7,5310,5.8,6.8,35.2,-9.4,473.9,0,65.3,65.3
15.459,3.833,0,38.2,14.7,-6.8,22.4,0,0,-1.7,0,-1.7,0,0,5,120,17.18,17.78,11.7,59,3631.4,5325,18.5,20,3.7,-6,38.6,0,82.2,82.2
15.581,2.3535,0,10.8,14.7,-11.6,15.2,0,0,0,0,0,0,0,5,120,17.14,16.45,11.7,28.2,3631.4,5243,20,20,2.7,12.4,23.7,0,82.5,82.5
15.702,1.4307,0,10,14.7,-11.7,4,0,0,0,0,0,0,0,5,122,16,15.07,11.7,22.4,3631.4,5250,14.2,4.2,4,12.8,21.2,0,82.3,82.3
15.821,1.1768,0,10.6,14.7,-11.6,0.9,0,0,0,0,0,0,0,5,122,13.82,13.18,11.7,21.3,3635.8,5241,-12,-12,7.6,12.4,22.9,0,82.3,82.3
15.943,1.1523,0,11.5,14.7,-11.5,0.6,0,0,0,0,0,0,0,5,122,14.07,13.18,11.7,21,3507.3,5213,-7,-12,7.5,12,26.1,0,82.3,82.3
16.060,1.1377,0,11.7,14.7,-11.4,0.4,0,0,0,0,0,0,0,5,122,16.68,15.1,11.7,20.9,3313.5,5213,20,5.3,7.5,12,26.4,0,82.3,82.3
16.180,1.1328,0,11.7,14.7,-11.5,0.3,0,0,0,0,0,0,0,5,122,17.34,16.36,11.7,20.8,3114,5188,20,18.1,7.4,12,26.3,0,82.3,82.3
16.292,1.1279,0,11.6,14.7,-11.5,0.2,0,0,0,0,0,0,0,5,122,17.05,16.05,11.7,20.7,2923.8,5181,20,16.1,7.4,12,25.9,0,82.3,82.3
