﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.106,7.9,36.2,14.7,-3.5,1.8,1,0,0,0,0,0,0,0,4,104,15.62,15.79,37.2,30.2,762.8,2383,-4,-5.9,9.1,33.4,127.3,0,58.2,58.2
0.217,7.9,36.5,14.7,-3.3,1.7,1,0,0,0,0,0,0,0,4,104,15.5,15.52,37.3,30.3,795.4,2384,-4.6,-7,9.2,32.2,130.1,0,57.3,57.3
0.325,7.9,37.1,14.7,-3.3,1.7,1,0,0,0,0,0,0,0,4,104,15.4,15.47,37.2,30.4,801.9,2387,-5.3,-7.5,9.2,31.9,131,0,56.6,56.6
0.437,7.9,36.8,14.7,-3.3,1.7,1,0,0,0,0,0,0,0,4,104,15.4,15.47,37.3,30.4,811.2,2387,-5.6,-7.9,9.3,32.2,129.9,0,56.3,56.3
0.547,7.9,37.4,14.7,-3.3,1.6,1,0,0,0,0,0,0,0,4,104,15.65,15.62,37.3,30.5,795.4,2391,-4.8,-7.3,9.4,31.9,132.2,0,57.2,57.2
0.666,7.9,37.4,14.7,-3.3,1.6,1,0,0,0,0,0,0,0,4,104,15.72,15.69,37.4,30.6,790.6,2401,-4.6,-7.2,9.4,31.9,132.4,0,56.6,56.6
0.780,8.5,37.4,14.7,-3.2,1.6,1,0,0,0,0,0,0,0,4,104,15.62,15.69,37.7,30.7,778.6,2400,-5,-7.1,9.5,31.9,132.2,0,55.8,55.8
0.903,8.5,37.8,14.7,-3.2,1.6,1,0,0,0,0,0,0,0,4,104,15.69,15.69,38,31,768.8,2400,-4.7,-7.2,9.6,31.5,133.6,0,54,54
1.024,9.1,38.1,14.7,-3,1.6,1,0,0,0,0,0,0,0,4,104,15.72,15.65,39.3,31.8,774.2,2410,-4.5,-7.3,10.1,31.5,134.3,0,51,51
1.140,11.5,40.3,14.7,-2.5,1.6,1,0,0,0,0,0,0,0,4,104,15.72,15.72,42.5,33.5,763.1,2415,-4.7,-7,10.9,29.2,142.5,0,49.4,49.4
1.254,18.3,52.8,14.7,-0.9,1.4,1.003,0,0,0,0,0,0,0,4,104,15.83,15.69,60.3,41.7,790.2,2423,-3.8,-6.9,16.1,20.2,188.6,0,47.3,47.3
1.370,30.7,83.9,14.7,1.1,1.3,1.149,4,0,0,0,0,0,0,4,104,15.79,15.55,119.8,75.7,860.6,2434,-3.3,-7.4,64.3,8.2,270.5,0,78.9,78.9
1.485,40.3,83.9,14.7,1.1,2.3,1.415,7.4,0,0,0,0,0,0,4,104,14.23,14.18,149,108.8,1291.3,2456,-12.2,-16.7,76.4,13.9,280.9,0,96.7,96.7
1.591,52.8,103.9,14.7,3,3.2,1.674,11.7,0,0,0,0,0,0,4,104,16.84,16.96,179.4,134.1,1382.4,2485,-5.5,-8.1,79.7,7.1,334.8,0,95.2,95.2
1.711,57.6,112.2,14.7,3.7,4.5,1.894,13.9,0,0,0,0,0,0,4,104,14.97,14.97,190.4,153.7,1646.3,2482,-10.1,-13.6,81.2,12.8,370.7,0,95.9,95.9
1.839,69.4,121.8,14.7,5.4,6.4,2.115,17.1,0,0,0,0,0,0,4,104,15.86,16.1,196.6,166.1,1904.2,2522,-7.8,-8.5,81.1,11.6,407.7,0,96.9,96.9
1.956,82.6,125,14.7,7.7,7.9,2.296,19.4,0,0,0,0,0,0,4,104,15.47,15.44,196.7,171.6,2301.1,2529,-9.8,-13.3,81,12.4,422.6,0,97.3,97.3
2.086,97.2,126.6,14.7,8.3,9.1,2.402,19.9,0,0,0,0,0,0,4,104,16.48,16.72,197.4,174.9,2503,2570,-5.5,-5.9,81.1,12.4,430.1,0,59.3,59.3
2.207,99.6,137.9,14.7,10.2,10.4,2.435,19.9,0,0,0,0,0,0,4,104,16.08,16.32,198,178,2804.4,2596,-3.4,-3.9,81,11.2,473.6,0,58.4,58.4
2.320,99.6,142.6,14.7,11.5,11.7,2.453,20.2,0,0,0,0,0,0,4,104,15.98,15.87,198.5,180.6,2999.6,2627,-2.5,-4.4,81,10.9,492.5,0,58.4,58.4
2.438,99.6,145.6,14.7,12.5,13.1,2.47,20.3,0,0,0,0,0,0,4,104,15.77,15.77,198.6,183.2,3076.8,2671,-2.5,-2.7,81.1,10.9,507.2,0,55.5,55.5
2.566,99.6,149.5,14.7,13.4,14.4,2.474,20.3,0,0,0,0,0,0,4,104,15.63,15.85,198.6,185.7,3147.3,2690,-0.8,-2.5,81,10.9,522.5,0,56.2,56.2
2.691,99.6,155.9,14.7,14.9,15.6,2.475,20.3,0,0,0,0,0,0,4,104,15.67,16.09,198.9,188.8,3146.3,2745,-0.9,-0.5,81,10.9,550.9,0,56.3,56.3
2.808,99.6,163.4,14.7,16.3,16.9,2.475,20.3,0,0,0,0,0,0,4,104,15.53,15.63,200.2,192.2,3152.7,2774,-0.5,-1.1,81,11.2,582,0,53.9,53.9
2.912,99.6,170,14.7,17.6,18,2.475,20.3,0,0,0,0,0,0,4,104,15.03,15,202,196.5,3055.9,2817,-1.8,-1.7,81,11.2,614,0,51.3,51.3
3.032,99.6,176.8,14.7,18.9,19.1,2.476,20.2,0,0,0,0,0,0,4,104,15.11,15.19,203.1,200.5,2995.6,2857,-0.7,-1.4,81,11.2,649.8,0,40.8,40.8
3.144,99.6,176.3,14.7,18.9,19.3,2.478,20.2,0,0,0,0,0,0,4,104,14.94,14.74,203.8,204.5,2851.3,2895,-0.6,-2.5,81,11.2,655.1,0,44.1,44.1
3.267,99.6,176.1,14.7,18.9,19.1,2.485,20.4,0,0,0,0,0,0,4,104,14.6,14.6,204.6,208.9,2752.4,2943,-0.8,-2.3,81.1,11.2,663.5,0,42.7,42.7
3.387,99.6,178.2,14.7,19.3,19.8,2.498,20.6,0,0,0,0,0,0,4,104,14.48,14.48,205.2,212.9,2644.8,2990,-0.5,-2,81,11.2,678.3,0,42.1,42.1
3.508,99.6,177.8,14.7,19.3,20,2.514,20.8,0,0,0,0,0,0,4,104,14.31,14.17,205.5,216.5,2547.2,3027,-0.7,-2.7,81,12,679.6,0,48.8,48.8
3.627,99.6,179.5,14.7,20.8,21.3,2.529,21,0,0,0,0,0,0,4,104,14.13,14.17,205.8,220.4,2473.7,3071,-1.6,-2.4,81,12,688,0,43.8,43.8
3.746,99.6,180.9,14.7,21.2,21.3,2.546,21.2,0,0,0,0,0,0,4,104,14.13,14.21,206.3,224.5,2440.6,3133,-1.8,-2.5,81,12,695.6,0,47.7,47.7
3.859,99.6,180.6,14.7,21.2,21.6,2.562,21.4,0,0,0,0,0,0,4,104,14.08,14.1,206.5,228.2,2399.1,3163,-2,-4,81,12,695.7,0,45.1,45.1
3.975,99.6,182.8,14.7,21.2,21.6,2.575,21.4,0,0,0,0,0,0,4,104,14.23,14.35,206.9,232,2387.6,3215,-0.9,-2.9,81,12,706.6,0,44.9,44.9
4.100,99.6,181.7,14.7,21.2,21.6,2.583,21.4,0,0,0,0,0,0,4,104,14.17,14.18,207.2,235.8,2344.5,3263,-0.4,-1.7,81,12,705.1,0,45,45
4.216,99.6,181.8,14.7,21.2,21.6,2.586,21.3,0,0,0,0,0,0,4,104,14.2,13.97,207.3,239.5,2301.2,3304,-0.8,-2.3,81,12,703.3,0,43.9,43.9
4.339,99.6,182.1,14.7,21.2,21.5,2.587,21.3,0,0,0,0,0,0,4,104,14.17,13.97,207.6,243.5,2269.3,3347,0.3,-3.1,81,12,705.9,0,45,45
4.458,99.6,182.9,14.7,21.2,21.4,2.587,21.2,0,0,0,0,0,0,4,104,13.8,14.18,207.8,247.6,2277.6,3393,-0.5,-1.2,80.9,12,713.8,0,45.2,45.2
4.578,99.6,183.3,14.7,21.2,21.6,2.587,21.1,0,0,0,0,0,0,4,104,14.14,13.95,208.1,251.5,2266.5,3439,-0.7,-3,81,12,714.1,0,44.7,44.7
4.700,99.6,183.9,14.7,21.2,21.3,2.587,21.1,0,0,0,0,0,0,4,104,13.9,14.13,208.4,255.4,2219.8,3487,-0.4,-2,81,12,718.2,0,48,48
4.818,99.6,183.9,14.7,21.2,21.4,2.588,21,0,0,0,0,0,0,4,104,14,13.9,208.7,259.5,2227.6,3535,-0.9,-2.4,81,12.4,720,0,45.2,45.2
4.933,99.6,186,14.7,21.2,21.3,2.591,21,0,0,0,0,0,0,4,104,13.8,14.08,208.9,263.7,2209.6,3571,-0.1,-1.3,81,12.4,730.1,0,47.8,47.8
5.049,99.6,185.1,14.7,21.2,21.3,2.596,21,0,0,0,0,0,0,4,104,13.95,13.81,209.2,267.7,2192.8,3619,-0.2,-2.3,81,12.4,727.8,0,45.8,45.8
5.168,99.6,185.9,14.7,21.2,21.4,2.6,21,0,0,0,0,0,0,4,104,13.92,14.2,209.4,271.2,2189.9,3652,-0.1,-0.2,81,12.4,732.4,0,45.3,45.3
5.287,99.6,186.5,14.7,21.2,21.3,2.604,21,0,0,0,0,0,0,4,104,14.23,13.81,209.6,275.2,2158.6,3707,1.7,-1.6,81,12.4,736.9,0,45.9,45.9
5.403,99.6,186.3,14.7,21.2,21.4,2.609,21,0,0,0,0,0,0,4,104,13.74,13.98,209.7,279.6,2140.6,3764,1,-0.6,81,12.4,738.8,0,46.8,46.8
5.516,99.6,187.9,14.7,21.2,21.3,2.613,21,0,0,0,0,0,0,4,106,13.91,14.04,209.7,283.3,2156.8,3786,1.3,-0.7,81,12.4,744,0,46.8,46.8
5.634,99.6,188,14.7,21.1,21.3,2.618,21,0,0,0,0,0,0,4,106,13.94,13.9,209.7,287,2132.5,3831,0.7,-0.6,81,12.4,745.8,0,47.6,47.6
5.750,99.6,188.5,14.7,21.1,21.4,2.622,21,0,0,0,0,0,0,4,106,13.71,14.01,209.8,290.2,2148.1,3881,0.7,0.6,81,12.4,749.8,0,46,46
5.865,99.6,187.8,14.7,21.1,21.4,2.626,21,0,0,0,0,0,0,4,106,13.78,13.85,209.8,294,2131.8,3909,1.7,0.5,81,12.4,750.9,0,47.3,47.3
5.972,99.6,189.1,14.7,21.1,21.6,2.629,21,0,0,0,0,0,0,4,106,14.14,13.87,209.6,297,2172.5,3958,3,0.4,81,12.4,755,0,46.4,46.4
6.090,99.6,189.5,14.7,21.1,21.6,2.633,21,0,0,0,0,0,0,4,106,13.91,13.8,209.5,300.2,2142.9,4006,3.6,1.1,81,12.4,754.8,0,47.1,47.1
6.208,99.6,190.4,14.7,21.1,21.6,2.637,21,0,0,0,0,0,0,4,106,13.71,13.81,209.3,304.1,2129,4060,3.6,1.9,81,12.4,759.9,0,48,48
6.319,99.6,191.4,14.7,21.1,21.6,2.64,21,0,0,0,0,0,0,4,106,13.72,13.97,209.2,307.7,2080.2,4102,5.2,2.1,81,12.4,769.7,0,49.4,49.4
6.439,99.6,192.3,14.7,21.1,21.6,2.644,21,0,0,0,0,0,0,4,106,13.68,13.78,209.1,311.5,2044.5,4139,5.1,3.7,81,12.4,773.9,0,49.8,49.8
6.559,99.6,192.2,14.7,21.1,21.6,2.647,21,0,0,0,0,0,0,4,108,13.77,13.78,209,315.2,1998.3,4186,5.7,4.3,81,12.4,771.3,0,50.3,50.3
6.680,99.6,193,14.7,21.1,21.6,2.65,21,0,0,0,0,0,0,4,108,13.8,13.71,208.9,318.5,1957.5,4226,5.2,3.4,80.9,12.4,781.3,0,49.6,49.6
6.791,99.6,193.2,14.7,21.1,21.6,2.653,21,0,0,0,0,0,0,4,108,13.82,13.74,208.6,322.5,1889.7,4305,5.7,4.4,81,12.4,785.1,0,51.2,51.2
6.906,99.6,193.4,14.7,21.1,21.6,2.657,20.9,0,0,0,0,0,0,4,108,13.7,13.68,208.4,326.3,1886.8,4342,6.2,4.8,81,12.4,787.7,0,51.5,51.5
7.014,99.6,193.9,14.7,21.1,21.6,2.659,20.9,0,0,0,0,0,0,4,108,13.65,13.52,208.3,329.1,1882.5,4362,5.1,3.7,81,12.4,790.5,0,51.6,51.6
7.131,99.6,194.3,14.7,21.1,21.6,2.662,20.9,0,0,0,0,0,0,4,108,13.64,13.57,207.9,332.1,1872.2,4412,5.5,3.8,80.9,12.4,794.5,0,52.2,52.2
7.247,99.6,195.1,14.7,21.1,21.6,2.665,20.9,0,0,0,0,0,0,4,108,13.51,13.78,207.5,336,1874.7,4474,4.4,4.8,81,12.4,797.5,0,53,53
7.374,99.6,195.1,14.7,21.1,21.6,2.668,20.9,0,0,0,0,0,0,4,108,13.49,13.31,207.4,339.5,1874.7,4509,4.1,2.6,81,12.4,797.8,0,52.8,52.8
7.492,99.6,195.7,14.7,21.1,21.6,2.669,20.9,0,0,0,0,0,0,4,108,13.58,13.71,207.1,342.7,1899.3,4552,4.3,4.4,81,12.8,796.2,0,53.1,53.1
7.618,99.6,196.3,14.7,21.1,21.6,2.67,20.9,0,0,0,0,0,0,4,109,13.47,13.65,206.8,345.7,1848.2,4595,4.2,3.6,81,12.8,796.2,0,53.6,53.6
7.734,99.6,196.8,14.7,21.1,21.6,2.67,20.9,0,0,0,0,0,0,4,109,13.59,13.19,206.3,348.6,1805.9,4646,3.4,2.2,81,12.8,796.2,0,53.9,53.9
7.849,99.6,196.8,14.7,21.1,21.4,2.67,20.8,0,0,0,0,0,0,4,109,13.48,13.59,205.9,351.1,1805,4689,3.7,2.6,81,12.8,796.2,0,57.2,57.2
7.960,99.6,196.7,14.7,21.1,21.3,2.67,20.8,0,0,0,0,0,0,4,109,13.37,13.35,205.6,353.5,1825.4,4730,3.9,1.6,81,12.8,796.3,0,59,59
8.082,99.6,197.4,14.7,21.1,21.3,2.67,20.8,0,0,0,0,0,0,4,109,13.42,13.49,204.8,356.9,1838.4,4806,3.4,-2,81,12.8,796,0,58.6,58.6
8.197,99.6,196.7,14.7,21.1,21.1,2.67,20.8,0,0,0,0,0,0,4,111,13.42,13.57,204.8,359.6,1886,4811,3,-0.2,81,12.8,795.9,0,58.9,58.9
8.324,99.6,197.2,14.7,21,21.2,2.67,20.8,0,0,0,0,0,0,4,111,13.38,13.39,204.4,361.5,1923.5,4851,3.3,2,81,12.8,796.3,0,56.6,56.6
8.435,99.6,196,14.7,20.7,20.8,2.67,20.7,0,0,0,0,0,0,4,111,13.25,13.32,204,363.7,1952.6,4889,3,2.7,81,12.8,796,0,61.2,61.2
8.556,99.6,194.9,14.7,20.6,20.7,2.67,20.7,0,0,0,0,0,0,4,111,13.28,13.28,203.6,366.4,1969.5,4940,3.8,3.5,81,12.8,795.9,0,58.3,58.3
8.679,99.6,194.1,14.7,20.4,20.6,2.67,20.7,0,0,0,0,0,0,4,111,13.25,13.31,203.3,368.7,1997.2,4968,3.8,3.4,81,12.8,795.8,0,62.7,62.7
8.894,99.6,194,14.7,20.4,20.5,2.67,20.7,0,0,0,0,0,0,4,111,13.21,13.24,202.8,371.1,1990.9,5014,3.7,4.4,81,13.5,797.4,0,64.4,64.4
9.007,99.6,193.5,14.7,20.2,20.5,2.67,20.7,0,0,0,0,0,0,4,111,13.16,13.05,202,374.4,1983.6,5069,3.4,1.4,81,13.5,796.3,0,60.1,60.1
9.131,99.6,192.2,14.7,20,20.3,2.671,20.6,0,0,0,0,0,0,4,111,13.12,12.85,201.4,376.5,1958.1,5114,3.4,-0.3,81,13.5,795.3,0,67.5,67.5
9.258,99.6,191.4,14.7,19.9,20.1,2.671,20.6,0,0,0,0,0,0,4,111,13.09,13.08,200.6,378.8,1984.1,5182,3,-2.1,81,13.5,794.1,0,64.9,64.9
9.379,99.6,191.3,14.7,19.9,20.1,2.671,20.6,0,0,0,0,0,0,4,111,13.09,13.16,200.3,380.4,2006.1,5194,3.1,-0.5,81,13.5,793.4,0,61.7,61.7
9.501,99.6,191.3,14.7,19.8,19.9,2.671,20.6,0,0,0,0,0,0,4,113,13.06,13.16,199.6,382.3,2063.7,5248,3.4,0.4,81,13.5,792.4,0,63.8,63.8
9.616,99.6,190.3,14.7,19.6,20,2.671,20.6,0,0,0,0,0,0,4,113,12.96,13.08,199.1,384.2,2083.3,5283,2.6,0.7,81,13.5,791.4,0,62.6,62.6
9.730,99.6,189.3,14.7,19.5,19.7,2.671,20.6,0,0,0,0,0,0,4,113,12.96,12.96,198.9,385.4,2115,5302,2.9,0.2,81,13.5,791,0,65.4,65.4
9.848,99.6,189.6,14.7,19.4,19.8,2.671,20.5,0,0,0,0,0,0,4,113,13.04,13.14,198.3,387.1,2131.2,5346,3.6,3,81,13.5,789.9,0,67.5,67.5
9.975,99.6,187.9,14.7,19.2,19.3,2.671,20.5,0,0,0,0,0,0,4,113,12.92,13.19,197.9,388.9,2156.5,5379,3,4.1,81,13.5,788.9,0,63.2,63.2
10.086,99.6,186,14.7,19.1,19.4,2.671,20.5,0,0,0,0,0,0,4,115,12.81,12.91,197.4,390.3,2131.3,5420,2.8,3.8,81,13.5,788.5,0,68.4,68.4
10.198,99.6,185.2,14.7,18.9,19.3,2.671,20.5,0,0,0,0,0,0,4,115,12.91,12.96,197,391.7,2162.4,5454,3.6,5.6,81,13.5,787.8,0,68.3,68.3
10.317,99.6,184.3,14.7,18.8,19.2,2.671,20.5,0,0,0,0,0,0,4,115,12.91,12.95,196.1,393.4,2167.1,5502,3.1,4.3,81,13.5,787.1,0,67.6,67.6
10.438,99.6,183.5,14.7,18.7,19.2,2.671,20.5,0,0,0,0,0,0,4,115,12.75,12.75,196.2,394.8,2172.6,5510,4,5.4,81,13.5,786.3,0,65.4,65.4
10.559,99.6,183.8,14.7,18.7,19.2,2.671,20.5,0,0,0,0,0,0,4,115,12.72,12.85,195.3,396.3,2185.6,5545,3.1,4.4,81,13.5,785.8,0,63.8,63.8
10.678,99.6,182.8,14.7,18.6,19.2,2.671,20.5,0,0,0,0,0,0,4,115,12.78,12.69,195.1,397.5,2203.1,5584,3.3,5.6,81,13.5,785.3,0,64.1,64.1
10.800,99.6,182.8,14.7,18.4,18.6,2.671,20.4,0,0,0,0,0,0,4,115,12.68,12.76,194.5,399,2203,5623,3.3,4.2,81,13.5,784.1,0,65.6,65.6
10.919,99.6,181.4,14.7,18.3,18.8,2.671,20.4,0,0,0,0,0,0,4,115,12.75,12.66,194.1,400.4,2229.2,5651,2.8,4.8,81,13.5,783.9,0,69.7,69.7
11.045,99.6,180.3,14.7,18.3,18.7,2.672,20.4,0,0,0,0,0,0,4,117,12.58,12.5,193.7,401.6,2219.1,5681,3.7,4.4,81,13.5,783,0,74,74
11.166,99.6,181,14.7,18.1,18.6,2.672,20.4,0,0,0,0,0,0,4,117,12.62,12.65,192.7,403,2259.6,5713,3.8,4.6,81,13.5,782.4,0,65.6,65.6
11.300,99.6,179,14.7,18,18.7,2.672,20.3,0,0,0,0,0,0,4,117,12.75,12.56,192.8,404.4,2269.6,5731,3.7,4.8,81,13.5,783.5,0,67.7,67.7
11.418,99.6,179.2,14.7,18,18.7,2.672,20.4,0,0,0,0,0,0,4,117,12.46,12.46,192.2,405.4,2276,5785,3.8,5.1,81,13.9,782.3,0,65.9,65.9
11.534,99.6,178.1,14.7,17.9,18.2,2.672,20.3,0,0,0,0,0,0,4,118,12.58,12.5,191.1,407.3,2280.4,5820,4.9,4.4,81,13.9,776.1,0,70.6,70.6
11.658,99.6,180.1,14.7,18.4,18.1,2.672,20.3,0,0,0,0,0,0,4,118,12.45,12.55,191.4,408.2,2306.4,5826,3.7,3.2,81,13.9,781.7,0,68.8,68.8
11.773,99.6,180.3,14.7,18.4,18.4,2.672,20.3,0,0,0,0,0,0,4,118,12.48,12.42,190.5,408.9,2280.3,5857,2.5,2.1,81,13.5,782.1,0,68.1,68.1
11.889,99.6,177.6,14.7,17.9,18.1,2.672,20.3,0,0,0,0,0,0,4,118,12.65,12.71,190.5,409.7,2366.2,5869,4,3.6,81.1,13.9,776.8,0,76.1,76.1
12.014,99.6,180.5,14.7,18.3,18.2,2.672,20.3,0,0,0,0,0,0,4,120,12.39,12.39,189.6,411,2347.8,5927,3.4,2.7,81,13.9,780.6,0,68.1,68.1
12.128,99.6,177.4,14.7,18.2,18.1,2.673,20.3,0,0,0,0,0,0,4,120,12.48,12.53,189.3,412.3,2330.4,5953,4,3.4,81,13.9,778.7,0,75.8,75.8
12.239,99.6,178.6,14.7,18.2,18.4,2.672,20.3,0,0,0,0,0,0,4,122,12.39,12.28,189.1,413,2320.7,5949,3.3,2.8,81,13.9,779.9,0,70.7,70.7
12.357,99.6,178.3,14.7,18.2,18.5,2.673,20.3,0,0,0,0,0,0,4,122,12.39,12.25,188.7,413.7,2328.3,5979,4.2,2.5,81.1,13.9,780.3,0,68.8,68.8
12.486,99.6,176.5,14.7,18.2,18.4,2.673,20.3,0,0,0,0,0,0,4,122,12.4,12.19,188.2,414.7,2339.2,6012,3.9,2.8,81,14.2,781.7,0,72.4,72.4
12.597,99.6,177,14.7,18.1,18.4,2.673,20.3,0,-3.3,0,0,0,0,4,122,12.36,12.23,188,415.5,2367,6028,4.4,2.8,81,14.2,776.6,0,73.5,73.2
12.708,99.6,175.9,14.7,18.1,17.9,2.673,20.3,0,-3.3,0,0,0,0,4,122,12.36,12.36,187.9,416.5,2372.8,6037,3.8,2.4,81,14.2,776.9,0,71.7,71.4
12.826,99.6,175.6,14.7,18,18.1,2.673,20.3,0,-3.3,0,0,0,0,4,122,12.35,12.33,187.5,417.1,2386,6070,3.8,2.2,81,14.2,771.5,0,70.2,69.9
12.940,99.6,174.8,14.7,18,18.2,2.673,20.2,0,-3,0,0,0,0,4,122,12.39,12.23,186.8,418.2,2412,6121,4.2,2.4,81,14.2,769.9,0,71.9,71.6
13.051,99.6,175.1,14.7,18,18.1,2.673,20.2,0,-3,0,0,0,0,4,122,12.32,12.36,186.6,419,2401.3,6119,2.8,1.5,81,14.2,769,0,74.7,74.4
13.166,99.6,175.5,14.7,18,18.2,2.673,20.2,0,-3,0,0,0,0,4,124,12.3,12.19,185.8,419.9,2419.3,6176,2.7,0.4,81,14.2,777.1,0,76.4,76.1
13.279,99.6,175.6,14.7,18,18,2.673,20.2,0,-2.7,0,0,0,0,4,124,12.23,12.46,185.9,420.7,2449.7,6175,2.4,0.1,81,14.2,768.5,0,74.9,74.7
13.396,99.6,175.5,14.7,17.9,18.2,2.673,20.2,0,-2.7,0,0,0,0,4,124,12.3,12.28,185.6,421.6,2436.9,6217,2.5,1,81,14.2,776.1,0,72.5,72.3
13.508,55,176,14.7,17.9,18.2,2.673,20.2,0,-2.7,0,0,0,0,4,126,12.19,12.38,185.6,422.1,2428.4,6213,1.6,1.9,81,14.2,771.6,0,61,61
13.626,0,171.8,14.7,17.2,18.5,2.012,0,0,-2.3,0,0,0,0,0,126,11.79,11.89,32.8,218,2397.5,6673,-2.1,-1.1,50.9,-7.9,526.9,0,54.3,54.3
13.741,0,31.2,14.7,-8,21.6,1.263,0,0,0,0,0,0,0,0,126,13.09,13.11,13,75.9,3104.6,6574,0,0,3.9,-3,38,0,50.5,50.5
13.857,0,12,14.7,-11.4,14.3,1.05,0,0,0,0,0,0,0,0,126,21.67,21.45,12.3,35.9,2638.5,6198,0,0,4,15.8,31.5,0,49.4,49.4
13.979,0,51.7,14.7,-4.5,1.2,1.701,12.3,0,0,0,0,0,0,0,126,18.7,18.99,160.8,177.1,2474.1,5878,0,0,36.4,-5.6,0,0,48.9,48.9
14.103,0,81.5,14.7,1.3,3.2,2.024,13.7,0,0,0,0,0,0,0,126,40.7,40.14,160.4,272,2396.3,5049,0,0,79.5,-10.9,0,0,48.4,48.4
14.215,0,89.9,14.7,3.1,4.2,2.081,11.9,0,0,0,0,0,0,0,126,234.95,234.95,146.5,276.4,2298.9,5043,0,0,81.1,-11.6,0,0,48.3,48.3
14.322,0,90.2,14.7,3.2,5,1.443,0,0,0,0,0,0,0,5,126,234.95,234.95,11.4,102.9,2248.8,5070,0,0,28.4,-11.6,0,0,48.2,48.2
14.439,0,19.6,14.7,-9.8,8.3,1.096,0,0,0,0,0,0,0,5,126,234.95,234.95,11.4,37.7,2196.5,5050,0,0,2.7,0.4,0,0,48.2,48.2
14.560,0,10.6,14.7,-11.4,3.1,1.018,0,0,0,0,0,0,0,5,126,234.95,234.95,11.4,23,2122.5,5053,0,0,5.3,11.2,0,0,75.4,75.4
14.683,0,10.9,14.7,-11.4,0.7,1.003,0,0,0,0,0,0,0,5,126,229.88,201.08,11.4,20.3,1591.3,5046,0,0,6.3,10.9,0,0,75.4,75.4
14.796,0,11.2,14.7,-11.3,0.4,1.001,0,0,0,0,0,0,0,5,124,209.99,174.87,11.4,19.6,1146,5030,0,0,6.9,10.9,0,0,76.5,76.5
14.917,0,11.3,14.7,-11.3,0.3,1,0,0,0,0,0,0,0,5,124,222.32,186.68,11.3,19.5,792.2,4994,0,0,7,10.9,0,0,75.5,75.5
15.035,0,11.3,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,124,234.95,216.2,11.3,19.3,558.1,4959,0,0,6.9,10.5,0,0,73.3,73.3
15.149,0,11.3,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,124,234.95,229.78,11.3,19.2,584,4933,0,0,6.9,10.1,0,0,71.5,71.5
15.274,0,11.3,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,124,234.95,229.78,11.3,19,613.6,4909,0,0,6.9,10.1,0,0,71.5,71.5
15.386,0,11.2,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,124,234.95,234.95,11.3,18.9,640.5,4875,0,0,6.9,9.8,0,0,71,71
15.501,0,11.2,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,124,234.95,230.49,11.3,18.7,661.5,4841,0,0,6.7,9.8,0,0,71,71
15.617,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,224.49,11.2,18.6,685.5,4811,0,0,6.8,9.4,0,0,71,71
15.730,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,224.28,11.2,18.4,712.8,4782,0,0,6.8,9.4,0,0,71.1,71.1
15.871,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,224.28,11.2,18.2,738.1,4748,0,0,6.8,9,0,0,71.1,71.1
15.988,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,224.07,11.2,18.1,757.4,4713,0,0,6.8,8.6,0,0,71.1,71.1
16.107,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,231.13,11.2,17.9,918.4,4674,0,0,6.7,8.2,0,0,71.1,71.1
16.217,0,11,14.7,-11.3,0.1,1,0,0,0,0,0,0,0,5,122,234.95,224.9,11.1,17.8,1171.1,4636,0,0,6.7,8.2,0,0,71.1,71.1
16.339,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,211.24,11.1,17.6,1187.4,4590,0,0,6.5,7.9,0,0,71,71
16.458,0,11.1,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,218.06,11.2,17.5,1212.8,4575,0,0,6.6,7.5,0,0,71,71
16.567,0,11.1,14.7,-11.3,0.1,1,0,0,0,0,0,0,0,5,122,234.95,205.01,11.2,17.4,1232,4522,0,0,6.5,7.1,0,0,72,72
16.686,0,11.2,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,5,122,234.95,211.44,11.3,17.3,1251.6,4477,0,0,6.4,7.1,0,0,71.4,71.4
