﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1417.043,14.4,0,-10.6,0,73.6,2,1,93,14.07,17.44,12.1,12.6,-1.6,-0.8,225,921.5,1140,6,0,0,2.2,6.8,6.8,29.5,8,1.062,510,35.2,54.8,54.8,35.2,0
1417.189,14.4,0,-10.5,0,73,2,1,93,14.04,15.9,12.6,13.5,-0.8,-0.8,225,879.8,1005,6,0,0,2,5.2,5.2,29.1,0,1.062,510,35.3,54.9,54.9,35.3,0
1417.327,14.4,0,-10.3,0,72.7,2,1,93,14.15,15.23,13.2,14,-0.8,-0.8,225,848.5,979,6,0,0,2,6,6,31.9,0,1.062,510,35.3,54.9,54.9,35.2,0
1417.474,14.4,0,-10.2,0,72.3,2,1,93,14.24,15.06,13.7,14.2,-0.8,-0.8,225,821.9,937,5,0,0,2,4.9,4.9,31.9,0,1.062,510,35.3,54.9,54.9,35.3,0
1417.609,14.4,0,-10.2,0,71.4,2,1,93,14.28,14.9,13.9,14.4,-0.8,0,225,801.4,898,4,0,0,1.8,4.1,4.1,31.9,0,1.062,510,35.4,55,55,35.3,0
1417.765,14.4,0,-10.1,0,70.9,2,1,93,14.27,14.84,13.9,14.6,-0.8,0,225,787.1,869,4,0,0,1.8,4.9,4.9,32.6,0,1.062,510,35.4,55,55,35.4,0
1417.903,14.4,0,-10.1,0,71.6,2,1,95,14.11,14.61,14.2,14.6,-0.8,0,225,764.4,845,4,0,0,1.8,3.8,3.8,32.6,0,1.062,510,35.5,55.1,55.1,35.4,0
1418.099,14.4,0,-10,0,71.6,2,1,95,13.92,14.47,14.4,14.7,-0.8,0,225,746.7,818,3,0,0,1.7,3,3,32.7,0,1.062,510,35.5,55.1,55.1,35.5,0
1418.235,14.4,0,-10,0,71.8,2,1,95,13.88,14.35,14.4,14.8,-0.8,0,225,742.9,799,3,0,0,1.7,3,3,32.6,0,1.062,510,35.6,55.2,55.2,35.5,0
1418.369,14.4,0,-10,0,72,2,1,95,13.84,14.24,14.3,14.9,-0.8,0,225,739.5,776,2,0,0,1.6,3.8,3.8,33.1,0,1.062,510,35.6,55.2,55.2,35.5,0
1418.515,14.4,0,-10,0,72.2,2,1,95,13.77,14.11,14.3,15,-0.8,0,225,749.6,761,2,0,0,1.6,4.1,4.1,33.4,0,1.062,510,35.6,54.9,54.9,35.5,0
1418.655,14.4,0,-10,0,71.3,2,1,95,13.74,14,14.3,15.2,-0.8,0,225,754.4,744,2,0,0,1.6,4.5,4.5,33.8,0,1.062,510,35.6,54.9,54.9,35.6,0
1418.787,14.4,0,-9.9,0,72.2,2,1,95,13.71,13.92,14.5,15.4,-0.8,0,225,755.3,726,2,0,0,1.7,4.1,4.1,34.8,0,1.062,510,35.6,56.1,56.1,35.6,0
1418.919,14.4,0,-9.8,0,72.3,2,1,95,13.71,13.91,15.1,16.5,-0.8,0,225,762.8,708,2,0,0,2,7.5,7.5,39.4,0,1.062,510,35.6,56,56,35.5,0
1419.054,14.4,0,-9.6,0,72.2,2,1,95,13.75,13.92,16,17.1,0,0,225,774.4,701,2,-0.9,-1.2,1.9,7.9,7.9,43.1,0,1.062,510,35.5,56,56,35.5,0
1419.208,14.4,0,-9.5,0,72.2,2,1,95,13.77,13.98,16.6,16.4,0,0,225,790.5,700,1,-1.2,-1.2,1.7,3,3,42.4,0,1.062,510,35.6,54.9,54.9,35.5,0
1419.346,14.4,0,-9.5,0,72.5,2,1,95,13.81,14.04,16.5,16.9,0,0,225,831.6,696,1,-1.5,-1.3,1.6,5.2,5.2,43.7,0,1.062,510,35.6,54.6,54.6,35.5,0
1419.502,14.4,0,-9.5,0,72.5,2,1,95,13.84,14.1,16.4,17,0,0,225,852.3,703,1,-1.8,-1.4,1.7,6.8,6.8,44.7,0,1.062,510,35.5,54.5,54.5,35.5,0
1419.643,14.4,0,-9.5,0,72.9,2,1,95,13.87,14.14,16.6,17.1,0,0,225,856.8,704,1,-2,-1.5,1.7,6,6,44.9,0,1.062,510,35.5,54.2,54.2,35.5,0
1419.776,14.4,0,-9.5,0,72.7,2,1,95,13.91,14.17,16.7,17.4,0,0,225,856,705,1,-2.1,-1.5,1.7,7.9,7.5,45.8,0,1.062,510,35.5,53.5,53.5,35.4,0
1419.911,14.4,0,-9.4,0,72.9,2,1,95,13.95,14.2,16.7,17.5,0,0,225,852.3,704,1,-2.2,-1.6,1.7,8.2,7.9,46.1,0,1.062,510,35.5,52.9,52.9,35.4,0
1420.047,14.4,0,-9.4,0,73.2,2,1,95,14,14.25,16.7,17.6,0,0,225,852.6,708,1,-2.4,-1.7,1.7,9.8,9,46.9,0,1.062,510,35.5,51.5,51.5,35.4,0
1420.196,14.4,0,-9.4,0,72.7,2,1,95,14.07,14.31,17,17.3,0,0,225,850.6,719,1,-2.6,-1.7,1.8,3,3,44,0,1.062,510,35.5,51.5,51.5,35.4,0
1420.337,14.4,0,-9.4,0,71.6,2,1,95,14.17,14.4,17.1,17.1,0,0,225,847.6,719,1,-2.7,-1.4,1.7,1.5,1.5,42.6,0,1.062,510,35.5,51.6,51.6,35.4,0
1420.485,14.4,0,-9.4,0,71.8,2,1,95,14.3,14.44,16.9,16.8,0,0,225,842.8,721,0,-2.7,-1.5,1.7,0,0,39.6,0,1.062,510,35.5,52.6,52.6,35.5,0
1420.643,14.4,0,-9.4,0,71.8,2,1,95,14.4,14.46,16.8,16.7,0,0,225,842.3,717,0,-2.8,-1.4,1.7,0,0,39,0,1.062,510,35.5,53.2,53.2,35.5,0
1420.785,14.4,0,-9.4,0,72.2,2,1,95,14.46,14.46,16.7,16.7,0,0,225,836.3,715,0,-2.9,-1.3,1.7,0.4,0.8,39.2,0,1.062,510,35.5,54.3,54.3,35.5,0
1420.924,14.4,0,-9.4,0,72.3,2,1,95,14.53,14.44,16.7,16.7,0,0,225,830.3,711,0,-3,-1.4,1.7,-0.4,-0.4,38.8,0,1.062,510,35.5,53.3,53.3,35.5,0
1421.120,14.4,0,-9.5,0,72.9,2,1,97,14.57,14.44,16.4,16.9,0,0,225,826.6,717,0,-2.9,-1.6,1.6,0.4,0.8,38.9,0,1.062,510,35.5,54,54,35.5,0
1421.254,14.4,0,-9.5,0,72.9,2,1,97,14.6,14.47,16.3,16.8,0,0,225,835.4,730,0,-2.9,-1.6,1.7,0,0,36.7,0,1.062,510,35.5,52.6,52.6,35.4,0
1421.394,14.4,0,-9.5,0,73,2,1,97,14.6,14.53,16.3,16.7,-0.8,0,225,833.8,739,0,-3.2,-1.6,1.7,0,0,36.5,0,1.062,510,35.5,51.9,51.9,35.4,0
1421.536,14.4,0,-9.6,0,72.2,2,1,97,14.6,14.58,16.3,16,-0.8,0,225,833.8,757,0,-3.3,-1.7,1.7,-1.1,-1.1,33.7,0,1.062,510,35.5,51.6,51.6,35.5,0
1421.680,14.4,0,-9.6,0,72.7,2,1,97,14.64,14.66,16.2,15.8,-0.8,0,225,836.1,758,0,-3.2,-1.6,1.7,-1.5,-1.5,32.6,0,1.062,510,35.5,51.6,51.6,35.5,0
1421.822,14.4,0,-9.6,0,72.3,2,1,97,14.68,14.79,16.1,15.4,-0.8,0,225,837.5,758,0,-3.2,-1.1,1.7,-1.9,-1.9,32,0,1.062,510,35.6,51.4,51.4,35.5,0
1421.949,14.4,0,-9.7,0,72.2,2,1,97,14.74,14.87,15.8,15.3,-0.8,0,225,833.1,753,0,-3,-1.1,1.6,-1.9,-1.9,31,0,1.062,510,35.6,51.4,51.4,35.5,0
1422.081,14.4,0,-9.7,0,72.5,2,1,97,14.81,14.97,15.6,15.5,-0.8,0,225,833.3,737,0,-2.7,-0.6,1.6,-1.9,-1.9,31.8,0,1.062,510,35.6,51.4,51.4,35.5,0
1422.216,14.4,0,-9.7,0,72.5,2,1,97,14.84,15,15.6,15.5,-0.8,0,225,838.6,722,0,-2.8,-0.8,1.6,-1.5,-1.5,31.8,0,1.062,510,35.6,51.4,51.4,35.6,0
1422.357,14.4,0,-9.7,0,72.5,2,1,97,14.87,15.06,15.5,15.6,0,0,225,839.4,709,0,-2.7,-0.6,1.5,-1.5,-1.5,31.8,0,1.062,510,35.7,51.4,51.4,35.6,0
1422.498,14.4,0,-9.7,0,72.3,2,1,97,14.9,15.06,15.3,15.7,-0.8,0,225,837.9,705,0,-2.6,-0.7,1.5,-0.8,-0.8,32.2,0,1.062,510,35.7,51.8,51.8,35.6,0
1422.639,14.4,0,-9.8,0,72.3,2,1,97,14.96,15.06,15.2,15.6,0,0,225,836.4,701,0,-2.5,-0.7,1.5,-1.1,-1.1,31.8,0,1.062,510,35.7,51.5,51.5,35.6,0
1422.770,14.4,0,-9.7,0,72.5,2,1,97,15.03,15.03,15.3,15.7,0,0,225,838.3,689,0,-2.3,-0.6,1.5,-0.8,-1.1,33.2,0,1.062,510,35.7,51.8,51.8,35.6,0
1422.918,14.4,0,-9.7,0,72.7,2,1,97,15.09,15,15.4,15.8,0,0,225,838,684,0,-2,-0.4,1.4,-0.8,-0.8,33.8,0,1.062,510,35.7,51.5,51.5,35.6,0
1423.047,14.4,0,-9.7,0,72,2,1,97,15.19,14.9,15.3,15.6,0,0,225,843.3,684,0,-1.7,-0.1,1.4,-1.1,-1.1,32.8,0,1.062,510,35.7,51.8,51.8,35.6,0
1423.182,14.4,0,-9.8,0,72.5,2,1,97,15.26,14.79,15.2,15.7,0,0,225,834.8,685,0,-1.9,0.2,1.5,-0.8,-1.1,32.8,0,1.062,510,35.7,51.5,51.5,35.6,0
1423.317,14.4,0,-9.7,0,72.7,2,1,97,15.29,14.68,15.3,15.7,0,0,225,842.6,680,0,-1.7,0.1,1.4,-1.5,-1.5,32.9,0,1.062,510,35.7,51.9,51.9,35.6,0
1423.468,14.4,0,-9.7,0,72.3,2,1,97,15.33,14.58,15.3,15.6,0,0,225,841.4,679,0,-1.5,0.4,1.4,-1.5,-1.5,32.6,0,1.062,510,35.7,51.5,51.5,35.7,0
1423.609,14.4,0,-9.7,0,72.3,2,1,97,15.36,14.5,15.2,15.6,0,0,225,837.3,671,0,-1.4,0.7,1.4,-1.1,-1.1,32.7,0,1.062,510,35.7,51.9,51.9,35.7,0
1423.746,14.4,0,-9.7,0,72.5,2,1,97,15.4,14.44,15.3,15.7,0,0,225,842.3,673,0,-1.3,1.1,1.4,-1.1,-1.1,33.4,0,1.062,510,35.7,51.6,51.6,35.7,0
1423.886,14.4,0,-9.7,0,72.5,2,1,97,15.4,14.41,15.4,15.4,0,0,225,841.2,675,0,-1.2,1.4,1.4,-2.2,-1.9,32.4,0,1.062,510,35.7,51.9,51.9,35.7,0
1424.092,14.4,0,-9.7,0,72.5,2,1,97,15.36,14.41,15.4,15.5,0,0,225,835.3,667,0,-0.9,1.7,1.4,-1.5,-1.5,33.4,0,1.062,510,35.7,51.9,51.9,35.7,0
1424.224,14.4,0,-9.7,0,72.7,2,1,97,15.22,14.43,15.3,15.7,0,0,225,839.1,665,0,-0.8,1.8,1.3,-0.4,-0.4,33.8,0,1.062,510,35.7,51.9,51.9,35.7,0
1424.364,14.4,0,-9.8,0,72.3,2,1,97,15.11,14.48,15.1,15.7,0,0,225,834.8,665,0,-0.9,1.9,1.3,0,0,34.3,0,1.062,510,35.7,51.6,51.6,35.7,0
1424.512,14.4,0,-9.8,0,72.7,2,1,97,14.96,14.58,14.9,15.5,0,0,225,842.9,664,0,-0.7,2,1.3,-0.4,-0.4,33.2,0,1.062,510,35.8,51.6,51.6,35.7,0
1424.660,14.4,0,-9.8,0,72.5,2,1,97,14.84,14.68,15,15.6,0,0,225,835,660,0,-0.5,1.9,1.3,0.8,0.8,34.4,0,1.062,510,35.8,51.6,51.6,35.7,0
1424.792,14.4,6.8,-7.8,0,72.3,2,1,97,14.66,14.79,23.9,33,0,0,225,838.5,679,0,0,2.9,6.7,18.4,18.4,74.8,0,1.062,510,34.2,51,51,34.1,0
1424.935,14.4,6.8,-6.2,0,71.8,2,1,97,14.56,14.9,32.7,32.3,0,0,225,813.5,776,0,0.8,3.6,3.5,-0.8,-0.4,98,0,1.062,510,34.7,50.5,50.5,34.6,0
1425.068,14.4,6.7,-6.5,0,72.7,2,1,97,14.54,15.23,31.7,30.3,0,0,225,883.6,864,0,1.9,4.6,3.7,0,0.4,95.1,0,1.062,510,34.8,50.9,50.9,34.7,0
1425.219,14.4,6.7,-6.8,0,73.2,2,1,97,13.91,14.9,29.8,28.8,0,0,225,981.3,884,0,-0.9,1,3.8,19.5,19.5,97.9,0,1.062,510,33.8,52.2,52.2,33.7,0
1425.368,14.4,6.5,-7,0,72.5,2,1,97,12.82,14.15,29.2,28.1,0,0,225,997.6,883,0,-5.2,-3.1,3.7,19.5,19.5,95.7,0,1.062,510,33.8,51.8,51.8,33.8,0
1425.510,14.4,12,-6,0,73,2,1,97,12.52,13.54,34.3,41.8,0,0,225,999,874,0,-6.4,-5.9,7.6,16.9,16.9,113.5,0,1.062,510,37.9,57.3,57.3,37.8,0
1425.640,14.4,14.9,-3.8,0,72.3,2,1,97,12.99,13.24,45.1,50,0,0,225,976,933,1,-5.6,-6.2,7.1,12.8,12.8,154.9,0,1.062,510,42.2,62.2,62.2,42.2,0
1425.777,14.4,15.4,-2.8,0,73.7,2,1,97,14.46,13.92,46.7,51.3,0,0,225,1047.5,1043,1,-2.1,0.4,9.4,12.4,12.4,162,0,1.062,510,41.9,62.1,62.1,41.8,0
1425.910,14.4,16.3,-1.6,0,74.3,2,1,97,14.9,14.33,49.7,50,0,0,225,1100.9,1128,1,-2.5,-0.3,11,9.4,12.4,175.6,0,1.062,510,39.7,58.6,58.6,39.6,0
1426.050,14.4,18.2,-1.3,0,74.5,2,1,97,14.21,13.91,53.3,52.9,0,0,225,1167,1215,2,-6.1,-5.1,13,9.8,12.8,192.1,0,1.062,510,33.9,51.1,51.1,33.9,0
1426.186,14.4,18.6,-1.3,0,73,2,1,97,14.35,14.27,52.3,52.9,-0.8,0,225,1159.3,1295,4,-5.1,-4.9,12.7,11.2,14.2,189.5,0,1.062,510,33.6,51,51,33.5,0
1426.328,14.4,18.6,-1.2,0,73,2,1,95,15.09,15.79,53.5,53.8,-0.8,0,225,1089.6,1315,4,-1.8,4.8,13,11.6,14.2,193.8,0,1.062,510,32.8,50.8,50.8,32.7,0
1426.463,14.4,19.4,-1.1,0,72.5,2,1,95,15.79,16.05,55.4,56.6,-1.6,0,225,1034.8,1373,6,2.6,8.7,14.1,11.6,14.2,202.9,0,1.062,510,31.8,49.8,49.8,31.8,0
1426.604,14.4,19.8,-1.1,0,73.4,2,1,95,15.33,14.58,57.8,58.9,-2.3,0,225,1044.8,1472,6,2.2,7.7,14.9,12,14.2,211.1,0,1.062,510,30.5,47.8,47.8,30.4,0
1426.750,14.4,19.8,-1,0,73.2,2,1,95,15.06,14.61,58.6,59.2,-3.9,0,225,1087.7,1559,7,3.5,12.1,15.1,12,14.2,214.4,0,1.062,510,28.8,46,46,28.8,0
1426.881,14.4,19.8,-0.9,0,73.2,2,1,95,15.72,15.4,59.1,59.6,-4.7,0,225,1061.9,1631,9,7.6,18.7,15.4,13.1,15,216.7,0,1.062,510,27.2,44.4,44.4,27.2,0
1427.141,14.4,20.2,-0.7,0,72.9,2,1,93,15.62,14.79,60.2,62.9,-6.2,0,225,1068.7,1892,11,12.9,22.3,20,14.6,15.8,221.5,0,1.062,510,24.7,41.4,41.4,24.6,0
1427.275,14.4,20.9,-0.2,0.1,73.6,2,1,93,15.22,15.23,66.3,68.4,-6.2,0,225,1046.1,2109,12,16,23.5,27,14.6,15.8,246.6,0,1.062,510,23,39.7,39.7,23,0
1427.421,14.4,21.4,1.2,0.6,72,20,1,93,14.61,15.3,82.7,71.5,-3.9,0,225,1095.5,2336,13,18.4,26,60.4,14.2,15,313.9,0,1.062,510,21.2,38,38,21.2,0
1427.555,14.4,21.7,1.6,0.6,75.9,20,1,93,13.31,12.89,89.8,74.2,-1.6,0,225,1558.5,2567,15,7.7,11.8,33.3,15,15.4,350.2,0,1.062,510,19.4,36.1,36.1,19.3,0
1427.692,14.4,22.6,0.7,0.8,79,20,1,93,14.61,14.87,80,78.3,-4.7,0,225,1383.8,2765,16,7,15.7,22.7,16.1,16.5,316.5,0,1.062,510,17.6,34.2,34.2,17.5,0
1427.822,14.4,23.4,0.8,1.1,70,20,1,93,14.28,13.91,82.7,82.2,-3.9,0,225,1250,2985,17,5.9,12.8,19.9,15.8,15.8,339,0,1.062,510,16,32.5,32.5,16,0
1427.952,14.4,24.1,1,1.4,75.3,2,2,93,13.47,13.81,84.5,85.3,-3.1,0,225,1355.3,3101,19,-2.1,6.4,20.6,16.5,16.5,352.3,0,1.062,510,11.6,27.8,27.8,14.5,0
1428.088,14.4,24.8,1.5,1.8,72.5,2,2,93,14.43,14,87.9,89.2,-1.6,0,225,1368.8,3061,20,-1,4.4,25.2,-10.9,-10.9,229.8,4,1.062,510,7.3,20.5,20.5,8,0
1428.230,14.4,23.3,0.8,1.1,73.4,20,2,93,15.75,15.4,81.4,82.2,-3.9,0,225,1481.8,2631,21,5.5,10,23.7,15.8,15.8,319.3,0,1.062,510,8.1,23.2,23.2,8.1,0
1428.375,14.4,23.8,0.9,1.2,72.5,20,2,91,15.26,14.79,83.7,84.4,-3.1,0,225,1340.3,2688,22,13.7,10.9,28.5,15.8,15.8,333.2,0,1.062,510,8.9,24,24,8.1,0
1428.520,14.4,24,1.3,1.3,74.6,20,2,91,13.62,13.91,89.4,86.2,-1.6,0,225,1503,2731,23,5.5,5.5,73.3,15.4,15.4,357,0,1.062,510,9.3,24.4,24.4,7.8,0
1428.655,14.4,24.4,1.2,1.5,71.1,20,2,91,14.56,14.37,87.6,87.4,-1.6,0,225,1429.6,2744,24,6.7,6.1,74.8,15.4,15.4,350.2,0,1.062,510,12.8,28.1,28.1,7.9,0
1428.785,14.4,24.6,1.1,1.6,72.5,20,2,91,14.63,14.24,86.5,88.5,-2.3,0,225,1388.1,2769,25,6.1,6.4,75.1,15.4,15.4,346.8,0,1.062,510,17.1,32.6,32.6,8.2,0
1428.931,14.4,25.2,1.2,1.9,71.8,20,2,90,14.93,14.58,86,91.8,-2.3,0,225,1347.7,2870,26,6.5,7.2,75.4,15.4,15.4,348.9,0,1.062,510,14.8,31,31,9.3,0
1429.078,14.4,25.7,1.4,2.1,72,2,2,90,14.54,14.4,87.2,94.5,-2.3,0,225,1316.6,3014,27,6.3,7.6,75.7,15.8,15.8,359.6,0,1.062,510,19.1,34.7,34.7,10.3,0
1429.208,14.4,26.2,2,2.3,72.5,2,2,90,14.4,14.64,92.4,97.1,-0.8,0,225,1376.4,3130,29,5.7,9.9,76,15.4,15.4,387.5,0,1.062,510,12.4,28.7,28.7,10.4,0
1429.341,14.4,26.4,1.7,2.6,75.5,2,3,90,14.66,14.28,90.3,97.9,-0.8,0,225,1423.8,3173,29,5.4,9.4,76.3,15.4,15.4,380.7,0,1.062,510,11.4,27.6,27.6,10.3,0
1429.472,14.4,26.8,1.7,2.9,71.6,2,3,90,15.36,15.11,89.7,100,-1.6,0,225,1443,3113,30,11.1,12.3,76.2,1.1,1.1,333.3,4,1.062,510,18.9,32.7,32.7,11.2,0
1429.603,14.4,25.7,1.7,2.2,72.7,20,3,90,15.03,15.5,88.6,94.7,-1.6,0,225,1425.8,2748,32,14.2,15,75.6,15.4,15.4,354.4,0,1.062,510,8.7,24.7,24.7,9.7,0
1429.739,14.4,25.9,1.7,2.1,70.9,20,3,90,15.6,14.68,89.7,95.4,-1.6,0,225,1351.3,2680,32,17.7,17.9,73.1,15.4,15.4,355.3,0,1.062,510,10.2,26.4,26.4,9,0
1429.874,14.4,26.1,1.7,2.1,73.9,20,3,90,13.94,14.37,90.2,96.4,-1.6,0,225,1393.9,2673,34,13.6,15.1,74,15.4,15.4,356.5,0,1.062,510,11.1,26.2,26.2,9,0
1430.073,14.4,26.3,1.8,2.2,71.3,20,3,90,14.25,14.05,91.4,97.8,-0.8,0,225,1376.8,2667,34,10.7,10.6,74.3,15,15,361.8,0,1.062,510,18.2,33.7,33.7,9.2,0
1430.207,14.4,26.6,1.9,2.4,72,20,3,90,14.13,14.02,91.5,98.9,-0.8,0,225,1363.9,2708,35,7.5,9.4,74.4,15,15,363.5,0,1.062,510,15.9,31.4,31.4,9.7,0
1430.345,14.4,26.8,2.1,2.7,72.7,20,3,90,14.6,14.5,93.8,100.4,-0.8,0,225,1363.7,2774,36,6.5,8.6,74.6,15,15,376.1,0,1.062,510,15.5,30.9,30.9,10.5,0
1430.480,14.4,27.1,2.4,2.9,73.6,20,3,90,14.56,14.64,95.5,101.7,0,0,225,1449.1,2830,37,7.1,8.1,74.9,14.2,14.2,385.8,0,1.062,510,14,29.3,29.3,10.8,0
1430.616,14.4,27.2,2.7,3,72.5,20,3,90,14.6,15.14,97.2,101.8,0,0,225,1498.9,2893,38,5.4,11.8,75,14.2,14.2,395.4,0,1.062,510,15.2,30.5,30.5,10.9,0
1430.758,14.4,27.4,2.8,3.2,72.9,20,3,90,14.37,14.4,97.7,102.5,0,0,225,1530.9,2963,39,4,7.5,75.2,14.2,14.2,397.7,0,1.062,510,15,31.3,31.3,11,0
1430.895,14.4,27.6,3.1,3.4,72.9,2,3,90,14.9,14.68,100.1,103.5,0,0,225,1492,3030,40,6.2,9,75.4,14.2,14.2,414.3,0,1.062,510,10.5,26.6,26.6,11.2,0
1431.025,14.4,27.9,3,3.4,73.6,2,3,90,14.34,14.71,99.3,103.9,0,0,225,1494.1,3097,40,4,9.8,75.4,14.2,14.2,415.6,0,1.062,510,19.7,35.4,35.4,11.2,0
1431.156,14.4,28.1,3.1,3.5,72.5,2,3,90,14.53,14.37,100.6,104.5,0,0,225,1518,3157,41,2.9,6.1,75.7,14.2,14.2,426.3,0,1.062,510,12.3,28.5,28.5,11.3,0
1431.286,14.4,28.4,3.5,3.5,72.3,2,3,90,14.63,14.81,103.3,105.1,0,0,225,1509.9,3229,42,3.7,6.4,76,13.9,13.9,446.4,0,1.062,510,10,26.1,26.1,11.4,0
1431.413,14.4,28.5,3.2,3.6,72.7,2,3,90,14.71,14.21,101,105.5,0,0,225,1583.1,3277,43,2.5,4.6,76.4,14.2,14.2,435.5,0,1.062,510,20.7,36.1,36.1,11.3,0
1431.557,14.4,28.8,3.6,3.6,70.5,2,4,90,14.37,14.34,104.5,106.1,0,0,225,1533.7,3323,43,-0.2,3.5,76.8,13.9,13.9,461.8,0,1.062,510,9.9,26.1,26.1,11.1,0
1431.696,14.4,28.7,3.4,3.8,72.3,2,4,90,14.41,14.35,102.2,106.4,0,0,225,1633.4,3220,45,-0.8,3.3,77.2,13.9,13.9,430.6,0,1.062,510,18.8,33.7,33.7,11.1,0
1431.835,14.4,27.7,3.5,3.6,71.8,2,4,90,15.06,14.97,101.1,104,0,0,225,1589.8,3003,45,3.1,7,77.7,13.9,13.9,419.7,0,1.062,510,10.3,26.3,26.3,11.1,0
1431.976,14.4,21.1,3.4,2.1,71.3,2,4,90,14.51,14.35,100.4,90.7,0,0,225,1576.4,3016,46,1.7,4,78.1,14.2,14.2,415.6,0,1.062,510,9.7,25.7,25.7,10.6,0
1432.115,14.4,15.3,0.9,0,72.7,2,4,90,14.73,14.84,79.8,64,-2.3,0,225,1488.1,3237,47,2.7,6.5,17.7,-15.8,-15.8,161.3,4,1.062,510,11.1,27.2,27.2,11.1,0
1432.255,14.4,10.2,-0.9,0,72.7,2,4,90,20.22,15.63,59.8,55.8,-6.2,0,225,1142.7,3050,47,0,0,13.9,18,18,229.6,0,1.062,510,10.7,25.8,25.8,10.7,0
1432.390,14.4,0,-5.4,0,67.4,2,4,90,16.15,14.57,39.5,26.3,-7,0,225,982,2942,47,0,0,6.1,30,30,144.2,0,1.062,510,26.9,42.7,42.7,26.8,0
1432.520,14.4,0,-10.5,0,66.8,2,4,90,15.49,13.82,14.4,11.4,-3.9,-2.3,225,840.1,2976,47,0,0,1.2,-1.5,-1.5,11.3,16,1.062,510,37,54.3,54.3,36.9,0
1432.650,14.4,0,-10.9,0,66.8,2,4,90,14.6,14.1,12,13,-4.7,-3.1,225,813.2,2831,47,0,0,5.3,6,6,17.4,16,1.062,510,38,54.3,54.3,37.9,0
1432.778,14.4,0,-10.5,0,69.3,2,4,90,16.39,16.61,14,11.8,-4.7,-3.1,225,834.3,2762,47,0,0,3.8,8.6,8.6,37.8,8,1.062,510,36.3,54,54,36.3,0
1432.962,14.4,0,-10.9,0,73.2,2,4,90,17.05,16,11.5,11.5,-4.7,-3.1,225,913.4,2715,46,0,0,4.8,1.5,1.5,11.5,8,1.062,510,35.9,52.1,52.1,35.8,0
1433.094,14.4,0,-10.9,0,72.5,2,4,90,17.7,15.9,11.6,11.5,-4.7,-3.1,225,931.5,2738,47,0,0,4.9,-0.4,-0.4,6.9,8,1.062,510,36,53.2,53.2,35.9,0
1433.226,14.4,0,-10.9,0,72,2,4,90,19.9,17.87,11.6,11.5,-4.7,-3.1,225,931.5,2729,46,0,0,4.8,-0.4,-0.4,10.4,0,1.062,510,35.9,53.2,53.2,35.8,0
1433.359,14.4,0,-10.9,0,72.3,2,4,90,21.44,21.44,11.5,11.5,-4.7,-3.1,225,952.5,2719,46,0,0,4.8,-0.4,-0.4,10.3,0,1.062,510,35.9,52.1,52.1,35.8,0
1433.495,14.4,0,-10.9,0,73.2,2,4,90,18,17.52,11.5,11.3,-4.7,-3.1,225,996.8,2700,45,0,0,4.7,-0.4,-0.4,0,0,1.062,510,35.6,52.5,52.5,35.5,0
1433.634,14.4,0,-10.9,0,73.9,2,4,90,26.72,20.61,11.2,11.3,-5.4,-3.1,225,1009.9,2689,45,0,0,4.7,-0.4,-0.4,0,0,1.062,510,35.6,52.5,52.5,35.5,0
1433.784,14.4,0,-10.8,0,72.9,2,4,90,57.05,39.03,11.1,11.3,-5.4,-3.1,225,1018.6,2674,45,0,0,4.5,-0.4,-0.4,0,0,1.062,510,35.5,52.4,52.4,35.4,0
1433.922,14.4,0,-10.8,0,73.2,2,4,90,115.53,72.61,11.1,11.4,-5.4,-3.1,225,1027.3,2647,45,0,0,4.5,-0.4,-0.4,0,0,1.062,510,35.4,52.3,52.3,35.3,0
1434.069,14.4,0,-10.8,0,73.7,2,4,91,211.65,138.72,11.1,11.4,-5.4,-3.1,225,1027.3,2616,44,0,0,4.4,-0.8,-0.8,0,0,1.062,510,35.3,52.5,52.5,35.2,0
1434.213,14.4,0,-10.7,0,73.9,2,4,91,234.95,206.26,11.2,11.4,-5.4,-3.1,225,1031.7,2578,43,0,0,4.4,-0.8,-0.8,0,0,1.062,510,35.1,51.3,51.3,35,0
1434.351,14.4,0,-10.7,0,74.1,2,4,91,234.95,234.95,11.3,11.4,-5.4,-3.1,225,1035,2547,43,0,0,4.3,-0.8,-0.8,0,0,1.062,510,35,52.2,52.2,34.9,0
1434.494,14.4,0,-10.7,0,74.1,2,4,91,234.95,234.95,11.4,11.4,-5.4,-3.1,225,1034.4,2505,42,0,0,4.3,-1.1,-1.1,0,0,1.062,510,34.8,51,51,34.7,0
