Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,42.6,-2.2,0,0,0,0,0,0,8.6,11.7,13.82,14.55,2595,14.9,14.9,11.7,29.2
0.063,42.2,-2.2,0,0,0,0,0,0,8.6,11.7,13.82,14.55,2595,14.9,14.9,11.7,29.2
0.116,42.3,-2.2,0,0,0,0,0,0,8.6,11.7,13.96,14.41,2601,14.5,14.7,11.7,29.2
0.171,42.6,-2.2,0,0,0,0,0,0,8.6,11.7,14.11,14.26,2606,14,14.6,11.7,29.2
0.217,42.2,-2.2,0,0,0,0,0,0,8.6,11.7,14.26,14.11,2607,13.8,14.4,11.7,29.2
0.274,43.3,-2.1,0,0,0,0,0,0,8.6,11.7,14.41,13.96,2616,13.6,14.6,12.5,29.2
0.319,44.1,-2,0,0,0,0,0,0,8.6,11.7,14.41,13.82,2626,12.9,14.8,12.6,28.5
0.377,48.3,-1.5,0,0,0,0,0,0,8.6,11.7,14.41,13.82,2629,12.9,14.7,14.4,26.2
0.423,50.9,-1.3,0,0,0,0,0,0,8.6,11.7,14.55,13.82,2643,12.7,15.7,14.7,25.5
0.469,53.7,-1.1,0,0,0,0,0,0,8.6,11.7,14.7,13.82,2641,13.2,15.4,15.2,24
0.525,57.3,-0.8,0,0,0,0,0,0,8.6,10.9,14.55,13.96,2645,13.3,15,16.2,21.8
0.571,59.5,-0.7,0,0,0,0,0,0,8.6,10.9,14.26,13.82,2653,12.5,13.6,16,20.2
0.628,60.9,-0.6,0,0,0,0,0,0,8.6,10.9,13.96,13.82,2661,12.1,11.1,16.2,19.9
0.674,63.9,-0.4,0,0,0,0,0,0,8.6,10.9,13.67,13.96,2666,10.3,10.8,17.1,19.9
0.72,70.1,0,0,0,0,0,0,0,8.6,10.9,13.67,13.96,2682,9.5,9.5,18.1,18.8
0.766,76.7,0.5,0,0,0,0,0,0,7.8,9.4,13.52,13.96,2697,8.9,9.4,20.6,18
0.822,90.8,1.7,0,0,0,0,0,0,3.1,3.9,13.23,13.82,2682,6.2,8,28.7,-1.1
0.869,96.6,2,0,0,0,0,0,0,1.6,2.3,13.08,13.23,2711,6,7.2,27.3,-4.9
0.916,100.7,2.4,0,0,0,0,0,0,1.6,2.3,13.38,13.82,2708,8.5,11.1,28.5,-2.6
0.974,105.3,2.8,0,0,0,0,0,0,1.6,2.3,13.96,14.11,2735,9.9,13.8,27.1,-3.4
1.02,106.6,3,0,0,0,0,0,0,1.6,2.3,14.26,14.26,2732,15.2,17.2,25.4,-1.1
1.072,106.8,3.2,0,0,0,0,0,0,1.6,2.3,14.11,14.11,2756,16.8,19,24.3,0
1.128,111.1,4.1,0,0,0,0,0,0,1.6,2.3,13.82,13.96,2777,16.4,20.2,29.2,3
1.176,119.2,5.4,0,0,0,0,0,0,1.6,2.3,13.67,14.26,2782,17.3,21.9,45.3,3.8
1.222,123.1,6,0,0,0,0,0,0,1.6,2.3,13.82,14.11,2795,18.7,23.8,71.6,1.5
1.279,122.4,6,0,0,0,0,0,0,1.6,2.3,14.11,13.82,2805,19.1,24,76.9,3
1.325,129,7.1,0,0,0,0,0,0,1.6,2.3,14.41,13.96,2836,23.1,25.2,75.7,0.4
1.371,131.2,7.6,0,0,0,0,0,0,1.6,2.3,14.26,14.11,2840,24.7,27.4,41.2,1.5
1.427,130.1,7.4,0,0,0,0,0,0,1.6,2.3,13.82,14.11,2859,22.4,28.2,26.9,0.4
1.464,126.2,6.8,0,0,0,0,0,0,1.6,2.3,13.67,13.96,2865,22.3,28.2,23.8,3.8
1.53,131.7,7.8,0,0,0,0,0,0,1.6,2.3,14.26,13.82,2911,23.8,28.6,28.1,11.2
1.586,139.1,8.9,0,-3,0,0,0,0,1.6,2.3,13.82,13.82,2915,20.2,20.2,53.6,6
1.633,139.7,9.2,0,-3,0,0,0,0,1.6,2.3,12.94,13.38,2936,20.2,20.2,75.5,6
1.68,143.6,10.2,0,-3,0,0,0,0,1.6,2.3,13.38,13.67,2962,20.2,20.2,78.7,6.4
1.728,148,11.2,0,-3,0,0,0,0,1.6,2.3,13.96,13.82,2967,20.2,20.2,79.4,4.9
1.785,151.3,12.2,0,-3,0,0,0,0,1.6,2.3,13.82,13.96,2992,20.2,20.2,80.5,7.9
1.831,154.7,13.1,0,-3,0,0,0,0,1.6,2.3,13.23,14.11,3024,20.2,20.2,80.9,6
1.888,158.8,13.8,0,-3,0,0,0,0,1.6,2.3,13.96,14.26,3060,20.2,20.2,80.4,4.5
1.934,162.7,14.5,0,-3,0,0,0,0,1.6,2.3,14.26,13.96,3078,20.2,20.2,78.8,2.2
1.982,166.5,15.2,0,-3,0,0,0,0,1.6,2.3,13.52,13.82,3071,20.2,20.2,73.3,-1.5
2.029,169.5,15.7,0,-3,0,0,0,0,2.3,2.3,12.94,13.52,3075,19.9,20.2,39.3,-3.4
2.086,162.8,14.9,0,-3,0,0,0,0,2.3,2.3,13.08,13.23,3118,20.2,20.2,28,-3.4
2.133,172,16.2,0,-3,0,0,0,0,2.3,2.3,12.2,12.49,3161,17.4,20.1,42.2,1.1
2.18,175.9,17,0,-3,0,0,0,0,2.3,2.3,11.91,12.49,3163,17.4,20.2,67.3,-1.5
2.226,178.7,17.7,0,-3,0,0,0,0,2.3,2.3,12.64,12.35,3179,16.3,20.2,77.9,-1.5
2.275,177.6,17.7,0,-3,0,0,0,0,2.3,2.3,12.49,12.2,3224,20.2,20.2,78.7,-2.2
2.347,181.2,18.3,0,-3,0,0,0,0,2.3,2.3,12.49,12.49,3241,20.2,20.2,80.2,-3
2.403,179.8,18.3,0,-3,0,0,0,0,2.3,2.3,11.61,12.2,3277,15.4,20.2,80.3,-1.1
2.457,181.5,18.7,0,-3,0,0,0,0,2.3,2.3,12.35,12.35,3319,15.5,22.1,80,-1.5
2.504,179.7,18.7,0,-3,0,0,0,0,2.3,2.3,12.35,12.05,3303,19.7,20.6,79.8,-1.9
2.556,179.8,18.7,0,-3,0,0,0,0,2.3,2.3,11.61,12.35,3353,18,20.2,79.4,0
2.601,176.8,18.7,0,-3,0,0,0,0,2.3,2.3,12.49,12.05,3366,20.8,21,79.4,0
2.654,178.5,18.7,0,-3,0,0,0,0,2.3,2.3,11.91,12.2,3387,20.8,20.8,79.4,1.5
2.707,178.1,18.7,0,-3,0,0,0,0,2.3,2.3,12.35,12.2,3448,19.8,22.6,79.5,3
2.749,177.2,18.7,0,-3,0,0,0,0,2.3,2.3,12.35,11.91,3461,20.5,21.2,79.9,3.4
2.803,176.2,18.7,0,-2.6,0,0,0,0,2.3,2.3,11.76,12.2,3476,16.2,20.2,79.9,6.4
2.847,173.8,18.7,0,-2.6,0,0,0,0,2.3,2.3,12.64,12.05,3508,19.1,20.2,80,5.6
2.9,175.3,18.7,0,-2.6,0,0,0,0,2.3,2.3,11.76,12.49,3529,15.1,20.2,80,12.4
2.953,173.1,18.7,0,-2.2,0,0,0,0,2.3,2.3,12.64,12.05,3549,18.1,20.2,80.2,12.4
3.006,174.6,18.7,0,-2.2,0,0,0,0,2.3,2.3,11.47,12.2,3570,13.6,20.2,80.3,12.4
3.051,174.1,18.6,0,-2.2,0,0,0,0,2.3,2.3,12.49,12.2,3616,16.3,20.2,80.4,12.4
3.108,174.1,18.6,0,-1.9,0,0,0,0,2.3,2.3,11.47,12.35,3624,12.6,20.2,80.4,12.4
3.153,172.9,18.6,0,-1.9,0,0,0,0,2.3,2.3,12.64,12.05,3660,16.6,20.2,80.4,12.4
3.206,174.5,18.6,0,-1.9,0,0,0,0,2.3,2.3,11.61,12.35,3688,12.9,20.2,80.4,12.4
3.249,173.9,18.6,0,-1.9,0,0,0,0,1.6,2.3,12.64,12.05,3715,17.1,20.2,80.4,12.4
3.303,173.7,18.6,0,-1.5,0,0,0,0,1.6,2.3,11.61,12.2,3733,13.4,20,80.4,12.4
3.356,174.8,18.6,0,-1.5,0,0,0,0,1.6,2.3,12.49,12.05,3756,17.6,19.6,80.5,12.4
3.4,175.1,18.6,0,-1.5,0,0,0,0,1.6,2.3,12.05,12.2,3792,15.4,19.9,80.6,12.4
3.454,175.4,18.6,0,-1.1,0,0,0,0,1.6,2.3,12.05,11.91,3832,17.9,18.3,80.7,12.4
3.507,174.9,18.6,0,-1.1,0,0,0,0,1.6,2.3,12.64,12.05,3859,17.6,18.4,80.8,12.4
3.549,175.4,18.6,0,-1.1,0,0,0,0,1.6,2.3,11.76,12.05,3862,16.1,17.3,81,12.4
3.602,175,18.5,0,-1.1,0,0,0,0,1.6,2.3,12.35,11.91,3891,16,17.4,80.9,12.4
3.657,173.6,18.5,0,-0.8,0,0,0,0,1.6,2.3,12.35,12.05,3911,12.1,17.7,81,12.4
3.703,174.9,18.5,0,-0.8,0,0,0,0,1.6,2.3,11.47,12.05,3937,11,17,81,12.4
3.751,173.9,18.5,0,-0.8,0,0,0,0,1.6,2.3,12.49,11.91,3975,12.9,17.1,81,12.4
3.806,175.3,18.5,0,-0.4,0,0,0,0,1.6,2.3,11.76,12.2,4012,12.3,17.9,80.9,12.8
3.851,175.3,18.5,0,-0.4,0,0,0,0,1.6,2.3,11.91,11.91,4030,16.4,16.3,81,12.8
3.907,175.1,18.5,0,-0.4,0,0,0,0,1.6,2.3,12.64,12.05,4042,16,16.5,81,12.8
3.949,175.9,18.5,0,0,0,0,0,0,1.6,2.3,12.2,12.05,4076,12.2,15.6,81,12.8
4.005,176.4,18.5,0,0,0,0,0,0,1.6,2.3,11.76,12.05,4101,11.4,16.4,81,12.8
4.049,176.4,18.5,0,0,0,0,0,0,1.6,1.6,11.61,12.2,4122,16,16,81,12.8
4.104,176.2,18.5,0,0,0,0,0,0,1.6,1.6,12.35,12.05,4143,15.6,16.1,81,12.8
4.157,176.3,18.5,0,0,0,0,0,0,1.6,1.6,11.91,12.2,4174,15.3,16.3,81,12.8
4.199,177.4,18.5,0,0,0,0,0,0,1.6,1.6,12.2,12.05,4188,14.2,16.4,81,12.8
4.254,177.5,18.5,0,0,0,0,0,0,0.8,1.6,12.49,12.05,4214,13.5,16.7,81,12.8
4.307,177.6,18.5,0,0,0,0,0,0,0.8,1.6,11.91,12.05,4259,12.4,16.9,81,12.8
4.35,177.6,18.5,0,0,0,0,0,0,0.8,0.8,12.2,12.2,4288,14.9,16.5,81,12.8
4.405,176.6,18.1,0,0,0,0,0,0,0.8,0.8,12.35,12.2,4291,15.3,17.6,81,12.8
4.452,176.1,18.1,0,0,0,0,0,0,0.8,0.8,12.49,12.2,4329,13.8,18.4,81,12.8
4.501,175.7,17.9,0,0,0,0,0,0,0.8,0.8,12.2,12.2,4345,15.2,18.4,81,12.8
4.549,176.1,17.9,0,0,0,0,0,0,0.8,0.8,12.05,12.2,4388,15.1,18.3,80.9,12.8
4.603,176.6,18,0,0,0,0,0,0,0.8,0.8,11.91,12.2,4400,14.1,19,81,12.8
4.658,175.4,17.9,0,0,0,0,0,0,0.8,0.8,12.05,12.05,4426,16.2,18.8,81,12.8
4.703,176.1,17.8,0,0,0,0,0,0,0,0.8,12.2,12.05,4445,15.4,18.8,80.9,12.8
4.751,176.5,17.9,0,0,0,0,0,0,0,0.8,12.49,12.05,4483,14.6,19,81,12.8
4.809,176.3,17.8,0,0,0,0,0,0,0,0,12.2,12.05,4504,15.6,19,81,13.5
4.846,175.1,17.6,0,0,0,0,0,0,0,0,12.05,12.05,4516,14.7,18.7,81,13.5
4.901,176.5,17.7,0,0,0,0,0,0,0,0,12.05,12.05,4552,14.6,19.2,81,13.5
4.955,176.4,17.7,0,0,0,0,0,0,0,0,12.05,12.2,4573,16.4,19.1,81,13.5
4.999,176.8,17.7,0,0,0,0,0,0,0,0,12.05,12.05,4600,14.6,18.7,81,13.5
5.046,176.8,17.6,0,0,0,0,0,0,0,0,11.91,12.05,4655,15.9,18.8,81,13.5
5.103,176.7,17.6,0,0,0,0,0,0,0,0,12.2,12.05,4685,14.9,18.5,81,13.5
5.15,176.2,17.6,0,0,0,0,0,0,0,0,12.2,11.91,4689,14.7,18.4,80.9,13.5
5.206,176.3,17.6,0,0,0,0,0,0,0,0,12.2,12.05,4686,14.8,18.6,81,13.5
5.259,177.5,17.6,0,0,0,0,0,0,0,0,12.35,12.05,4712,14.5,18.7,81,13.5
5.301,177.8,17.6,0,0,0,0,0,0,0,0,12.35,12.05,4731,15.4,18.3,80.9,13.5
5.353,177.6,17.6,0,0,0,0,0,0,0,0,12.35,11.91,4756,14,18.9,81,13.5
5.406,178,17.6,0,0,0,0,0,0,0,0,12.35,12.05,4782,15.7,18.2,80.9,13.5
5.458,177.8,17.6,0,0,0,0,0,0,0,0,12.35,12.05,4803,14.3,18.3,81,13.5
5.5,178.3,17.6,0,0,0,0,0,0,0,0,12.35,12.05,4848,15.5,18.2,81,13.5
5.553,178.4,17.6,0,0,0,0,0,0,0,0,12.35,11.91,4878,14,18,81,13.5
5.607,178.5,17.6,0,0,0,0,0,0,0,0,12.2,12.05,4899,14.9,17.6,81,13.5
5.65,178.6,17.6,0,0,0,0,0,0,0,0,12.2,11.91,4909,14.4,17.5,81,13.5
5.702,177.7,17.6,0,0,0,0,0,0,0,0,12.05,12.05,4949,14,17.2,81,13.5
5.755,178.1,17.6,0,0,0,0,0,0,0,0,12.05,11.91,4952,14.8,17,80.9,13.5
5.808,178,17.6,0,0,0,0,0,0,0,0,11.91,12.05,4981,12.9,17.3,81,13.5
5.852,178.8,17.6,0,0,0,0,0,0,0,0,11.91,12.05,5004,15.2,16.8,80.9,13.5
5.909,178.7,17.6,0,0,0,0,0,0,0,0,11.91,12.05,5018,13.1,17.1,81,13.5
5.952,179.2,17.6,0,0,0,0,0,0,0,0,11.76,12.05,5066,13.7,16.4,81,13.5
6.005,179.8,17.6,0,0,0,0,0,0,0,0,11.91,11.91,5084,13,16,81,13.5
6.05,178.7,17.3,0,0,0,0,0,0,0,0,12.05,11.91,5090,11.7,15.9,81,13.5
6.107,178.5,17.3,0,0,0,0,0,0,0,0,12.2,12.05,5116,13.7,15.6,81,13.5
6.15,179,17.3,0,0,0,0,0,0,0,0,12.35,12.05,5125,12.7,16,81,13.5
6.203,178.5,17.3,0,0,0,0,0,0,0,0,12.2,12.05,5163,12.6,16,81,13.5
6.256,179,17.3,0,0,0,0,0,0,0,0,12.05,12.05,5159,14,15.6,80.9,13.5
6.301,179.2,17.3,0,0,0,0,0,0,0,0,11.91,12.05,5194,11.6,15.9,81,13.5
6.364,178.9,17.3,0,0,0,0,0,0,0,0,12.2,12.05,5239,13.1,15.6,80.9,13.5
6.416,179.3,17.3,0,0,0,0,0,0,0,0,12.05,12.05,5258,13.5,15.6,81,13.5
6.46,179.6,17.3,0,0,0,0,0,0,0,0,11.76,12.05,5292,10.5,15.8,81,13.5
6.513,179.9,17.3,0,0,0,0,0,0,0,0,12.05,11.91,5300,11.8,15.2,81,13.5
6.566,179.9,17.3,0,0,0,0,0,0,0,0,12.35,12.05,5319,13.3,15,81,13.5
6.618,179.3,17.3,0,0,0,0,0,0,0,0,12.2,12.05,5344,11.5,15.3,81,13.5
6.661,179.7,17.3,0,0,0,0,0,0,0,0,11.91,12.05,5359,10,15.4,81,13.5
6.714,180.5,17.3,0,0,0,0,0,0,0,0,12.05,12.05,5366,12.5,15,81,13.5
6.767,179.9,17.3,0,0,0,0,0,0,0,0,12.2,12.05,5401,13.2,14.9,81,13.5
6.814,179.4,17.3,0,0,0,0,0,0,0,0,12.2,11.91,5427,10.6,15.2,80.9,13.5
6.867,179.8,17.3,0,0,0,0,0,0,0,0,11.91,11.91,5440,9.8,14.6,81,13.5
6.911,180.6,17.3,0,0,0,0,0,0,0,0,12.05,11.91,5463,12.3,13.7,81,13.5
6.965,179.2,17.1,0,0,-3.8,0,0,0,0,0,12.35,11.91,5485,13.3,13.6,81,13.5
7.006,177.9,17,0,0,-3.8,0,0,0,0,0,12.05,12.05,5527,11.2,14.4,81,13.5
7.063,177.9,17,0,0,-3.8,0,0,0,0,0,11.91,12.05,5544,10.5,14.4,81,13.5
7.11,177.7,17,0,0,-3.8,0,0,0,0,0,12.35,12.05,5555,11.5,14,80.9,13.5
7.168,177.5,16.9,0,0,-3.8,0,0,0,0,0,12.05,12.05,5576,14,13.8,81,13.5
7.227,178.3,16.9,0,0,-3.4,0,0,0,0,0,12.2,12.05,5583,13.9,14.1,80.9,13.5
7.278,176.9,16.8,0,0,-3.4,0,0,0,0,0,12.05,12.05,5607,11.9,14.7,81,13.5
7.323,177.6,16.8,0,0,-3.4,0,0,0,0,0,11.76,12.05,5624,10.3,14.8,81,13.5
7.365,177.3,16.8,0,0,-3.4,0,0,0,0,0,12.49,12.05,5653,11.4,14.4,80.9,13.5
7.42,176.9,16.8,0,0,-3.4,0,0,0,0,0,12.35,11.91,5659,12.9,13.9,81,13.5
7.49,176.7,16.7,0,0,-3,0,0,0,0,0,12.35,12.05,5701,14.1,14.1,81,13.5
7.532,176.6,16.7,0,0,-3,0,0,0,0,0,11.76,12.05,5717,14.3,14.6,81,13.5
7.586,177,16.7,0,0,-3,0,0,0,0,0,12.05,12.05,5720,12.9,14.5,80.9,13.5
7.639,175.6,16.6,0,0,-3,0,0,0,0,0,12.05,12.05,5746,12.1,14.5,81,13.5
7.684,176.7,16.6,0,0,-3,0,0,0,0,0,11.91,12.05,5763,11.4,14.4,80.9,13.5
7.737,175.5,16.5,0,0,-3,0,0,0,0,0,12.35,12.05,5802,11.1,14.7,80.9,13.5
7.785,175.6,16.5,0,0,-2.6,0,0,0,0,0,12.05,12.05,5823,11.2,14.4,81,13.5
7.837,175.6,16.5,0,0,-2.6,0,0,0,0,0,12.2,12.05,5824,11.1,14.1,81,13.5
7.884,175.3,16.4,0,0,-2.6,0,0,0,0,0,12.2,12.05,5850,11.5,13.8,80.9,13.5
7.929,175.1,16.4,0,0,-2.6,0,0,0,0,0,12.05,12.2,5865,11.7,13.9,80.9,13.5
7.982,175.1,16.4,0,0,-2.6,0,0,0,0,0,12.2,11.91,5870,12.5,13.1,81,13.5
8.034,174.2,16.3,0,0,-2.6,0,-3.8,0,0,0,11.91,12.05,5899,13.1,13.1,81,13.5
8.081,173.9,16.3,0,0,-2.2,0,-3.8,0,0,0,12.2,12.05,5926,13.4,13.3,80.8,13.5
8.134,174.3,16.2,0,0,-2.2,0,-3.8,0,0,0,11.91,12.05,5925,13.9,13.6,81,13.5
8.182,173.7,16.2,0,0,-2.2,0,-3.8,0,0,0,12.2,12.05,5931,14.4,13.8,81,13.5
8.234,173.9,16.2,0,0,-2.2,0,-3.8,0,0,0,11.76,12.05,5902,14.4,13.9,81,13.5
8.281,174.2,16.2,0,0,-2.2,0,-3.8,0,0,0,11.91,11.91,5808,13.2,13.2,81,13.5
8.335,176.1,16.7,0,0,-1.9,0,-3.4,0,0,0,11.76,11.91,5493,13.3,13.2,81,13.5
8.387,176.8,17.5,0,0,-1.9,0,-3.4,0,0,0,11.76,12.05,5031,11.2,13.9,80.9,1.9
8.434,184.2,18.8,0,0,-1.9,0,-3.4,0,0,0,12.2,12.2,4984,12.4,15,81,1.9
8.484,187.1,19.3,0,0,-1.9,0,-3.4,0,0,0,12.2,12.05,5043,13.8,14.8,81,1.5
8.533,187.4,19.3,0,0,-1.9,0,-3,0,0,0,12.2,12.05,5062,11.1,14.7,81,13.5
8.579,187.1,19.3,0,0,-1.5,0,-3,0,0,0,12.2,11.91,5045,12.5,13.4,81,13.5
8.631,186.9,19.1,0,0,-1.5,0,-3,0,0,0,12.35,11.91,5068,11.4,13.8,81,13.5
8.684,185.3,18.9,0,0,-1.5,0,-3,0,0,0,12.05,12.05,5087,11,13.8,80.9,13.5
8.755,185.1,18.9,0,0,-1.5,0,-2.6,0,0,0,12.05,12.05,5098,11.5,13.8,81,13.5
8.797,185,18.8,0,0,-1.1,0,-2.6,0,0,0,12.2,12.05,5135,10.2,13.8,80.9,13.5
8.849,185,18.7,0,0,-1.1,0,-2.6,0,0,0,12.35,12.05,5129,12,13.6,80.9,13.5
8.891,184.1,18.7,0,0,-1.1,0,-2.6,0,0,0,12.2,12.05,5150,11.2,13.8,81,13.5
8.946,183.7,18.6,0,0,-1.1,0,-2.6,0,0,0,11.91,12.05,5158,9.9,14,81,13.5
8.993,183.8,18.6,0,0,-1.1,0,-2.2,-3.4,0,0,12.05,12.05,5170,12.3,13.5,81,13.5
9.048,184,18.6,0,0,-0.8,0,-2.2,-3.4,0,0,11.91,12.05,5181,10.5,13.7,81,13.5
9.093,184,18.6,0,0,-0.8,0,-2.2,-3.4,0,0,12.05,12.05,5226,9.4,13.8,81,13.5
9.146,184.7,18.6,0,0,-0.8,0,-2.2,-3.4,0,0,12.35,12.05,5210,12,13.3,81,13.5
9.19,183.7,18.6,0,0,-0.8,0,-2.2,-3.4,0,0,12.35,11.91,5232,10.2,13.2,81,13.5
9.245,184,18.6,0,0,-3.8,0,-1.9,-3,0,0,12.05,12.05,5237,9.3,13.2,81,13.5
9.297,184,18.6,0,0,-3.8,0,-1.9,-3,0,0,12.05,12.05,5255,11.2,12.7,81,13.5
9.349,184.1,18.6,0,0,-3.8,0,-1.9,-3,0,0,11.91,12.05,5271,9.2,13,80.9,13.5
9.392,183.7,18.5,0,0,-3.8,0,-1.9,-3,0,0,12.05,12.05,5289,8.1,12.7,80.9,13.5
9.447,182.9,18.5,0,0,-3.8,0,-1.5,-2.6,0,0,12.49,11.91,5308,11.2,12.1,80.9,13.5
9.495,183.1,18.4,0,0,-3.4,0,-1.5,-2.6,0,0,12.2,12.05,5322,10.7,12.7,81,13.5
9.54,181.4,18.1,0,0,-3.4,0,-1.5,-2.6,0,0,11.91,12.05,5342,8.6,13.1,81,13.5
9.585,181.2,18,0,0,-3.4,0,-1.5,-2.6,0,0,12.05,12.05,5344,9.4,12.5,80.9,13.5
9.643,180.8,17.9,0,0,-3.4,0,-1.5,-2.6,0,0,12.64,12.05,5347,12.8,12.8,81,13.5
9.698,180,17.9,0,0,-3.4,0,-1.1,-2.2,0,0,12.2,12.05,5374,11.2,13.4,81,13.5
9.74,179.8,17.8,0,0,-3,0,-1.1,-2.2,0,0,11.76,12.2,5381,8.4,13.7,81,13.5
9.798,180,17.8,0,0,-3,0,-1.1,-2.2,0,0,12.2,12.05,5386,10.9,13.2,81,13.5
9.84,179.7,17.7,0,0,-3,0,-1.1,-2.2,0,0,12.64,12.05,5393,13.6,13.6,81,13.5
9.896,179.2,17.7,0,0,-3,0,-1.1,-2.2,0,0,12.2,12.05,5422,11.3,14.1,81,13.5
9.948,179.2,17.7,0,0,-3,0,-0.8,-1.9,0,0,11.91,12.05,5443,9.5,13.9,81,13.5
9.99,179.7,17.7,0,-3.8,-2.6,0,-0.8,-1.9,0,0,12.05,12.05,5452,11.4,13.6,81,13.5
10.042,179,17.6,0,-3.8,-2.6,0,-0.8,-1.9,0,0,12.49,12.05,5475,13.7,13.5,81,13.5
10.09,178.5,17.6,0,-3.8,-2.6,0,-0.8,-1.9,0,0,12.05,12.05,5513,12.5,14.2,81,13.5
10.144,178.8,17.6,0,-3.8,-2.6,0,-0.4,-1.9,0,0,11.91,12.05,5502,10,14.3,81,13.5
10.191,178.3,17.6,0,-3.8,-2.6,0,-0.4,-1.5,0,0,12.35,12.05,5496,10.1,14,81,13.5
10.243,178.2,17.6,0,-3.4,-6,0,-0.4,-1.5,0,0,12.49,11.91,5514,12.9,12.9,81,13.5
10.296,178.5,17.6,0,-3.4,-6,0,-0.4,-1.5,0,0,12.05,12.05,5529,14.1,13.4,81,13.5
10.348,178.1,17.6,0,-3.4,-6,0,-0.4,-1.5,0,0,11.91,12.2,5527,11.1,14.2,80.9,13.5
10.387,179.1,17.6,0,-3.4,-6,0,-0.4,-1.5,0,0,12.2,12.05,5529,9.5,14.3,81,13.5
10.449,178,17.6,0,-3.4,-6,0,0,-1.1,0,0,12.05,12.05,5550,10.1,14,81,13.5
10.491,177.9,17.4,0,-3,-5.6,0,0,-1.1,0,0,12.05,12.05,5548,12.3,13.8,56.3,4.9
10.548,150.2,12.6,0,-3,-5.6,0,0,-1.1,0,0,12.35,12.05,5570,13.4,13.9,22.4,13.5
10.585,103.7,4.6,0,-3,-5.6,0,0,-1.1,0,0,12.2,12.2,5526,13.1,14.8,15,16.5
10.647,75.7,-0.3,0,-3,-5.6,0,0,-1.1,0,0,12.94,13.23,5516,13.3,16.8,12,20.2
10.693,57.8,-3.4,0,-3,-5.6,0,0,-0.8,0,0,12.94,13.23,5561,13.2,16.7,10.2,25.5
10.749,39.9,-6.5,0,-2.6,-5.2,0,0,-0.8,0,0,13.96,13.96,5526,12.8,15.6,7.5,28.5
10.791,25,-9.1,0,-2.6,-5.2,0,0,-0.8,0,0,13.38,13.08,5526,9.6,11.1,2.8,19.1
10.846,14.3,-11,0,0,0,0,0,0,0,0,13.23,12.79,5489,0.5,-2.5,5,24.8
10.892,12.5,-11.3,0,0,0,0,0,0,0,0,12.79,12.35,5426,-5.8,-8.2,5,10.9
10.949,11.2,-11.5,0,0,0,0,0,0,0,0,12.94,12.94,5563,-6.2,-8.2,5.3,6.8
10.991,11.5,-11.5,0,0,0,0,0,0,0,0,13.23,13.08,5536,-2,-8.2,6.1,7.1
11.047,11.1,-11.5,0,0,0,0,0,0,0,0,13.96,14.55,5500,0.2,0.2,5.8,6.8
11.093,11.4,-11.5,0,0,0,0,0,0,0,0,15.29,16.02,5510,0.2,0.2,6.5,6.8
11.148,11.2,-11.5,0,0,0,0,0,0,0,0,18.82,20.29,5495,0.2,0.2,6.4,6.8
11.194,11.5,-11.4,0,0,0,0,0,0,0,0,29.55,38.81,5467,0.2,0.2,6.7,7.1
11.249,11.3,-11.5,0,0,0,0,0,0,0,0,39.84,38.81,5448,0.2,0.2,6.6,6.8
11.291,11.5,-11.4,0,0,0,0,0,0,0,0,78.5,117.01,5419,0.2,0.2,6.7,6.8
11.346,11.4,-11.4,0,0,0,0,0,0,0,0,111.72,195.51,5405,0.2,0.2,6.6,6.8
11.391,11.5,-11.4,0,0,0,0,0,0,0,0,165.23,235.2,5413,0.2,0.2,6.7,6.8
11.447,11.4,-11.4,0,0,0,0,0,0,0,0,211.97,235.2,5378,0.2,0.2,6.7,6.8
11.493,11.5,-11.4,0,0,0,0,0,0,0,0,225.2,235.2,5348,0.2,0.2,6.7,6.8
11.549,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5345,0.2,0.2,6.7,6.8
11.593,11.5,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5325,0.2,0.2,6.7,6.8
11.64,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5282,0.2,0.2,6.7,6.4
11.686,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5278,0.2,0.2,6.7,6.4
11.743,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5256,0.2,0.2,6.8,6.4
11.799,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5210,0.2,0.2,6.6,6.4
11.846,11.4,-11.3,0,0,0,0,0,0,0,0.8,235.2,235.2,5209,0.2,0.2,6.6,6.4
11.899,11.3,-11.3,0,0,0,0,0,0,0,0.8,235.2,235.2,5207,0.2,0.2,6.7,6.4
11.944,11.3,-11.3,0,0,0,0,0,0,0,0.8,235.2,235.2,5172,0.2,0.2,6.6,6
11.99,11.3,-11.3,0,0,0,0,0,0,0,0.8,235.2,235.2,5164,0.2,0.2,6.6,6
