﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.112,14.7,32.4,14.8,-5.2,0.5,1,0,0,0,0,0,0,0,4,82,14.9,14.33,33,23.2,706.7,2087,0.2,-1.1,7.6,33,118.2,0,69.2,69.2
0.231,14.7,32.2,14.8,-5.1,0.6,1,0,0,0,0,0,0,0,4,82,14.87,14.34,33.1,23.4,711.3,2090,0,-0.9,7.6,33,115.3,0,68.1,68.1
0.349,14.7,32.5,14.8,-5.1,0.6,1,0,0,0,0,0,0,0,4,82,14.79,14.34,33.1,23.5,704.6,2089,-0.1,-1,7.6,33,115.9,0,68.1,68.1
0.473,14.7,32.2,14.8,-5,0.6,1,0,0,0,0,0,0,0,4,82,14.84,14.35,33.2,23.6,693.6,2096,-0.2,-1.4,7.7,33,115.1,0,68,68
0.594,14.8,32.2,14.8,-5,0.6,1,0,0,0,0,0,0,0,4,82,14.6,14.58,33.3,23.8,695.7,2109,0,-1.7,7.7,33,115.1,0,68.8,68.8
0.718,14.8,33,14.8,-4.8,0.6,1,0,0,0,0,0,0,0,4,82,14.47,14.74,33.4,23.9,692.9,2129,0.3,-1.9,7.8,33,118.2,0,68.5,68.5
0.836,14.8,33.9,14.8,-4.8,0.6,1,0,0,0,0,0,0,0,4,82,14.43,14.97,33.5,24.1,682.7,2138,0.5,-0.8,7.9,32.2,122.2,0,68.3,68.3
0.949,14.8,33.4,14.8,-4.8,0.6,1,0,0,0,0,0,0,0,4,82,14.35,15.03,33.6,24.3,700.1,2143,0.3,-0.3,7.9,33,120.1,0,68.3,68.3
1.058,15.3,33,14.8,-4.8,0.7,1,0,0,0,0,0,0,0,4,82,14.34,14.94,35,24.5,697.9,2147,0.3,-0.7,7.9,33,118.7,0,66.6,66.6
1.170,15.3,33.6,14.8,-4.5,0.7,1,0,0,0,0,0,0,0,4,82,14.41,14.97,35,25.3,700.2,2151,0.6,-0.5,8.4,32.2,120.8,0,66,66
1.282,15.4,34.6,14.8,-4.3,0.7,1,0,0,0,0,0,0,0,4,82,14.41,14.97,35.1,25.6,699.8,2159,0.7,-0.1,8.4,32.2,123.9,0,65.8,65.8
1.398,15.8,35.2,14.8,-4.1,0.7,1,0,0,0,0,0,0,0,4,82,14.43,14.89,36.4,26,709.8,2167,0.8,-0.5,8.7,33,127,0,66.2,66.2
1.511,16.9,37.2,14.8,-3.6,0.7,1,0,0,0,0,0,0,0,4,82,14.64,14.86,39.4,27.6,710.8,2175,1.5,0.5,9.6,30,136,0,65.7,65.7
1.631,17.4,39.6,14.8,-2.9,0.7,1,0,0,0,0,0,0,0,4,82,14.97,14.63,40.8,29.7,715.2,2197,1.9,0.9,10.6,27.4,145.1,0,64.6,64.6
1.752,17.5,40.2,14.8,-2.5,0.9,1,0,0,0,0,0,0,0,4,82,15.03,14.5,41,30.4,728.7,2215,1.9,0.7,10.9,26.2,147.2,0,63.2,63.2
1.870,17.4,41,14.8,-2.3,1,1,0,0,0,0,0,0,0,4,82,15.16,14.74,41,30.7,734,2224,3.2,2.1,11,25.9,150.1,0,61.9,61.9
1.980,17,40.4,14.8,-2.4,1.2,1,0,0,0,0,0,0,0,4,82,15.29,14.94,40,30.5,715.8,2231,4.3,3.7,10.5,26.2,147.5,0,60.9,60.9
2.093,16.5,39.4,14.8,-2.6,1.3,1,0,0,0,0,0,0,0,4,82,15.23,14.94,38.4,29.7,726.2,2240,5,4.4,9.8,27.4,144.1,0,60.5,60.5
2.205,16.1,38.6,14.8,-3,1.4,1,0,0,0,0,0,0,0,4,82,15.06,14.81,37.4,28.8,718.1,2253,4.9,4.4,9.3,29.2,141.1,0,62.7,62.7
2.321,16,38.3,14.8,-3.2,1.4,1,0,0,0,0,0,0,0,4,82,14.84,14.53,37.6,28.9,703.1,2271,4.4,3.3,9.3,29.2,140.1,0,60.9,60.9
2.441,16,37.3,14.8,-3.3,1.4,1,0,0,0,0,0,0,0,4,82,14.76,14.58,37.7,29,708.3,2289,4.1,3.6,9.3,30,136.2,0,60.4,60.4
2.560,16.1,37.3,14.8,-3.3,1.4,1,0,0,0,0,0,0,0,4,82,14.71,14.68,38,29.4,700.7,2294,4.5,3.6,9.6,30.8,136.3,0,59.3,59.3
2.679,16.1,37.5,14.8,-3.2,1.5,1,0,0,0,0,0,0,0,4,82,14.64,14.71,38.1,29.7,713.2,2299,4.7,4,9.6,30.4,136.9,0,58.9,58.9
2.802,16.2,37.6,14.8,-3.1,1.5,1,0,0,0,0,0,0,0,4,82,14.67,14.74,38.3,29.9,718,2317,4.9,4,9.7,29.2,137.3,0,58.8,58.8
2.910,16.1,37.9,14.8,-3.1,1.5,1,0,0,0,0,0,0,0,4,82,14.63,14.74,38.3,30.1,725.7,2334,5.2,4.1,9.7,29.2,138.6,0,58.2,58.2
3.021,16.2,38.2,14.8,-3.1,1.5,1,0,0,0,0,0,0,0,4,82,14.71,14.63,38.6,30.5,721.4,2348,5.6,3.9,9.8,29.2,139.9,0,58.3,58.3
3.133,16.2,38.5,14.8,-3,1.5,1,0,0,0,0,0,0,0,4,82,14.76,14.68,38.5,30.7,721.1,2352,5.6,4.8,10,29.2,140.6,0,57.5,57.5
3.249,16.2,39,14.8,-3,1.6,1,0,0,0,0,0,0,0,4,82,14.71,14.58,38.6,30.9,724.7,2359,5.4,4.5,10,28.9,142.8,0,57.4,57.4
3.359,15.1,37.2,14.8,-3.3,1.6,1,0,0,0,0,0,0,0,4,82,14.79,14.58,35.8,29.7,723.6,2378,5.9,4.8,8.9,29.2,136.2,0,63.2,63.2
3.468,14.7,36.3,14.8,-3.6,1.6,1,0,0,0,0,0,0,0,4,82,14.68,14.48,35.9,29.1,725.8,2394,5.7,4.2,9,31.5,132.7,0,61.9,61.9
3.580,15.2,36,14.8,-3.8,1.6,1,0,0,0,0,0,0,0,4,82,14.54,14.48,36,29.1,723.6,2402,5.3,3.7,9,32.2,131.7,0,61.2,61.2
3.691,15.3,35.8,14.8,-3.8,1.6,1,0,0,0,0,0,0,0,4,82,14.53,14.6,36.3,29.4,725.7,2406,5.5,3.8,9.2,32.2,130.7,0,60.1,60.1
3.811,15.3,36,14.8,-3.7,1.6,1,0,0,0,0,0,0,0,4,82,14.51,14.58,36.4,29.6,725.7,2416,5.5,3.5,9.3,31.9,131.7,0,59.4,59.4
3.924,15.2,35.8,14.9,-3.7,1.5,1,0,0,0,0,0,0,0,4,82,14.6,14.67,36.4,29.9,729.6,2435,6,4,9.4,32.2,131,0,58.7,58.7
4.040,15.3,36.5,14.9,-3.6,1.5,1,0,0,0,0,0,0,0,4,82,14.6,14.54,36.7,30.2,730.7,2442,5.8,3.8,9.6,31.5,133.5,0,56.7,56.7
4.155,15.3,36.2,14.9,-3.6,1.6,1,0,0,0,0,0,0,0,4,82,14.64,14.51,37,30.6,722,2449,5.5,4,9.6,30.8,131.6,0,55.5,55.5
4.270,15.4,37.2,14.9,-3.5,1.6,1,0,0,0,0,0,0,0,4,82,14.76,14.47,37.1,30.9,739.8,2461,5.2,4.6,9.7,30.4,135.6,0,56.2,56.2
4.380,15.4,37.3,14.9,-3.5,1.6,1,0,0,0,0,0,0,0,4,82,14.79,14.28,37.3,31.1,730.7,2476,4.8,4.3,9.6,30.4,135.8,0,56.1,56.1
4.495,15.4,37.1,14.9,-3.5,1.6,1,0,0,0,0,0,0,0,4,82,14.76,14.25,37.5,31.4,732.3,2486,4.6,3.8,9.7,30.4,134.9,0,55.9,55.9
4.604,15.4,37.4,14.9,-3.4,1.6,1,0,0,0,0,0,0,0,4,82,14.79,14.28,37.5,31.6,731.7,2492,4.4,3.9,9.8,30.8,136.3,0,55.6,55.6
4.719,15.4,37.4,14.9,-3.4,1.7,1,0,0,0,0,0,0,0,4,82,14.79,14.21,37.7,31.9,735.5,2507,4.1,3.4,9.8,30.8,136.2,0,55.2,55.2
4.830,15.4,37,14.9,-3.3,1.7,1,0,0,0,0,0,0,0,4,82,14.4,14.34,37.8,32.1,738.3,2522,3.8,1.8,9.8,30.4,136.8,0,54.8,54.8
4.940,15.4,37.5,14.9,-3.3,1.7,1,0,0,0,0,0,0,0,4,82,14.27,14.57,37.4,32.2,727.4,2528,3.7,1.6,9.8,30.8,137.7,0,54.4,54.4
5.045,14.9,37.4,14.9,-3.3,1.8,1,0,0,0,0,0,0,0,4,82,14.28,14.81,36.1,31.8,737.2,2535,3.6,2.6,9.8,30.8,136.1,0,55.6,55.6
5.158,14.9,37.5,14.9,-3.5,1.8,1,0,0,0,0,0,0,0,4,82,14.37,14.74,36.2,31.3,723.7,2550,3.7,2.8,9.5,31.5,137.2,0,54.9,54.9
5.269,14.9,36.3,14.9,-3.7,1.8,1,0,0,0,0,0,0,0,4,82,14.35,14.68,36.3,31.4,736.1,2562,3.5,2.1,9.4,32.2,132.2,0,55.1,55.1
5.391,16.1,37.8,14.9,-3.5,1.8,1,0,0,0,0,0,0,0,4,82,14.28,14.63,40,33.1,744.2,2566,3.2,1.3,10.1,31.5,137.5,0,53.6,53.6
5.504,21.7,40.5,14.9,-2.8,1.8,1,0,0,0,0,0,0,0,4,82,14.31,14.86,42.4,35.8,725.2,2589,3.2,2.2,11.3,27.4,148.6,0,50.6,50.6
5.623,48.1,68.8,14.9,-0.3,1.2,1.014,0.5,0,0,0,0,0,0,4,82,14.46,14.54,77.5,52.3,726.3,2618,2.6,1.9,26.4,19.5,241.8,0,47.5,47.5
5.739,64.5,89.8,14.9,1.2,1.9,1.371,7.7,0,0,0,0,0,0,4,82,13.39,13.65,155.5,108.3,969.6,2641,-0.7,0.6,76.8,13.1,308.8,0,87.7,87.7
5.860,72.5,107.7,14.9,3,3.2,1.69,12.2,0,0,0,0,0,0,4,82,13.45,13.28,189,147.2,1227.2,2694,-8.3,-9.5,80.2,11.2,372.1,0,83.5,83.5
5.981,84,107.6,14.9,3.4,4.9,1.911,13.7,0,0,0,0,0,0,4,82,14.01,13.71,190.8,170,1535.1,2731,-7.7,-9,81.2,11.2,375.3,0,61.5,61.5
6.094,99.6,128.8,14.9,6.1,7,2.056,15.6,0,0,0,0,0,0,4,82,14.76,14.37,192,179.8,1961.5,2793,-2.4,-4.6,81.1,7.9,452.6,0,62.6,62.6
6.208,99.6,130.2,14.9,8.4,9.3,2.204,18.2,0,0,0,0,0,0,4,82,14.2,14.35,193,185.8,2311.3,2844,-1.2,-2.6,81.1,7.5,457.8,0,79.1,79.1
6.320,99.6,148.4,14.9,11,11.6,2.281,17.8,0,0,0,0,0,0,4,82,14.9,14.56,194.2,191.6,2468.7,2913,4.8,0.9,81,6.4,484.6,0,56.7,56.7
6.428,99.6,162.8,14.9,13.5,14.1,2.291,17.8,0,0,0,0,0,0,4,82,13.05,13.02,195.7,197.7,2546.3,2983,4.9,1.7,81,6,459.7,0,55,55
6.540,99.6,175.2,14.9,16,16.8,2.304,18,0,0,0,0,0,0,4,82,12.65,12.42,196.9,203.8,2551.4,3072,4.1,3.2,81,4.5,554.5,0,50.6,50.6
6.657,99.6,179.1,14.9,19,19.4,2.344,18.8,0,0,0,0,0,0,4,82,12.72,12.95,197.9,210.3,2476.3,3126,7.6,3.9,81,4.5,564.7,0,41.7,41.7
6.773,99.6,191.8,14.9,21,21.2,2.369,18.9,0,0,0,0,0,0,4,82,13.04,13.08,199.3,218,2382.2,3238,10,6.9,80.9,4.5,568.6,0,39.9,39.9
6.896,99.6,192.6,14.9,21,21.4,2.387,19,0,0,0,0,0,0,4,82,12.95,12.83,200,226,2251.6,3340,11,8.1,80.5,4.5,565.7,0,41,41
7.012,99.6,194.1,14.9,21,21.4,2.401,19.1,0,0,0,0,0,0,4,82,12.94,13.02,200.7,234,2136.9,3442,14.2,12.3,80.5,4.5,566.7,0,41.1,41.1
7.118,99.6,195.5,14.9,21,21.4,2.412,19.1,0,-2.7,0,0,0,0,4,82,12.79,12.92,201.3,241.5,2017.2,3519,15.9,12.6,80.6,4.9,562.1,0,41.5,41.4
7.228,99.6,197.8,14.9,21,21.4,2.424,19.2,0,-2.3,0,0,0,0,4,82,12.66,12.55,201.9,249.4,1932.4,3609,16.7,13.2,80.6,4.9,565.1,0,43.3,42.2
7.337,99.6,197.5,14.9,21,21.4,2.436,19.3,0,-2.3,0,0,0,0,4,82,12.42,12.62,202.5,256.9,1887.3,3698,16,12.4,80.6,4.9,565.4,0,44,43.9
7.449,99.6,196.7,14.9,21,21.3,2.45,19.3,0,-2,0,0,0,0,4,82,12.45,12.63,202.9,264.5,1842.5,3794,16.2,14,80.6,4.9,561.6,0,44.6,44.5
7.560,99.6,197.7,14.9,21,21.3,2.463,19.4,0,-2,0,0,0,0,4,82,12.46,12.26,203.4,272,1837.2,3872,15.4,12.5,80.6,4.9,562,0,45.5,45.4
7.672,99.6,197.9,14.9,21,21.4,2.477,19.5,0,-1.7,0,0,0,0,4,82,12.38,12.43,203.7,279.7,1832.8,3963,15.5,12.3,80.6,4.9,562,0,45.8,45.7
7.780,99.6,199.7,14.9,21,21.4,2.491,19.6,0,-1.3,0,0,0,0,4,82,12.45,12.35,203.9,287.3,1809.3,4053,16.3,10.7,80.6,4.9,560.3,0,46.3,46.3
7.891,99.6,200,14.9,21,21.4,2.504,19.6,0,-1.3,0,-3,0,0,4,82,12.42,12.26,204.1,294.8,1786.5,4132,15.9,11.1,80.6,4.9,556.8,0,46.6,46.4
8.011,99.6,200.6,14.9,21,21.4,2.514,19.6,0,-1,0,-3,0,0,4,82,12.56,12.46,204.3,302.8,1774.6,4251,16.9,12.6,80.6,4.9,557.7,0,47.4,47.2
8.129,99.6,200.9,14.9,21,21.4,2.525,19.6,0,-0.7,-3,-2.7,0,0,4,82,12.68,12.62,204.7,311.8,1747.5,4342,18.9,14.8,80.6,4.9,552.7,0,47.4,47.4
8.241,99.6,201.8,14.9,21,21.4,2.533,19.6,0,-0.7,-3,-2.7,-3,0,4,82,12.36,12.5,204.9,319.4,1747.4,4426,18.5,15.1,80.6,4.9,549.4,0,47.7,47.8
8.438,99.6,203.2,14.9,21,21.3,2.543,19.6,-3,-0.3,-2.7,-2.3,-3,0,4,82,12.22,12.2,205.1,327.8,1735.9,4516,17.4,14.6,80.7,1.9,543.8,0,48.6,48.9
8.548,99.6,202.3,14.9,20.7,20.8,2.556,19.6,-2.7,0,-2.3,-2,-2.7,0,4,82,12.12,12.09,205.5,340.1,1782.8,4665,14.3,11.1,80.7,2.2,545,0,52.4,52.7
8.658,99.6,202.2,14.9,20.6,20.8,2.56,19.6,-2.7,0,-2.3,-1.7,-2.3,0,4,82,12.23,12.23,205.6,346.7,1842.4,4744,13.6,10.3,80.8,2.2,546.5,0,51.4,51.6
8.774,99.6,202.4,14.9,20.5,20.6,2.563,19.6,-2.3,0,-2,-1.7,-2.3,0,4,82,12.16,12.12,205.8,352.9,1884.1,4822,12,8.6,80.9,2.6,547.4,0,52.9,53.1
8.898,99.6,201.5,14.9,20.2,20.4,2.567,19.6,-2.3,0,-2,-1.3,-2,0,4,82,12.16,12.12,205.9,360.4,1936.4,4922,11,7.6,81,2.6,546.8,0,54,54.3
9.017,99.6,200.2,14.9,19.9,20.1,2.57,19.6,-2,0,-1.7,-1.3,-2,0,4,82,12.16,12.19,206.1,366.6,1978.9,4999,10,6.7,81,3,547,0,55.1,55.3
9.129,99.6,199.5,14.9,19.7,19.9,2.573,19.6,-2,0,-1.7,-1,-1.7,0,4,82,12.12,12.19,206,373.1,2057.1,5077,8.7,5.7,81,3.8,552.2,0,56.9,57.2
9.241,99.6,198.8,14.9,19.5,19.6,2.576,19.6,-1.7,0,-1.3,-1,-1.7,0,4,82,12.22,12.1,206,378.8,2084.5,5151,8,4.6,80.9,4.1,550.8,0,56.9,57.1
9.349,99.6,198.4,14.9,19.3,19.5,2.579,19.6,-1.7,0,-1.3,-0.7,-1.3,0,4,82,12.22,12.09,205.9,384.5,2137.9,5227,7.6,3.8,81,4.1,548.2,0,58.3,58.5
9.472,99.6,196.4,14.9,19,19.3,2.583,19.6,-1.3,0,-1,-0.7,-1.3,0,4,82,12.18,12.2,205.9,390.4,2203.2,5315,6.4,4,81,4.5,546.9,0,56.7,56.9
9.594,99.6,194.4,14.9,18.6,18.8,2.586,19.6,-1.3,0,-1,-0.3,-1,0,4,82,12.12,12.23,205.9,396.3,2260.8,5385,5.5,3.6,81,4.5,545.5,0,61.2,61.4
9.711,99.6,192.9,14.9,18.3,18.8,2.59,19.6,-1,0,-0.7,-0.3,-1,0,4,82,12.09,12.05,205.9,401.9,2297.9,5458,4.9,2.3,81,4.9,543.6,0,62.2,62.4
9.834,99.6,191.6,14.9,18.1,18.2,2.593,19.6,-1,0,-0.7,0,-0.7,0,4,82,12.13,12.23,205.5,407.3,2340.9,5544,4,3.2,81,4.9,541.4,0,60.1,60.3
9.952,99.6,190.3,14.9,17.8,18.2,2.596,19.6,-0.7,0,-0.3,0,-0.7,0,4,82,12.09,12.05,204.9,411.8,2384.8,5602,3.3,1.7,81,5.2,539.2,0,61.5,61.7
10.085,99.6,189.1,14.9,17.5,17.7,2.599,19.6,-0.7,0,-0.3,0,-0.3,0,4,84,12,12.15,204.3,416.1,2352.5,5667,1.8,2.2,81,5.2,536.4,0,64.7,64.9
10.202,99.6,186.2,14.9,17.3,17.7,2.603,19.6,-0.3,0,0,0,-0.3,0,4,84,12,12.05,203.9,421,2278.5,5763,2.2,1.9,81,5.6,534.2,0,64.3,64.4
10.320,99.6,184.4,14.9,17,17.2,2.607,19.6,-0.3,0,0,0,0,0,4,84,12.2,12.2,203.3,424.8,2120.5,5810,3,1.9,81,5.6,532.4,0,62.8,62.9
10.442,99.6,182.6,14.9,16.9,17.1,2.609,19.6,-0.3,0,0,0,0,0,4,84,12.07,12.15,202.9,428.5,2337,5884,1.1,-1,80.9,5.6,528.6,0,63.4,63.4
10.561,99.6,181.4,14.9,16.8,17,2.611,19.6,0,0,0,0,0,0,4,84,12.07,11.96,202.4,432.2,2076.7,5948,1.6,-1.7,81,6,526.1,0,63.6,63.6
10.683,99.6,180.2,14.9,16.8,17,2.613,19.6,0,0,0,0,0,0,4,86,12.18,12.1,201.8,435.8,2155.1,5996,1.4,-1.4,81,6.8,523.6,0,65.1,65.1
10.801,99.6,178.9,14.9,16.8,17,2.615,19.6,0,0,0,0,0,0,4,86,12.12,12.09,201.2,439,2245.1,6074,0.7,-2,81,6.8,527.7,0,63.6,63.6
10.925,99.6,177.9,14.9,16.7,16.9,2.617,19.6,0,0,0,0,0,0,4,86,11.92,12.15,200.5,442,1951.9,6132,0.3,-1.6,81,6.8,526.1,0,66.4,66.4
11.041,99.6,177.1,14.9,16.5,16.9,2.618,19.6,0,0,0,0,0,0,4,86,11.95,12.23,199.6,444.7,2145,6178,0.8,-1.9,81,6.8,524.4,0,66,66
11.151,99.6,177.3,14.9,16.5,16.8,2.62,19.6,0,0,0,0,0,0,4,88,11.86,12.02,199.1,447.1,2137.7,6245,-0.4,-2.1,81,6.8,523.3,0,66.7,66.7
11.263,99.6,176.2,14.9,16.5,17,2.621,19.6,0,0,0,0,0,0,4,88,11.95,11.69,198.4,449.4,1930.1,6296,-1.2,-1.5,81,6.8,521.1,0,67.1,67.1
11.386,99.6,177,14.9,16.4,16.8,2.623,19.6,0,0,0,0,0,0,4,88,12.13,11.93,197.9,451.9,2184.6,6346,-2.5,-3.5,81,6.8,520,0,65.8,65.8
11.501,99.6,176.2,14.9,16.3,16.8,2.625,19.6,0,0,0,0,0,0,4,88,11.67,11.87,197.2,454.2,1967.8,6403,-2.2,-6,81,6.8,519.5,0,70.9,70.9
11.621,99.6,175.7,14.9,16.3,16.8,2.626,19.6,0,-4,0,0,0,0,4,90,11.9,11.85,196.3,456.5,1889.7,6439,-3,-4.2,81,6.8,513.4,0,68.2,67.9
11.744,99.6,176.1,14.9,16.2,16.6,2.628,19.6,0,-4,0,0,0,0,4,90,11.92,12.02,195.5,458.5,2079.7,6488,-3.9,-7.1,81,6.8,512.9,0,72.1,71.8
11.878,81,175.9,14.9,16.2,16.4,2.63,19.6,0,-4,0,0,0,0,4,90,11.67,11.85,194.5,460.2,1893.9,6562,-5.5,-6.7,80.9,6.8,508.8,0,69,68.7
11.999,0,176.5,14.9,16.2,16.4,2.272,0,0,-3.7,0,0,0,0,0,90,11.82,11.97,29.3,334.7,1769.8,6734,-4.6,-8.8,79.3,-6.8,382.7,0,54.7,54.7
12.112,0,75.8,14.9,-0.7,21.4,1.892,16.1,0,-3.7,0,0,0,0,0,90,34.07,15.29,180.4,249.9,1965.8,6478,0,0,21.2,-8.2,0,2048,51.2,51.2
12.231,0,160.6,14.9,14,14.1,2.278,17.5,0,-3.7,0,0,0,0,0,90,234.95,234.95,197,366.9,2015.8,5853,0,0,76.2,-8.6,0,0,49.8,49.8
12.349,0,142.3,14.9,11.2,11.3,2.398,17.5,0,-3.7,0,0,0,0,0,90,234.95,234.95,191.4,380.4,2057.2,5343,0,0,80.7,-9.8,0,0,49.2,49.2
12.461,0,132.8,14.9,9.9,9.9,2.441,17.7,0,-3.7,0,0,0,0,0,90,234.95,234.95,188,362.4,2096.4,4949,0,0,81.1,-10.9,0,0,49,49
12.571,0,122.8,14.9,8.8,8.9,2.449,17.3,0,-3.7,0,0,0,0,0,90,234.95,234.95,180.3,334.6,2131.9,4616,0,0,81.1,-12,0,0,48.9,48.9
12.693,0,114.2,14.9,7.9,7.9,2.36,15.7,0,-3.7,0,0,0,0,0,90,234.95,234.95,165.5,293,2180.3,4287,0,0,81,-13.1,0,0,48.8,48.8
12.813,0,106,14.9,6.8,6.8,2.212,13.5,0,-3.3,0,0,0,0,0,90,234.95,234.95,147.7,248.3,2224.8,4002,0,0,81,-13.9,0,0,48.7,48.7
12.931,0,99.4,14.9,5.9,5.9,1.982,10.4,0,-3,0,0,0,0,0,90,234.95,234.95,126.9,198.2,2261.1,3742,0,0,81,-15,0,0,48.7,48.7
13.044,0,93.9,14.9,5.2,5.2,1.73,7.5,0,-3,0,0,0,0,0,90,234.95,234.95,108.3,157.2,2279.7,3517,0,0,81,-15.8,0,0,48.7,48.7
13.160,0,88.8,14.9,4.6,4.7,1.527,5.3,0,-2.7,0,0,0,0,0,90,234.95,234.95,92.6,123.1,2273.4,3317,0,0,81,-15.8,0,0,48.4,48.4
13.295,0,82.8,14.9,3.9,4,1.265,1.9,0,-2.3,0,0,0,0,0,90,234.95,234.95,70.6,89.9,2206.7,3095,0,0,78.6,-16.1,0,0,46.2,46.2
13.412,0,62.2,14.9,-0.2,4.3,1.067,0,0,-2,0,0,0,0,0,90,234.95,234.95,51.3,64.1,2147,2905,0,0,11.2,-15.4,0,0,45.7,45.7
13.532,0,32.2,14.9,-6.4,2.6,1.013,0,0,-2,0,0,0,0,0,90,234.95,234.95,11.3,22.9,2077.9,2700,0,0,3.1,-10.9,0,0,46.5,46.5
13.646,0,15,14.9,-10.2,3.4,1.002,0,0,0,0,0,0,0,0,90,234.95,234.95,11.4,12.3,1979.4,2484,0,0,0.3,-3,0,0,69.7,69.7
13.756,0,11.3,14.9,-11.1,1.7,1.001,0,0,0,0,0,0,0,0,90,234.95,197.77,11.5,9.8,1648,2273,0,0,3.1,-2.2,0,0,69.4,69.4
13.874,0,11.4,14.9,-11.2,0.7,1,0,0,0,0,0,0,0,0,90,232.57,158.81,11.6,8.6,1289.2,2064,0,0,3.2,-3.8,0,0,68.5,68.5
13.995,0,11.8,14.9,-11.1,0.4,1,0,0,0,0,0,0,0,0,90,234.95,168.03,11.8,7.8,979.5,1840,0,0,3,-5.6,0,0,69,69
14.105,0,11.8,14.9,-11.1,0.3,1,0,0,0,0,0,0,0,0,90,234.95,141.41,12,7,865,1636,0,0,2.7,-2.6,0,0,69.1,69.1
14.217,0,11.8,14.9,-11,0.2,1,0,0,0,0,0,0,0,0,90,222.94,122.04,12.2,6.4,899.1,1458,0,0,2.5,-3,0,0,69.1,69.1
14.331,0,11.9,14.9,-10.9,0.1,1,0,0,0,0,0,0,0,0,90,216.51,116.76,12.4,5.7,928.2,1259,0,0,2.1,-5.6,0,0,69.2,69.2
14.451,34.1,28.3,14.9,-7.2,-0.1,1.011,1.1,0,0,0,0,0,0,0,90,210.3,112.67,92.9,18.2,949.3,1092,0,0,15.7,12.8,90.9,0,65,65
14.573,34.1,64.8,14.9,0.1,0.2,1.428,10.4,0,0,0,0,0,0,0,90,210.3,112.6,122.3,44.8,840.7,1466,0,0,62.1,1.9,210.2,0,100,100
14.691,0,71.4,14.9,-0.5,0.4,1.134,0,0,0,0,0,0,0,0,90,18.37,17.48,11.8,19.2,791.2,2135,0,0,16.3,-19.9,102.5,0,73.7,73.7
14.800,0,32.6,14.9,-7,1.6,1.029,0,0,0,0,0,0,0,0,90,14.27,14.01,11.7,11.3,1236.1,2380,4.4,2.9,2,-11.6,38.6,0,72.8,72.8
14.920,0,14.3,14.9,-10.7,1.6,1.005,0,0,0,0,0,0,0,0,90,13.48,13.45,11.5,9.6,1417.6,2330,0,0,0,-3.8,0,0,73.2,73.2
15.026,0,10.7,14.9,-11.5,0.5,1.001,0,0,0,0,0,0,0,0,90,13.58,14,11.6,8.7,1434.9,2115,0,0,2.5,-3.4,0,0,72.1,72.1
15.134,0,10.6,14.9,-11.5,0.2,1,0,0,0,0,0,0,0,0,90,18.86,18.14,11.7,8,1429.1,1898,0,0,2.9,-5.2,0,0,72.2,72.2
15.244,0,11.3,14.9,-11.3,0.1,1,0,0,0,0,0,0,0,0,90,27.29,23.69,12,7.2,1416.2,1677,0,0,2.7,-2.2,0,0,72.3,72.3
15.355,0,11.5,14.9,-11.1,0.1,1,0,0,0,0,0,0,0,0,90,34.27,32.05,12.2,6.5,1386.7,1476,0,0,2.5,-4.9,0,0,72.4,72.4
15.474,0,11.8,14.9,-11,0.1,1,0,0,0,0,0,0,0,0,90,47.05,37.3,12.5,5.7,1302.3,1241,0,0,2,-7.5,0,0,72.5,72.5
15.584,0,12.3,14.9,-10.8,0,1,0,0,0,0,0,0,0,0,90,56.52,44.3,18.7,5.6,1224,1031,0,0,3.2,4.9,27.8,0,73.9,73.9
15.702,0,20.9,14.9,-8.8,0.1,1,0,0,0,0,0,0,0,0,90,63.47,43.85,22.8,6.8,999.9,901,0,0,3.9,-3.8,54,0,72.3,72.3
15.821,0,22.2,14.9,-8.6,0.3,1,0,0,0,0,0,0,0,0,90,61.43,41.92,21.9,6.5,800.6,873,0,0,2.5,-7.9,44.8,0,73.4,73.4
15.939,0,21.8,14.9,-8.8,0.2,1,0,0,0,0,0,0,0,0,90,55.37,37.66,21.5,6.5,800.1,905,0,0,2.6,-7.1,44,0,72.3,72.3
16.061,0,21.5,14.9,-8.9,0.2,1,0,0,0,0,0,0,0,0,90,42.49,31.51,21.7,6.7,801,929,0,0,2.9,-6,45.3,0,73.5,73.5
16.178,0,21.5,14.9,-8.9,0.2,1,0,0,0,0,0,0,0,0,90,29.5,23.96,21.6,6.8,794.2,951,0,0,2.9,-6.4,45,0,72.5,72.5
16.301,0,21.2,14.9,-9,0.1,1,0,0,0,0,0,0,0,0,90,19.35,19.2,21.3,7,782.9,987,0,0,2.9,-5.6,44.4,0,72.5,72.5
