﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map BQ93_6MT_Z35i_v15G.bin
260.475,14.8,8.3,-11,-0.3,0,201,0,0,0,0,0,0,3,93,234.95,125.25,11.6,11.6,9.37,9.9,826.4,2500,0,0,3.8,3,22.7,78.8,78.8,0
260.602,14.8,8.9,-11,-0.3,0,201,0,0,0,0,0,0,3,93,73.28,42.82,11.6,11.6,9.37,9.9,796,2487,0,0,3.8,3,27.1,82.7,82.7,0
260.718,14.8,9.5,-11.1,-0.3,0,201,0,0,0,0,0,0,3,93,26.3,24.29,11.6,12,9.32,9.9,738.8,2485,0,0,3.8,14.2,35.6,82.1,82.1,0
260.840,14.8,11.7,-10.9,-0.3,0,201,0,0,0,0,0,0,3,93,18.97,18.93,12.8,13.6,10.18,11,697.4,2475,0,0,4.7,25.5,46,82.1,82.1,0
260.962,14.8,15.8,-10.7,-0.3,0,201,0,0,0,0,0,0,3,93,15.93,15.57,13.6,14.1,10.87,11.6,681.1,2472,0,0,4.7,16.9,48.5,82.1,82.1,0
261.083,14.8,16.1,-10.7,-0.3,0,201,0,0,0,0,0,0,3,93,15.26,15.16,14.1,14.7,11.24,12.2,668.5,2478,0,0,4.9,17.6,50.8,81,81,0
261.199,14.8,15.7,-10.5,-0.3,0,201,0,0,0,0,0,0,3,93,15,15.06,14.9,15.5,11.71,12.8,664.2,2455,0,0,5.1,16.9,53.5,82.6,82.6,0
261.383,14.8,15.7,-10.4,-0.3,0,201,0,0,0,0,0,0,3,93,14.81,15.09,15.6,16.9,12.32,13.5,673.5,2456,0,0,5.2,17.2,55.8,81,81,0
261.498,14.8,15.7,-9.5,-0.3,0,201,0,0,0,0,0,0,3,93,14.63,14.94,19,20.7,14.95,16,675.9,2461,0,0,6.4,21.8,73.1,81.9,81.9,0
261.626,14.8,15.7,-8.7,-0.2,0,201,0,0,0,0,0,0,3,93,14.64,14.94,21.4,23.5,16.91,18.5,690.3,2463,0,0,7.3,22.1,84.4,80.1,80.1,0
261.759,14.8,15.7,-7.9,-0.2,0,203,0,0,0,0,0,0,3,93,14.46,14.71,23,25.5,18.45,20.5,694.7,2466,0,0,7.6,36.4,89.5,79.2,79.2,0
261.880,14.8,15.7,-6.9,-0.1,0,201,0,0,0,0,0,0,3,93,14.43,14.63,25.7,27.2,20.29,22.2,680.5,2468,0,0,7.9,36.4,98.2,78.1,78.1,0
262.012,14.8,15.7,-6.5,-0.1,0,201,0,0,0,0,0,0,3,93,14.66,14.68,26.7,28,21.38,23.2,678.4,2474,0,0,7.9,36.4,97.5,77.5,77.5,0
262.150,14.8,15.7,-6.2,0,0,201,0,0,0,0,0,0,3,93,15.22,14.97,27.9,29,22.25,24.2,677.3,2480,0,0,8.1,36.4,100.6,77.3,77.3,0
262.266,14.8,14.2,-6,0,0,203,0,0,0,0,0,0,3,93,15.5,15.3,29,29.4,23.25,24.7,669.7,2484,0,0,8.2,36.4,105.3,76.5,76.5,0
262.388,14.8,13.2,-6.1,0.1,0,203,0,0,0,0,0,0,3,93,15.55,15.55,28.8,27.5,23.13,24,659.9,2491,5.2,0,7.7,36.4,104.3,75.6,75.6,0
262.510,14.8,12.7,-6.5,0.2,0,201,0,0,0,0,0,0,3,93,15.43,15.57,27.7,26.5,22.46,23,656.6,2493,6.1,7.3,7.4,36.4,100.5,74.6,74.6,0
262.630,14.8,12.1,-6.8,0.3,0,203,0,0,0,0,0,0,3,93,14.84,14.97,27.1,25.4,21.96,22.2,660.4,2502,3.8,4.9,6.3,36.8,97.3,77,77,0
262.742,14.8,12.2,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.73,14.68,26,25.4,20.92,21.8,645.2,2503,3,3.8,7,36.8,93,75.9,75.9,0
262.851,14.8,12.2,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.81,14.67,25.2,25.5,20.63,21.8,668.5,2501,3.6,3.6,7,36.8,90,75.8,75.8,0
262.968,14.8,12.2,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.93,14.84,25.4,25.5,20.55,21.8,670.2,2510,4.4,5.1,7,36.8,91.6,75.7,75.7,0
263.083,14.8,12.2,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.68,14.87,25.5,25.5,20.61,21.9,683.2,2515,3.4,5.4,7,36.8,91.8,75.6,75.6,0
263.195,14.8,12.2,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.53,14.68,25.1,25.5,20.75,21.9,700.7,2518,3.5,3.9,6.9,36.8,90.4,75.6,75.6,0
263.304,14.8,12.6,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.48,14.71,25.4,26.5,20.69,22.1,694.2,2521,3.6,4.5,6.9,36.8,91.5,75.4,75.4,0
263.417,14.8,12.7,-7.2,0.3,0,203,0,0,0,0,0,0,3,93,14.48,14.68,25.6,26.5,20.94,22.2,710.4,2525,4,4.1,6.9,36.8,92.6,75.3,75.3,0
