Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,35.7,-4.2,16.6,1.005,102.2,0,0,0,0,0,0,13.96,49.2,3952,14.8,-6.9,12.4,33,23.7
0.042,36.5,-4.2,16.6,1.005,102.2,0,0,0,0,0,0,14.26,49.1,3948,14.8,-6.6,12.3,33.4,23.5
0.1,36.5,-4.3,16.6,1.005,102.2,0,0,0,0,0,0,14.26,49.2,3953,14.8,-6.8,12.3,33.4,23.5
0.166,37,-4.2,16.6,1.005,102.2,0,0,0,0,0,0,14.41,49.4,3951,14.8,-6.9,12.5,33,23.4
0.219,37.1,-4.2,16.6,1.005,100.8,0,0,0,0,0,0,14.41,50.2,3955,14.8,-7.1,12.5,32.2,23.4
0.282,37.2,-4.1,16.6,1.005,100.8,0,0,0,0,0,0,14.41,50.5,3954,14.8,-7.2,12.7,33,23.3
0.34,38,-3.9,16.6,1.006,100.8,0,0,0,0,0,0,14.41,51.8,3957,14.8,-7.1,13.2,32.2,23.3
0.407,39,-3.7,16.6,1.006,100.8,0,0,0,0,0,0,14.41,53.5,3961,14.8,-7.1,13.8,31.5,22.5
0.462,42.1,-3.2,16.5,1.008,100.8,0,0,0,0,0,0,14.26,56.9,3968,14.8,-7.4,15,30.4,23.3
0.518,47.4,-2.5,16.4,1.01,100.8,0,0,0,0,0,0,14.11,62,3977,14.8,-7.6,16.6,27.8,23.3
0.606,53.2,-1.7,16.8,1.012,100.8,0,0,0,0,0,0,13.82,69.1,3986,14.8,-8.6,18.5,25.1,23.3
0.661,58.5,-1.1,17.5,1.015,100.8,0,0,0,0,0,0,13.96,75.9,3990,14.8,-9.2,19.3,22.9,23.2
0.735,63.2,-0.6,18,1.021,100.8,0,0,0,0,0,0,14.41,82.3,3997,14.9,-7.5,19.9,21.8,22.6
0.78,72,0.6,18.3,1.095,100.8,0,0,0,0,0,0,14.55,96.3,4013,17.8,-6.4,23,20.2,25.3
0.843,90.1,2.9,18,1.225,100.8,0,0,0,0,0,0,14.26,113.8,4015,18.4,-5.2,55.1,1.9,31.2
0.9,101.4,4,19.1,1.281,100.8,0,0,0,0,0,0,14.26,125.5,4044,18.5,-2,77.2,-0.4,23.6
0.967,105.9,4.3,20.5,1.315,100.8,0,0,0,0,0,0,14.99,134.9,4052,18.9,4,63.2,-0.8,23.8
1.019,114.1,5.7,22.7,1.348,100.8,0,0,0,0,0,0,15.58,142.9,4079,19.6,11.1,31.9,-1.1,22.4
1.081,121.2,6.8,24.6,1.404,100.8,0,0,0,0,0,0,14.26,152.9,4074,20.8,11.9,29,2.6,23.2
1.137,119.7,6.6,25.8,1.455,100.8,0,0,0,0,0,0,13.82,160.7,4081,21.2,13.3,25.5,1.5,23.4
1.2,120.1,6.8,26.4,1.505,102.2,0,0,0,0,0,0,13.96,168,4104,22.7,16.3,24.5,3.8,26.8
1.262,130.4,8.9,25,1.639,102.2,0,0,0,0,0,0,13.52,183.8,4164,25.9,17,38.8,6.8,41.2
1.319,134.9,9.9,24.9,1.78,102.2,0,0,0,0,0,0,13.38,200,4165,26.7,17.4,70.1,14.2,52.3
1.396,138.6,10.9,26.3,1.868,102.2,0,0,0,0,0,0,13.67,212.6,4179,27,18.2,78.7,15,36.6
1.464,148.3,12.6,28.1,1.937,102.2,-3.4,0,0,0,0,0,13.23,223.9,4215,28.5,18.7,80.2,5.6,38
1.521,157.7,14.3,29.4,2.034,102.2,-3.4,0,0,-3.4,0,0,13.23,240.6,4247,29.8,20.2,81,10.5,43
1.579,164.4,15.6,30.7,2.109,102.2,-3.4,0,0,-3.4,0,0,12.94,261.4,4290,30,20.2,81,10.1,34.9
1.647,167.7,16.3,31.6,2.166,102.2,-3.4,0,0,-3.4,0,0,12.64,278,4310,30.4,20.2,81.1,9.4,37.6
1.704,171.2,16.9,32,2.213,102.2,-3.4,0,0,-3.4,0,0,12.49,289.4,4333,30.7,20.2,81,7.9,39.2
1.762,171.4,16.9,32.3,2.253,102.2,-3.4,0,0,-3.4,0,0,12.49,300.3,4375,31,20.2,81,9.4,39.9
1.825,174.8,17.4,32.4,2.288,102.2,-3.4,0,0,-3.4,0,0,12.94,309.7,4402,31.3,20.2,81,9.4,41.4
1.899,174.1,17.3,32.5,2.32,102.2,-3.4,0,0,-3.4,0,0,12.79,316.1,4434,31.7,23.6,81,9.4,42
1.941,174.5,17.3,32.6,2.348,102.2,-3.4,0,0,-3.4,0,0,12.64,320.7,4463,31.9,25.6,81,9.4,41.8
2.008,177.7,17.8,32.7,2.372,102.2,-3.4,0,0,-3.4,0,0,12.49,324.3,4480,32.1,26.4,81,9.4,41.5
2.06,177.3,17.7,33,2.39,102.2,-3.4,0,0,-3.4,0,0,12.35,327.3,4522,32.2,25.5,81,10.1,41.3
2.118,177.7,17.7,33.1,2.402,102.2,-3.4,0,0,-3.4,0,0,12.35,329.6,4546,32.2,26,81,10.1,40.5
2.181,178.4,17.7,33.1,2.413,102.2,-3.4,0,0,-3.4,0,0,12.49,331.8,4597,32.3,28.1,81,10.1,41.9
2.244,178.7,17.7,33.1,2.421,102.2,-3.4,0,0,-3.4,0,0,12.35,333.8,4622,32.3,28.5,81,10.1,41.4
2.3,178,17.7,33,2.428,102.2,-3.4,0,0,-3.4,0,0,12.2,335.3,4637,32.4,28.6,81,10.1,41.9
2.371,179.1,17.7,33,2.435,102.2,-3,0,0,-3,0,0,12.2,336.8,4673,32.5,28.8,81,10.5,42.1
2.423,179.1,17.7,33,2.44,102.2,-3,0,0,-3,0,0,12.2,338.1,4704,32.5,29,81,10.5,42.6
2.485,178.9,17.7,32.7,2.446,102.2,-3,0,0,-3,0,0,12.2,339.4,4730,32.6,29.2,81,10.5,43.2
2.539,179.4,17.6,32.7,2.451,102.2,-3,0,0,-3,0,0,12.2,341,4783,32.6,29.9,80.9,10.5,44.2
2.605,178.9,17.6,32.6,2.456,102.2,-2.6,0,0,-2.6,0,0,12.2,342.8,4798,32.7,29.8,81,10.9,44.9
2.66,178.7,17.6,32.7,2.462,102.2,-2.6,0,0,-2.6,0,0,12.05,344.2,4805,32.8,29.3,81,10.9,44.5
2.734,179.7,17.5,32.6,2.467,102.2,-2.6,0,0,-2.6,0,0,11.91,346,4834,32.8,28.8,81,10.9,44.7
2.779,179.3,17.5,32.7,2.472,102.2,-2.2,0,0,-2.6,0,0,12.05,347.8,4875,32.9,28.7,81,11.2,45.7
2.861,180.1,17.5,32.7,2.478,102.2,-2.2,0,0,-2.2,0,0,12.05,350.2,4900,33,28,81,11.2,45.8
2.903,180.2,17.5,32.8,2.484,102.2,-2.2,0,0,-2.2,0,0,11.91,352.3,4930,33.1,28.8,80.9,10.5,45.7
2.968,180.3,17.5,32.7,2.487,102.2,-2.2,0,0,-2.2,0,0,12.05,354.3,4974,33.1,28.5,81,11.2,45.2
3.03,180.3,17.5,32.7,2.49,102.2,-1.9,0,0,-1.9,0,0,11.91,356.1,4978,33.1,28.7,81,10.9,45.9
3.094,180.6,17.5,32.7,2.491,102.2,-1.9,0,0,-1.9,0,0,12.05,357.8,5025,33.1,27.1,81,11.6,45.8
3.147,181,17.5,32.7,2.492,102.2,-1.9,0,0,-1.9,0,0,11.91,359.5,5034,33.1,27.8,80.9,10.9,45.4
3.21,181.1,17.5,32.7,2.493,103.6,-1.5,0,0,-1.9,0,0,12.05,361.4,5091,33.1,26.5,81,11.2,46.5
3.276,181.3,17.5,32.4,2.494,103.6,-1.5,0,0,-1.5,0,0,12.05,362.9,5096,33.1,26.8,80.9,11.2,46.5
3.329,182.1,17.5,32.6,2.494,103.6,-1.5,0,0,-1.5,0,0,12.05,364.4,5119,33.1,25.4,81,11.2,46
3.391,181.7,17.5,32.3,2.495,103.6,-1.5,0,0,-1.5,0,0,11.76,366,5161,33.1,25.3,81,11.2,47.2
3.443,181.4,17.5,32.5,2.495,103.6,-1.1,0,0,-1.1,0,0,11.91,367.6,5194,33.1,24.3,80.9,11.6,46.7
3.51,181.3,17.4,32.4,2.495,103.6,-1.1,0,0,-1.1,0,0,11.91,369.2,5225,33.1,23.6,80.9,11.6,47.4
3.568,181.2,17.4,32.3,2.496,103.6,-1.1,0,0,-1.1,0,0,11.91,370.9,5251,33.1,24.4,81,11.6,47.8
3.635,181.5,17.4,32.3,2.496,103.6,-1.1,0,0,-1.1,0,0,12.05,372.2,5257,33.1,22,80.9,11.6,49
3.688,181.5,17.3,32.2,2.496,103.6,-0.8,0,0,-0.8,0,0,12.2,373.5,5281,33.1,22.3,81,12,47.3
3.75,181.1,17.3,32.3,2.496,103.6,-0.8,0,0,-0.8,0,0,12.05,374.9,5302,33.1,22.7,81,12,47.3
3.817,181.3,17.3,32.3,2.497,104.9,-0.8,0,0,-0.8,0,0,11.91,376.3,5340,33.1,21.1,80.9,12,48.1
3.869,181.7,17.3,32.1,2.497,104.9,-0.8,0,0,-0.8,0,0,11.91,377.8,5359,33.1,22.2,81,12,48.5
3.925,180.7,17.2,32.1,2.497,104.9,-0.4,0,0,-0.4,0,0,11.91,379,5379,33.1,22,80.9,12.4,48.8
3.991,179.6,17,32,2.498,104.9,-0.4,0,0,-0.4,0,0,12.05,380.3,5410,33.1,19.6,81,13.1,49.5
4.049,179.1,16.9,31.9,2.498,104.9,-0.4,0,0,-0.4,0,0,12.05,381.8,5452,33.1,21.1,80.9,13.1,49.3
4.123,178.6,16.8,31.8,2.499,104.9,-0.4,0,0,-0.4,0,0,11.91,383.2,5479,33.1,21.6,81,13.1,50.2
4.179,178.3,16.7,31.6,2.5,104.9,0,0,0,0,0,0,11.76,384.9,5496,33.1,19,81,13.9,51.7
4.241,177.6,16.6,31.6,2.5,104.9,0,0,0,0,0,0,11.91,386.4,5528,33.1,19.2,81,13.9,50.1
4.298,176.8,16.5,31.6,2.501,106.2,0,0,0,0,0,0,12.2,387.7,5555,33.1,20.6,80.9,13.9,50.2
4.353,177.4,16.5,31.7,2.502,106.2,0,0,0,0,0,0,12.05,388.9,5570,33.1,20.4,81,13.9,50.6
4.418,176.8,16.5,31.7,2.503,106.2,0,0,0,0,0,0,11.91,390.3,5599,33.1,18.8,81,13.9,51
4.492,176.6,16.4,31.4,2.504,106.2,0,0,0,0,0,0,11.91,391.6,5609,33.1,18.1,81,13.9,51.9
4.547,176.7,16.4,31.4,2.505,106.2,0,0,0,0,0,0,12.05,392.9,5650,33.1,18.8,80.9,13.9,51
4.6,176.2,16.3,31.3,2.506,106.2,0,0,0,0,0,0,12.05,394.3,5664,33.1,19.1,81,13.9,53.9
4.673,175.7,16.3,31.3,2.506,106.2,0,0,0,0,0,0,12.05,395.8,5704,33.1,19.2,81,13.9,51.8
