Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,80.2,-0.2,0,0,0,0,0,0,8.6,8.6,14.41,14.26,3634,5.7,8.4,18.4,19.5
0.05,79.9,-0.2,0,0,0,0,0,0,8.6,8.6,14.41,14.26,3648,5.8,8.9,18.5,19.5
0.098,80.4,-0.2,0,0,0,0,0,0,8.6,8.6,14.41,14.26,3662,5.9,9,18.5,19.5
0.146,80.1,-0.2,0,0,0,0,0,0,8.6,8.6,14.26,14.26,3684,6.5,9.4,18.6,19.5
0.198,80.4,-0.2,0,0,0,0,0,0,8.6,8.6,14.41,14.26,3697,6.6,9.6,18.7,19.5
0.245,80.5,-0.1,0,0,0,0,0,0,7.8,8.6,14.26,14.26,3708,6.6,9.5,18.7,19.5
0.303,80.8,-0.1,0,0,0,0,0,0,7.8,8.6,14.26,14.26,3721,6.4,9.9,19.2,19.5
0.349,80.8,-0.1,0,0,0,0,0,0,7.8,7.8,14.26,14.26,3736,6.8,9.7,18.8,19.5
0.396,80.7,-0.1,0,0,0,0,0,0,7.8,7.8,14.55,14.26,3750,7.7,9.9,18.8,19.5
0.442,80.4,-0.1,0,0,0,0,0,0,7.8,8.6,14.26,14.26,3766,7.2,10.3,18.8,19.5
0.498,80.4,-0.1,0,0,0,0,0,0,7.8,7.8,14.41,14.26,3789,7.7,10.4,19,19.5
0.54,80.3,-0.1,0,0,0,0,0,0,7.8,7.8,14.26,14.26,3797,7.6,10.4,19.1,19.5
0.597,80.5,-0.1,0,0,0,0,0,0,7.8,7.8,14.26,14.26,3808,7.2,10.8,19.1,19.5
0.643,80.6,-0.1,0,0,0,0,0,0,7.8,7.8,14.26,14.26,3824,7.4,10.7,19.2,19.5
0.701,80.4,-0.1,0,0,0,0,0,0,7.8,7.8,14.26,14.26,3844,7.3,11.3,19.3,19.5
0.749,81.4,0.1,0,0,0,0,0,0,7,7,14.41,14.41,3856,8.3,12.1,19.7,19.5
0.801,82.5,0.3,0,0,0,0,0,0,7,7,14.26,14.26,3877,7.8,12.2,20.2,19.5
0.843,96.1,2.4,0,0,0,0,0,0,0.8,0.8,14.26,14.26,3883,9.1,12,29.6,6.8
0.895,108.1,4.3,0,0,0,0,0,0,0.8,0.8,13.82,13.67,3923,9.2,12.4,56.1,2.2
0.948,109.8,4.6,0,0,0,0,0,0,0.8,0.8,13.82,13.96,3950,10.2,15.1,75.7,4.1
0.997,126.7,7.4,0,0,0,0,0,0,0.8,0.8,13.96,14.11,3972,14.1,18.7,78.7,5.2
1.045,135.2,8.8,0,0,0,0,0,0,0.8,0.8,14.11,13.96,3998,14.7,20.2,79.5,7.5
1.097,147.5,10.8,0,0,0,0,0,0,0.8,0.8,13.67,13.82,4026,16.4,21.8,80.5,4.5
1.149,159.5,13.1,0,0,0,0,0,0,0.8,0.8,13.38,13.52,4067,18.6,23.2,81.1,0.8
1.202,160.3,14.6,0,0,0,0,0,0,0.8,0.8,13.52,13.23,4097,20.2,20.2,81,1.5
1.244,168.9,16.5,0,0,0,0,0,0,0.8,0.8,13.08,13.38,4132,20.2,20.2,81,3.8
1.306,177.8,17.9,0,0,0,0,0,0,0,0.8,13.08,13.08,4196,20.2,20.2,81,3.4
1.362,178.3,17.8,0,0,0,0,0,0,0,0,12.35,13.08,4239,20.2,20.2,81,3
1.41,179.4,17.8,0,0,0,0,0,0,0,0,12.35,12.49,4276,20.2,20.2,81,3.8
1.454,178.5,17.6,-3.4,0,0,0,0,0,0,0,12.49,12.94,4354,20.2,20.2,81,5.2
1.521,178.4,17.4,-3.4,0,0,0,0,0,0,0,12.79,12.94,4415,20.2,20.2,81,7.1
1.563,178.6,17.4,-3.4,0,0,0,0,0,0,0,12.49,12.94,4477,20.2,20.2,81,9.4
1.616,179.1,17.4,-3.4,0,0,0,0,0,0,0,12.49,12.94,4520,20.2,20.2,81,9.4
1.668,179.8,17.4,-3.4,0,0,0,0,0,0,0,12.2,12.79,4571,20.2,20.2,81,9.4
1.723,179.9,17.4,-3.4,0,0,0,0,0,0,0,12.2,12.79,4621,20.2,20.2,81,9
1.765,183.8,17.9,-3.4,0,0,0,0,0,0,0,12.49,12.94,4676,20.2,20.2,81,9
1.818,183.8,17.9,-3.4,0,0,0,0,0,0,0,12.2,12.79,4735,20.2,20.2,81.1,9
1.871,184.2,17.9,-3.4,0,0,0,0,0,0,0,12.2,12.64,4807,20.2,20.2,81,9
1.914,185.1,17.9,-3.4,0,0,0,0,0,0,0,12.2,12.64,4854,20.2,20.2,81,9
1.977,184.6,17.8,-3.4,0,0,0,0,0,0,0,12.35,12.64,4919,21.2,23.4,81,9
2.031,184,17.6,-3,0,0,0,0,0,0,0,12.2,12.49,4960,20.7,24.4,81,9.4
2.076,183.6,17.6,-3,0,0,0,0,0,0,0,12.2,12.35,4968,21.4,24.7,81,9.4
2.123,184.4,17.6,-3,0,0,0,0,0,0,0,12.2,12.2,5024,20,24.7,81,9.4
2.177,183.9,17.6,-3,0,0,0,0,0,0,0,12.05,12.2,5084,20.3,24.1,80.9,9.4
