Time	Accel Ped. Pos. (%)	Actual Load	Amb pressure (PSI)	Boost (PSI)	Boost Mean (PSI)	Boost setpoint (-)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Gear (-)	IAT (*F)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load Requested	MAF Req (wgdc) (g/s)	RPM (RPM)	Speed (mph)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Torque Lim. active	WGDC Bank 1 (%)	WGDC Bank 2 (%)
0.117	0	11.3	14.8	-11	-0.2	1	0	0	0	0	0	0	0	3	88	234.95	224.7	11.4	9.5	2448	36	3.8	-9.4	0	0	69.2	69.2
0.246	0	11.4	14.8	-11	-0.2	1	0	0	0	0	0	0	0	3	88	234.95	224.7	11.4	9.5	2436	36	3.9	-9.4	0	0	68.6	68.6
0.378	0	11.3	14.8	-11	-0.2	1	0	0	0	0	0	0	0	3	88	234.95	231.43	11.4	9.5	2428	35	3.8	-9.4	0	0	68.6	68.6
0.506	1.5	11.4	14.8	-11	-0.2	1	0	0	0	0	0	0	0	3	88	234.95	217.86	11.6	9.5	2417	35	3.8	3	18.7	0	69.6	69.6
0.629	3.2	11.6	14.8	-11.1	-0.2	1	0	0	0	0	0	0	0	3	88	234.95	204.91	11.6	9.6	2413	35	3.8	3	19.2	0	69.6	69.6
0.754	4.4	11.7	14.8	-11.1	-0.2	1	0	0	0	0	0	0	0	3	88	72.33	45.88	11.6	9.5	2406	35	3.8	7.9	23.5	0	68.7	68.7
0.88	5	11.6	14.8	-11.1	-0.2	1	0	0	0	0	0	0	0	3	88	31.43	26.83	12.2	9.6	2404	35	3.8	15.8	28.2	0	69.7	69.7
1.006	5	12.7	14.8	-11	-0.2	1	0	0	0	0	0	0	0	3	88	24.74	19.85	13.5	10.6	2395	35	4.4	15.8	33.3	0	73	73
1.128	5	13.3	14.8	-10.9	-0.2	1	0	0	0	0	0	0	0	3	88	20.89	18.54	13.8	11	2392	35	4.5	16.5	35.7	0	73.6	73.6
1.255	5	13.8	14.8	-10.8	-0.2	1	0	0	0	0	0	0	0	3	88	20	17.81	14.4	11.4	2380	35	4.7	18.4	39.4	0	73.8	73.8
1.373	5	14.3	14.8	-10.7	-0.2	1	0	0	0	0	0	0	0	3	88	19.16	17.72	14.9	11.8	2368	35	4.9	19.9	42.4	0	73.9	73.9
1.497	6.2	14.8	14.8	-10.6	-0.2	1	0	0	0	0	0	0	0	3	88	18.87	17.64	15.5	12.2	2380	35	4.9	22.5	45.3	0	73.6	73.6
1.619	7.3	16.5	14.8	-10.3	-0.2	1	0	0	0	0	0	0	0	3	88	18.74	17.77	18.4	13.6	2381	35	6	26.2	52.7	0	74.5	74.5
1.745	7.3	20.1	14.8	-9.5	-0.2	1	0	0	0	0	0	0	0	3	88	18.63	17.77	22.1	16.4	2367	35	6.5	33.8	66.9	0	74.8	74.8
1.866	7.3	22.9	14.8	-8.9	-0.1	1	0	0	0	0	0	0	0	3	88	18.16	17.44	24.7	18.7	2367	35	7.3	35.2	77.1	0	73	73
1.999	7.3	24.2	14.8	-8.2	-0.1	1	0	0	0	0	0	0	0	3	88	17.85	17.05	26.7	20.7	2369	35	7.7	35.2	82.2	0	71.5	71.5
2.131	7.3	25.9	14.8	-7.1	-0.1	1	0	0	0	0	0	0	0	3	88	17.77	16.98	28.1	22.1	2374	35	8.2	35.2	88.3	0	70.5	70.5
2.259	7.3	28.5	14.8	-6.3	0	1	0	0	0	0	0	0	0	3	88	17.85	17.18	29	23.1	2374	35	8.1	36	98.3	0	70.3	70.3
2.384	7.3	29.2	14.8	-6	0	1	0	0	0	0	0	0	0	3	88	17.9	17.34	29.9	23.9	2376	35	8.1	36	101.1	0	70.1	70.1
2.507	7.3	29.5	14.8	-5.7	0.1	1	0	0	0	0	0	0	0	3	88	17.72	17.22	30.5	24.5	2379	35	8.2	36	100.8	0	69.8	69.8
2.628	7.3	30.3	14.8	-5.5	0.2	1	0	0	0	0	0	0	0	3	88	17.55	17.05	31	25	2391	35	8.3	36.4	105.5	0	69.6	69.6
2.754	7.3	30.5	14.8	-5.3	0.3	1	0	0	0	0	0	0	0	3	88	17.51	17.01	31.4	25.5	2397	35	8.4	36.4	106.1	0	69.2	69.2
2.878	7.3	31.1	14.8	-5.3	0.3	1	0	0	0	0	0	0	0	3	88	17.55	16.96	31.7	25.8	2399	35	8.4	36	108.4	0	68.9	68.9
3.002	7.4	31.4	14.8	-5.1	0.4	1	0	0	0	0	0	0	0	3	88	17.47	16.96	32.1	26.1	2406	35	8.6	36	109.5	0	68.6	68.6
3.133	8.5	32	14.8	-4.9	0.4	1	0	0	0	0	0	0	0	3	88	17.09	16.72	32.6	26.5	2409	35	8.6	36	112.1	0	68.3	68.3
3.258	12.6	35.6	14.8	-4.1	0.4	1	0	0	0	0	0	0	0	3	88	16.39	15.93	38.8	29.4	2422	35	10.8	34.5	123	0	67	67
3.386	20.1	52.9	14.8	-1.3	0.2	1.005	0	0	0	0	0	0	0	3	88	16.43	15.9	61.7	41.5	2444	36	20.9	25.5	189	0	62.1	62.1
3.518	27.4	77.7	14.8	0.4	0.6	1.163	4	0	0	0	0	0	0	3	88	15.47	15.44	115.3	77.7	2464	36	62.7	14.2	260.1	0	100	100
