Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,46.9,-2.9,0,0,0,-0.4,0,0,20.3,24.2,14.41,14.26,3664,-2.8,-1.6,14.6,27.8
0.056,47.2,-2.9,0,0,0,-0.4,0,0,20.3,24.2,14.26,14.41,3670,-2.3,-1.5,14.7,27.4
0.102,47.2,-2.9,0,0,0,-0.4,0,0,20.3,24.2,14.11,14.41,3673,-2.3,-1.3,14.7,27.8
0.147,47.8,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3673,-2.3,-1.4,14.7,27.8
0.201,47.3,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3680,-1.8,-1.6,14.7,27.8
0.247,47.3,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3683,-2.1,-1.3,14.6,27.8
0.303,47.2,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3685,-2.4,-1.6,14.6,27.8
0.35,46.7,-2.9,0,0,0,0,0,0,20.3,24.2,14.26,14.26,3690,-2.1,-1.5,14.7,27.8
0.405,47.1,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3693,-2.4,-1,14.7,27.8
0.441,46.9,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3699,-2.5,-0.7,14.7,27.8
0.497,47,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3701,-2.3,-0.9,14.8,27.8
0.553,47.3,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3705,-2.4,-0.7,14.8,27.8
0.598,46.8,-2.9,0,0,0,0,0,0,20.3,24.2,14.55,14.11,3707,-2.3,-0.4,14.8,27.8
0.641,46.7,-2.9,0,0,0,0,0,0,20.3,24.2,14.55,14.11,3711,-2,-0.4,14.8,27.4
0.697,47.3,-2.9,0,0,0,0,0,0,20.3,24.2,14.55,14.11,3719,-1.9,-0.4,14.8,27.8
0.753,47,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3716,-1.4,-0.1,14.8,27.8
0.798,47.6,-2.9,0,0,0,0,0,0,20.3,24.2,14.41,14.41,3724,-1.1,-0.2,14.8,27.4
0.854,47.4,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3736,-1.3,-0.1,14.8,27.8
0.901,47.1,-2.9,0,0,0,0,0,0,20.3,24.2,14.26,14.41,3734,-0.8,-0.2,14.8,27.4
0.946,47.2,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3727,-1.2,-0.1,14.8,27.8
1.002,47.1,-2.9,0,0,0,0,0,0,20.3,24.2,14.11,14.41,3748,-0.9,-0.2,14.8,27.4
1.049,47.2,-2.9,0,0,0,0,0,0,20.3,23.4,14.11,14.41,3747,-1.2,-0,14.9,27.4
1.095,47.6,-2.8,0,0,0,0,0,0,20.3,24.2,14.11,14.26,3742,-1.6,0.1,15.4,27.4
1.151,49.4,-2.6,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3755,-1.5,0.2,15.8,27
1.198,50.4,-2.6,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3753,-1.5,-0.1,15.9,26.2
1.244,51,-2.5,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3750,-1.8,-0.1,15.8,25.9
1.3,51.8,-2.5,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3761,-2,-0.7,15.9,25.9
1.346,51.6,-2.5,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3768,-1.9,0.1,15.9,25.9
1.402,51.9,-2.5,0,0,0,0,0,0,20.3,24.2,14.41,14.11,3768,-1.9,0.3,15.5,25.9
1.449,50.5,-2.7,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3771,-1.3,0.3,15.5,25.9
1.495,52.1,-2.4,0,0,0,0,0,0,20.3,24.2,14.41,14.26,3773,-1,0.2,16.2,25.5
1.551,53.3,-2.4,0,0,0,0,0,0,20.3,23.4,14.26,14.41,3785,-0.7,0.5,16.2,24.8
1.597,53.6,-2.3,0,0,0,0,0,0,20.3,23.4,14.26,14.41,3781,-0.6,0.3,16.2,24.8
1.648,54.2,-2.2,0,0,0,0,0,0,20.3,23.4,14.11,14.41,3787,-0.9,0.1,16.7,24.8
1.694,56.5,-1.9,0,0,0,0,0,0,19.5,23.4,14.11,14.41,3798,-0.9,-0,17.7,24
1.751,61.1,-1.3,0,0,0,0,0,0,19.5,23.4,14.26,14.41,3810,-0.3,0.6,19.3,21.8
1.796,67.2,-0.4,0,0,0,0,0,0,18.8,22.7,14.11,14.26,3816,-0.5,0.7,21.1,21.4
1.852,72.6,0.2,0,0,0,0,0,0,18,21.9,14.41,14.11,3818,-0.8,-0.1,21.4,20.2
1.897,77.1,0.6,0,0,0,0,0,0,16.4,19.5,14.41,14.11,3832,-1,-0.5,21.3,19.9
1.952,90.2,2.3,0,0,0,0,0,0,10.9,12.5,14.85,14.26,3827,2.5,2.5,29.7,4.9
1.999,99.8,3.4,0,0,0,0,0,0,8.6,9.4,14.26,14.11,3856,2.3,4.4,41.6,0.4
2.055,107.8,4.7,0,0,0,0,0,0,8.6,10.2,14.11,14.26,3878,5.7,8.1,74.5,0.8
2.103,111.5,5.3,0,0,0,0,0,0,8.6,10.2,14.11,14.26,3866,9.2,11.2,78.5,0
2.148,110.9,5.3,0,0,0,0,0,0,8.6,10.2,14.55,14.41,3877,12.8,14.9,55.7,0.8
2.201,117.9,6.5,0,0,0,0,0,0,8.6,10.2,14.41,14.85,3919,15.1,18.6,32.6,-1.1
2.247,117.1,6.4,0,0,0,0,0,0,8.6,10.2,14.7,14.11,3892,18.3,20.3,27.7,1.9
2.304,119.6,6.9,0,0,0,0,0,0,8.6,10.2,13.96,14.11,3941,16.7,21.6,26.2,3.4
2.349,119.2,6.8,0,0,0,0,0,0,8.6,10.2,13.52,13.67,3942,17.3,22,26,6
2.395,124.2,7.9,0,0,0,0,0,0,8.6,10.2,13.96,13.38,3964,18,22.4,30,6.4
2.447,127.4,8.8,0,0,0,0,0,0,8.6,10.2,13.52,13.67,3986,17.9,22.5,42.3,11.2
2.504,132.8,9.8,0,0,0,-3.4,0,0,8.6,10.2,13.52,13.67,4006,20.8,22.5,69.8,7.1
2.546,137,10.8,0,0,0,-3.4,0,0,8.6,10.2,13.96,13.52,3997,20.2,20.2,78.5,8.2
2.598,140.7,11.7,0,0,0,-3.4,0,0,8.6,10.2,13.67,14.11,4017,19.1,20.2,79.3,5.2
2.65,146.1,12.6,0,0,0,-3.4,0,0,8.6,10.2,13.08,13.82,4051,18.4,20.2,80.2,3.8
2.702,149.3,13.5,0,0,0,-3.4,0,0,8.6,10.2,13.52,13.23,4072,20.2,20.2,81,5.2
2.755,152.7,14.2,0,0,0,-3.4,0,0,8.6,10.2,13.08,13.23,4087,20.2,20.2,81.1,5.6
2.797,159.1,15.3,0,0,0,-3.4,0,0,7.8,9.4,12.2,12.64,4111,17,20.2,81.1,0
2.849,166.1,16.8,0,0,0,-3.4,0,0,7.8,9.4,12.79,12.2,4108,17,20.2,81.1,-1.5
2.902,171.3,17.5,0,0,0,-3.4,0,0,7,8.6,12.49,11.91,4145,17.2,20.2,81,-0.4
2.954,170,17.5,0,0,0,-3.4,0,0,6.2,7.8,11.91,12.05,4176,16.6,18.7,81,1.1
2.997,173.6,18.1,0,0,0,-3.4,0,0,6.2,7,11.47,12.05,4188,18.7,18.5,81,1.5
3.049,173.7,18.1,0,0,0,-3.4,0,0,5.5,7,12.2,11.76,4219,16.9,17,81,12.8
3.095,175.3,18.1,0,0,0,-3.4,0,0,4.7,5.5,12.2,11.91,4288,14.4,17,81,12.8
3.15,172.8,17.9,0,0,0,-3.4,0,0,4.7,5.5,12.2,12.2,4296,16.2,18.5,81,12.8
3.198,173.5,17.8,0,0,0,-3.4,0,0,4.7,5.5,12.05,12.35,4313,18.3,20.2,81,12.8
3.245,174,17.8,0,0,0,-3.4,0,0,4.7,5.5,12.35,12.2,4328,17.5,20.2,81,12.8
3.299,173.4,17.8,0,0,0,-3.4,0,0,4.7,5.5,12.49,12.2,4378,15.9,20.2,81,12.8
3.353,174.3,17.8,0,0,0,-3.4,0,0,3.9,4.7,12.35,12.35,4396,17.2,20.2,81,12.8
3.398,174.1,17.8,0,0,0,-3.4,0,0,3.1,3.9,12.2,12.35,4436,16.8,20.2,81,12.8
3.455,173.7,17.8,0,0,0,-3.4,0,0,3.1,3.9,12.05,12.35,4457,16.6,22.6,81,12.8
3.498,174.7,17.8,0,0,0,-3.4,0,0,2.3,3.1,12.05,12.2,4478,19.1,22.8,81,12.8
3.552,175.2,17.8,0,0,0,-3.4,0,0,2.3,3.1,12.35,12.2,4513,18.7,23.5,80.9,12.8
3.595,175.7,17.8,0,0,0,-3,0,0,1.6,2.3,12.49,12.2,4529,17.5,22.9,81,13.5
3.649,175.9,17.8,0,0,0,-3,0,0,1.6,1.6,12.49,12.2,4560,20,23.7,81,13.5
3.705,176.6,17.8,0,0,0,-3,0,0,1.6,1.6,12.35,12.2,4590,18.2,24.7,81,13.5
3.748,176,17.8,0,0,0,-3,0,0,0.8,1.6,12.2,12.2,4591,19.2,25.1,81,13.5
3.803,176.4,17.8,0,0,0,-2.6,0,0,0.8,0.8,12.2,12.2,4613,18.8,24.6,81,13.5
3.846,176.1,17.8,0,0,0,-2.6,0,0,0.8,0.8,12.2,12.2,4635,19.7,25.7,80.9,13.5
3.901,176.4,17.8,0,0,0,-2.6,0,0,0.8,0.8,12.05,12.2,4646,19.6,25.2,80.9,13.5
3.946,176.1,17.8,0,0,0,-2.6,0,0,0.8,0.8,12.05,12.2,4681,19.6,26,81,13.5
4.001,176.3,17.8,0,0,0,-2.2,0,0,0.8,0.8,12.05,12.05,4696,20.9,25,81,13.5
4.048,177.4,17.8,0,0,0,-2.2,0,0,0.8,0.8,11.91,12.05,4719,19,25.7,81,13.5
4.102,177.8,17.8,0,0,0,-2.2,0,0,0.8,0.8,11.91,12.05,4756,21,24.9,81,13.5
4.155,178,17.8,0,0,0,-2.2,0,0,0.8,0.8,12.05,12.05,4784,19.3,25.1,80.9,13.5
4.199,178.2,17.8,0,0,0,-1.9,0,0,0,0.8,11.91,11.91,4793,21,25,81,13.5
4.253,178.2,17.8,0,0,0,-1.9,0,0,0,0.8,11.91,12.05,4819,18.8,25,80.9,13.5
4.296,178.9,17.8,0,0,0,-1.9,0,0,0,0,12.35,11.91,4855,17.8,25.2,81,13.5
4.348,178.8,17.8,0,0,0,-1.9,0,0,0,0,11.91,12.05,4870,17.8,24.5,81,13.5
4.401,178.7,17.8,0,0,0,-1.9,0,0,0,0,11.91,12.05,4887,18.4,24.8,81,13.5
4.447,178,17.8,0,0,0,-1.5,0,0,0,0,12.35,11.91,4912,19.5,23.9,80.9,13.5
4.502,178.6,17.8,0,0,0,-1.5,0,0,0,0,11.91,12.05,4932,19.8,23.4,81,13.5
4.555,178.8,17.8,0,0,0,-1.5,0,0,0,0,12.05,11.91,4959,18.4,23.3,81,13.5
4.598,178.6,17.8,0,0,0,-1.5,0,0,0,0,12.05,11.91,4977,19.1,23.4,81,13.5
4.651,179.1,17.8,0,0,0,-1.1,0,0,0,0,12.05,11.91,4990,17.3,22.8,81,13.5
4.693,179.2,17.8,0,0,0,-1.1,0,0,0,0,12.35,12.05,5012,19.6,23.2,81,13.5
4.747,179.1,17.8,0,0,0,-1.1,0,0,0,0,11.91,12.05,5035,17.4,23.4,81,13.5
4.801,179.7,17.8,0,0,0,-1.1,0,0,0,0,11.91,12.05,5049,17.6,22.7,81,13.5
4.854,179.8,17.8,0,0,0,-0.8,0,0,0,0,12.05,12.05,5103,17.3,22.6,80.9,13.5
4.897,180,17.8,0,0,0,-0.8,0,0,0,0,12.2,12.05,5110,17.9,22.8,80.9,13.5
4.95,180.6,17.8,0,0,0,-0.8,0,0,0,0,12.35,11.91,5131,18.5,21.9,80.9,13.5
5.003,180,17.8,0,0,0,-0.8,0,0,0,0,11.91,11.91,5164,16.6,21.8,81,13.5
5.045,180.2,17.7,0,0,0,-0.4,0,0,0,0,11.91,11.91,5187,15.7,21.1,81,13.5
5.103,178.8,17.4,0,0,0,-0.4,0,0,0,0,12.35,12.05,5210,14.9,21.3,81,13.5
5.15,179.3,17.4,0,0,0,-0.4,0,0,0,0,12.05,12.05,5236,15.4,21.7,81,13.5
5.204,179.4,17.4,0,0,0,-0.4,0,0,0,0,12.2,11.91,5274,14.9,21.6,81,13.5
5.248,178.7,17.4,0,0,0,-0.4,0,0,0,0,12.05,12.05,5291,14.7,21.4,80.9,13.5
5.291,179.1,17.4,0,0,0,0,0,0,0,0,12.2,11.91,5302,16.5,21,81,13.5
5.345,179.5,17.4,0,0,0,0,0,0,0,0,12.2,12.05,5315,16.4,21.5,81,13.5
5.399,180,17.5,0,0,0,0,0,0,0,0,12.35,12.05,5323,15.8,21.3,81,13.5
5.455,179.6,17.4,0,0,0,0,0,0,0,0,12.35,12.05,5351,16.8,21,81,13.5
5.501,179,17.4,0,0,0,0,0,0,0,0,11.91,12.05,5396,17.9,20.1,81,13.5
5.555,178.3,17.1,0,0,0,0,0,0,0,0,11.91,12.05,5431,15.3,20.7,81,13.5
5.591,177.8,17,0,0,0,0,0,0,0,0,12.35,12.05,5415,14.7,21.3,81,13.5
5.646,177.3,17,0,0,0,0,0,0,0,0,12.35,12.2,5424,16.8,21.7,81,13.5
5.701,176.8,17,0,0,0,0,0,0,0,0,12.05,12.2,5452,18.2,21.1,80.9,13.5
5.754,176.9,16.9,0,0,0,0,0,0,0,0,11.91,12.05,5480,15.3,21.5,81,13.5
5.801,176.6,16.9,0,0,0,0,0,0,0,0,12.35,12.05,5504,17,21,81,13.5
5.847,175.8,16.9,0,0,0,0,0,0,0,0,12.49,12.05,5534,18.7,21.2,81,13.5
5.903,176,16.8,0,0,0,0,0,0,0,0,12.05,12.2,5550,18.3,21.6,80.9,13.5
5.947,176.4,16.7,0,0,0,0,0,0,0,0,11.76,12.05,5564,15,21.9,81,13.5
5.995,176.1,16.7,0,0,0,0,0,0,0,0,12.35,12.05,5588,17.3,21.8,81,13.5
6.047,175.5,16.7,0,0,0,0,0,0,0,0,12.35,12.05,5588,17.9,21.1,81,13.5
6.092,176,16.7,0,0,0,0,-3.8,0,0,0,11.91,12.05,5596,16,21.4,81,13.5
6.145,175.8,16.7,0,0,0,0,-3.8,0,0,0,12.2,12.2,5626,18.4,21.9,81,13.5
6.199,175.3,16.6,0,0,0,0,-3.8,0,0,0,11.91,12.05,5633,17.9,20.7,81,13.5
6.254,175,16.5,0,0,0,0,-3.8,0,0,0,11.91,12.05,5694,15.9,21.2,81,13.5
6.3,174.2,16.5,0,0,0,0,-3.8,0,0,0,12.05,12.05,5679,15.8,20.9,81,13.5
6.351,174.9,16.5,0,0,0,0,-3.4,0,0,0,12.2,11.91,5693,16.8,20.6,81,13.5
6.394,174.3,16.5,0,0,0,0,-3.4,0,0,0,12.35,11.91,5727,17.3,20.7,81,13.5
6.451,174.6,16.5,0,0,0,0,-3.4,0,0,0,11.91,12.05,5724,16.2,20.8,81,13.5
6.503,175.4,16.5,0,0,0,0,-3.4,0,0,0,11.76,12.05,5749,18.7,21,80.9,13.5
6.546,175.1,16.5,0,0,0,0,-3.4,0,0,0,12.05,12.05,5782,17.1,21.1,81,13.5
6.599,174.9,16.5,0,0,0,0,-3,0,0,0,12.05,12.05,5809,16.4,21.2,81,13.5
6.654,174.8,16.5,0,0,0,0,-3,0,0,0,11.91,12.05,5828,15.8,20.4,81,13.5
6.697,173.3,16.2,0,0,0,0,-3,0,0,0,12.2,12.05,5838,14.5,20.2,81,13.5
6.754,173.1,16.2,0,0,0,0,-3,0,0,0,12.35,12.05,5856,17.3,20.1,81.1,13.5
6.792,173.1,16.2,0,0,0,0,-3,0,0,0,11.91,12.05,5868,15.4,19.8,81,13.5
6.846,173.7,16.2,0,0,0,0,-3,0,0,0,11.91,12.05,5862,14.1,19.8,81,13.5
6.898,172.6,16.2,0,0,0,0,-2.6,0,0,0,12.05,11.91,5891,16,20.6,81,13.5
6.944,172.6,16.2,0,0,0,0,-2.6,0,0,0,12.05,12.05,5912,15.3,19.8,81,13.5
6.997,173.4,16.2,0,0,0,0,-2.6,0,0,0,12.05,12.05,5922,14.9,18.8,81,13.5
7.049,171.6,15.9,0,0,0,0,-2.6,0,0,0,12.05,11.91,5968,15.1,18.5,81,13.5
7.101,171.8,15.9,0,0,0,0,-2.6,0,0,0,12.2,12.05,5986,15.6,19,81,13.5
7.148,170.6,15.8,0,0,0,0,-2.6,0,0,0,12.05,12.2,6005,15.1,20.2,81,13.5
7.195,170.2,15.8,0,0,0,0,-2.2,0,0,0,12.05,12.05,6002,14.5,20.1,81,13.5
7.247,170.6,15.7,0,0,0,0,-2.2,0,0,0,12.35,12.05,6024,16.1,19.5,81,13.5
7.301,170,15.7,0,0,0,0,-2.2,0,0,0,12.2,12.05,5974,16.2,19.2,81,13.5
7.346,169.6,15.7,0,0,0,0,-2.2,0,0,0,12.05,12.2,5952,15.1,20.4,81,13.5
7.4,169.5,15.7,0,0,0,0,-2.2,0,0,0,12.2,12.05,5686,15,20.5,81,13.5
7.453,176.1,17.1,0,0,0,0,-2.2,0,0,0,12.49,12.2,5237,18.1,20.6,81,-1.5
7.496,179.2,18.2,0,0,0,0,-1.9,0,0,0,12.2,12.2,5006,17.5,22,80.9,3.4
7.554,183.8,18.8,0,0,0,0,-1.9,0,0,0,12.05,12.05,5095,16,21.4,81,3.4
7.592,183.1,18.8,0,0,0,0,-1.9,0,0,0,12.2,12.05,5075,17,20.9,81,13.5
7.655,185.9,19.1,0,0,0,0,-1.9,0,0,0,11.91,12.05,5096,15.4,20.6,81,13.5
7.697,185.7,19.1,0,0,0,0,-1.5,0,0,0,11.76,12.05,5108,13.6,20.2,81,13.5
7.751,184,18.9,0,0,0,0,-1.5,0,0,0,12.2,12.05,5163,15.3,19.9,81,13.5
7.793,183.2,18.6,0,0,0,0,-1.5,0,0,0,12.05,12.05,5145,16.4,19.8,80.9,13.5
7.851,182.4,18.6,0,0,0,0,-1.5,0,0,0,12.35,12.05,5177,16.2,19.6,81,13.5
7.894,182.7,18.6,0,0,0,0,-1.5,0,0,0,12.05,12.05,5170,15.9,19.7,81,13.5
7.95,181.6,18.5,0,0,0,0,-1.1,0,0,0,12.05,12.05,5199,14,19.5,80.9,13.5
7.997,181.7,18.4,0,0,0,0,-1.1,0,0,0,12.49,11.91,5197,15.1,19.5,81,13.5
8.054,181.5,18.4,0,0,0,0,-1.1,0,0,0,12.2,12.05,5230,15.4,19.7,80.9,13.5
8.1,180.9,18.4,0,0,0,0,-1.1,0,0,0,11.91,12.05,5217,16.2,20.1,81,13.5
8.147,180.9,18.4,0,0,0,0,-1.1,0,0,0,11.91,12.05,5243,14,19.9,81,13.5
8.191,181.2,18.4,0,0,-3.4,0,-0.8,0,0,0,11.91,12.2,5245,15.6,20.1,81,13.5
8.253,180.9,18.4,0,0,-3.4,0,-0.8,0,0,0,11.91,12.05,5261,16.1,20.1,81,13.5
8.306,180.6,18.4,0,0,-3.4,0,-0.8,0,0,0,11.91,12.05,5270,14,19.6,80.9,4.5
8.375,181.4,18.4,0,0,-3.4,0,-0.8,0,0,0,12.05,12.2,5301,15.3,21.1,81,3
8.417,181.9,18.4,0,0,-3.4,0,-0.4,0,0,0,12.05,12.2,5295,17.5,21.2,81,3.4
8.47,181.8,18.4,0,0,-3,0,-0.4,0,0,0,11.91,12.2,5309,14.6,21.5,80.9,3
8.523,181.2,18.4,0,0,-3,0,-0.4,0,0,0,12.2,12.2,5335,15.3,20.8,81,3
8.566,182,18.3,0,0,-3,0,-0.4,0,0,0,12.35,12.05,5328,17.4,21.2,81,3
8.622,180.8,18.3,0,0,-3,0,-0.4,0,0,0,11.91,12.05,5347,16.1,20.8,81,3
8.67,178.8,17.9,0,0,-2.6,0,0,0,0,0,12.2,11.91,5370,16.8,20.5,81,3.8
8.717,178.2,17.8,0,0,-2.6,0,0,0,0,0,12.2,12.2,5372,17.5,21.3,81,4.1
8.785,177.8,17.8,0,0,-2.6,0,0,0,0,0,11.91,12.2,5385,18.3,22,80.9,4.1
8.827,178.2,17.7,0,0,-2.6,0,0,0,0,0,12.2,11.91,5373,17.3,20.5,81,4.5
8.885,177.6,17.5,0,0,-2.6,0,0,0,0,0,12.49,12.05,5403,17.8,21,81,4.5
8.932,176.8,17.5,0,0,-2.2,0,0,0,0,0,12.2,12.2,5422,17.4,22.5,81,4.5
8.976,176.2,17.4,0,0,-2.2,0,0,0,0,0,12.05,12.2,5437,19.6,22.2,81,4.9
9.031,176.2,17.4,0,0,-2.2,0,0,0,0,0,11.91,12.2,5415,17,22.9,81,4.9
9.085,176.9,17.4,0,0,-2.2,0,0,0,0,0,12.35,12.2,5431,18.8,22.1,80.9,4.9
9.126,176.2,17.4,0,0,-2.2,0,0,0,0,0,12.2,12.05,5459,18.3,21.9,80.9,4.5
9.18,175.8,17.4,0,0,-1.9,0,0,0,0,0,12.35,11.91,5469,19.7,21.7,81,4.9
9.232,175.8,17.4,0,0,-1.9,0,0,0,0,0,12.05,12.05,5480,18.1,22,81,4.5
9.285,176.2,17.4,0,0,-1.9,0,0,0,0,0,12.2,12.05,5490,18.4,21.9,81,13.5
9.332,176.3,17.4,0,0,-1.9,0,0,0,0,0,12.35,12.05,5480,19.1,22,80.8,5.6
9.384,171.2,16.5,0,0,-1.9,0,0,0,0,0,11.91,12.05,5495,17.7,21.8,43.4,6.8
9.431,150.8,12.8,0,0,-1.5,0,0,0,0,0,11.76,12.05,5511,15.5,20.2,24.4,13.9
9.477,137.6,10.7,0,0,-1.5,0,0,0,0,0,12.49,12.2,5499,17.5,20.2,22.4,15
9.534,122.9,8.1,0,0,-1.5,0,0,0,0,0,13.23,13.23,5525,20.2,20.2,18.5,15.4
9.58,101.1,4.3,0,0,-1.5,0,0,0,0,0,12.49,12.94,5480,20.2,20.2,16.2,16.9
9.632,86.3,1.7,0,0,-1.5,0,0,0,0,0,12.2,12.49,5509,20.2,18.2,15.6,19.9
9.677,71.1,-1,0,0,-1.1,0,0,0,0,0,12.2,12.49,5496,20.2,15.8,14.2,21.4
9.743,50.6,-4.6,0,0,-1.1,0,0,0,0,0,12.2,12.49,5488,5.6,13.1,11.7,27
9.788,27.9,-8.6,-3.8,0,0,0,0,0,0,0,12.94,13.52,5464,3.1,13.1,4.2,26.6
9.844,16.1,-10.6,0,0,0,0,0,0,0,0,13.96,13.52,5434,3.1,13.1,6.1,27.4
9.89,13.4,-11.1,0,0,0,0,0,0,0,0,13.96,13.23,5402,8.3,4.8,5.6,22.1
9.936,12.1,-11.4,0,0,0,0,0,0,0,0,14.41,13.67,5469,11.3,9.8,5.8,9.8
9.993,11.3,-11.5,0,0,0,0,0,0,0,0,14.7,14.11,5476,17.3,17.6,6.1,6.8
10.035,11.6,-11.5,0,0,0,0,0,0,0,0,15.14,14.55,5457,0.2,0.2,6.6,6.8
10.092,11.1,-11.5,0,0,0,0,0,0,0,0,15.43,14.99,5434,0.2,0.2,6.6,6.8
10.138,11.4,-11.5,0,0,0,0,0,0,0,0,17.05,17.2,5450,0.2,0.2,6.9,6.8
10.193,11.4,-11.5,0,0,0,0,0,0,0,0,24.11,31.16,5427,0.2,0.2,6.8,6.8
10.238,11.6,-11.4,0,0,0,0,0,0,0,0,40.13,40.57,5423,0.2,0.2,7,6.8
10.293,11.4,-11.4,0,0,0,0,0,0,0,0,40.13,95.55,5411,0.2,0.2,7,6.8
10.338,11.6,-11.4,0,0,0,0,0,0,0,0,86.88,114.95,5401,0.2,0.2,7.1,6.8
10.394,11.4,-11.4,0,0,0,0,0,0,0,0,180.07,235.2,5395,0.2,0.2,7,6.8
10.438,11.5,-11.4,0,0,0,0,0,0,0,0,206.39,235.2,5390,0.2,0.2,7,6.8
10.494,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5379,0.2,0.2,7,6.8
10.539,11.5,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5370,0.2,0.2,7,6.8
10.594,11.5,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5359,0.2,0.2,7,6.8
10.64,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5357,0.2,0.2,7,6.4
10.686,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5344,0.2,0.2,6.9,6.8
10.749,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5338,0.2,0.2,7,6.4
10.805,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5336,0.2,0.2,7,6.8
10.852,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5325,0.2,0.2,7,6.4
10.898,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5324,0.2,0.2,7,6.8
10.953,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5311,0.2,0.2,7,6.8
10.999,11.4,-11.3,0,0,0,0,0,0,0,0,235.2,235.2,5305,0.2,0.2,7,6.4
