﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.121,2.6,12.4,14.7,-11.1,0.3,1,0,0,0,0,0,0,0,3,84,17.93,17.27,12.6,9.8,653.6,2301,34,0,0,3.8,15.8,32.1,0,81.1,81.1
0.241,2.6,12.6,14.7,-11.1,0.3,1,0,0,0,0,0,0,0,3,84,17.77,17.09,13,10,670.2,2296,34,0,0,3.8,15.8,32.6,0,81,81
0.370,2.6,12.9,14.7,-11,0.3,1,0,0,0,0,0,0,0,3,84,17.55,17.05,13.5,10.3,675,2295,34,0,11,3.9,15.8,34.3,0,80.4,80.4
0.501,3.8,13.4,14.7,-10.9,0.3,1,0,0,0,0,0,0,0,3,84,17.47,16.96,13.8,10.6,680,2288,34,0,10.5,4.1,17.2,37.3,0,80.4,80.4
0.629,4.4,13.6,14.7,-10.9,0.3,1,0,0,0,0,0,0,0,3,84,17.38,16.63,14.2,10.9,688.8,2289,34,0,8.4,4.1,18,38.5,0,80.4,80.4
0.756,5,14.2,14.7,-10.8,0.3,1,0,0,0,0,0,0,0,3,84,17.29,16.03,14.9,11.3,694.3,2292,34,0,3.5,4.3,19.9,41.7,0,79.3,79.3
0.917,5.5,15.4,14.7,-10.5,0.3,1,0,0,0,0,0,0,0,3,84,17.21,15.65,16.8,12.3,686,2277,34,0,1.1,4.9,24,47.8,0,79.3,79.3
1.046,5.5,17.7,14.7,-10,0.3,1,0,0,0,0,0,0,0,3,84,17.12,15.79,19,14.1,689,2279,34,0,2.7,5.4,30.4,57,0,79.3,79.3
1.171,5.5,18.6,14.7,-9.5,0.4,1,0,0,0,0,0,0,0,3,84,17.08,16,20.4,15.3,679.9,2283,34,0,3.9,5.7,33.4,60.8,0,80.2,80.2
1.292,6.1,20.2,14.7,-8.9,0.4,1,0,0,0,0,0,0,0,3,84,16.96,16.08,21.9,16.4,679.9,2282,34,7.8,4.5,6,34.9,66.6,0,79.9,79.9
1.422,6.7,22.8,14.7,-8.2,0.4,1,0,0,0,0,0,0,0,3,84,16.68,15.9,24.2,17.9,688.6,2286,34,6,3.1,6.4,36.8,76.2,0,78.8,78.8
1.546,7.3,24.2,14.7,-7.6,0.4,1,0,0,0,0,0,0,0,3,84,15.82,15.79,26.6,19.8,685.2,2286,34,1.3,2.6,7.5,36.8,81.6,0,77.4,77.4
1.667,8.4,26.5,14.7,-6.9,0.4,1,0,0,0,0,0,0,0,3,84,15.79,15.69,29.5,21.8,697.7,2287,34,1.6,2.1,8,36.8,90.3,0,76.8,76.8
1.793,8.4,29.9,14.7,-5.8,0.4,1,0,0,0,0,0,0,0,3,84,16.26,15.79,31.8,23.8,696.8,2291,34,3.7,3.2,8.8,36.8,103.1,0,76.4,76.4
1.922,8.4,31.4,14.7,-4.9,0.6,1,0,0,0,0,0,0,0,3,84,16.46,16.1,33.5,25.5,688.6,2299,34,4.5,4.7,9,36.8,109.2,0,75.7,75.7
2.041,8.4,33.5,14.7,-4.3,0.6,1,0,0,0,0,0,0,0,3,84,16.38,16.15,34.6,26.6,695.8,2307,34,4.9,5.5,9.4,36.4,116.3,0,75,75
2.166,9,34.3,14.7,-3.8,0.7,1,0,0,0,0,0,0,0,3,84,16.18,16.1,36.4,28,692.6,2317,34,4.9,6.2,10.1,36,122.5,0,74,74
2.292,9.6,37,14.7,-3.2,0.9,1,0,0,0,0,0,0,0,3,84,16.26,16.03,38.9,29.9,696.3,2327,34,5.9,6.4,11.3,34.5,129.1,0,72.1,72.1
2.425,9.6,39.2,14.7,-2.6,1,1,0,0,0,0,0,0,0,3,84,16.46,16.19,40.4,31.4,705.1,2335,34,7.8,8.1,11.8,31.9,138.5,0,69.2,69.2
2.555,9.6,41.3,14.7,-2.2,1.2,1,0,0,0,0,0,0,0,3,84,16.71,16.52,41.6,32.8,726.2,2350,35,10.2,10.7,12.4,30,146.1,0,66.3,66.3
2.682,9.6,41.8,14.7,-2.1,1.5,1,0,0,0,0,0,0,0,3,84,16.66,16.52,42.4,33.7,726.2,2363,35,11.8,12.3,12.5,28.5,147.8,0,64.1,64.1
2.811,9.6,43.1,14.7,-2,1.8,1,0,0,0,0,0,0,0,3,84,16.42,16.43,43,34.5,725.3,2383,35,12.8,13.9,12.4,27.8,152.8,0,61.9,61.9
2.938,9.1,42.5,14.7,-2,2,1,0,0,0,0,0,0,0,3,84,16.38,16.35,42.6,34.7,727.3,2396,35,14.1,15.4,11.9,28.9,150.7,0,59.9,59.9
3.061,7.3,41.5,14.7,-2.6,2.3,1,0,0,0,0,0,0,0,3,84,16.1,16,37.9,32.2,716.6,2404,35,14.1,15,9.6,30.4,147,0,58.8,58.8
3.194,7.4,39.5,14.7,-4.4,2.4,1,0,0,0,0,0,0,0,3,84,15.96,15.86,36.8,30.8,678.5,2419,35,14.2,15,7.8,31.5,139.8,0,62.1,62.1
3.332,7.4,35.5,14.7,-5,2.2,1,0,0,0,0,0,0,0,3,84,14.76,14.79,36.2,30.2,679.4,2435,35,8.8,10.1,9.1,34.9,125.4,0,63.6,63.6
3.461,7.9,34.8,14.7,-4.7,2.1,1,0,0,0,0,0,0,0,3,82,15.36,15.33,37.6,30.2,650.8,2442,36,10.3,10.6,9.1,36.4,122.8,0,65.4,65.4
3.582,9.7,40.2,14.7,-3.1,1.9,1,0,0,0,0,0,0,0,3,82,16.03,15.89,45.7,34.6,673.4,2463,36,12.9,12.9,12.4,30.8,142.4,0,62.7,62.7
3.711,12.2,51.5,14.7,-1.1,1.8,1.003,0,0,0,0,0,0,0,3,82,15.79,15.69,53.9,41.1,793.6,2475,37,12.9,12.8,15.5,24.4,184,0,59,59
3.833,13.7,56.2,14.7,-0.9,2.3,1.005,0,0,0,0,0,0,0,3,82,15.19,15.19,56.4,45.9,834.6,2485,37,10.7,10.5,15.7,21.8,201.7,0,54.4,54.4
3.963,21.8,67.8,14.7,-0.3,2.6,1.017,0.5,0,0,0,0,0,0,3,82,15.29,15.19,77.4,55.8,864.5,2512,37,9,8.4,18.9,19.9,243.3,0,49.9,49.9
4.092,29.8,110,14.7,2.8,3.1,1.2,3.9,0,0,0,0,0,0,3,82,14.07,14.02,125,92.3,1081.2,2523,37,2.1,1.4,61.9,-4.1,315.3,0,63.1,63.1
4.241,38.7,124.9,14.7,5.2,5.4,1.557,9.6,0,0,0,0,0,0,3,82,14.87,15.23,163.8,128.4,1775.5,2611,38,-2.8,-1.5,75.7,12.4,429.5,0,100,100
4.363,44.1,135.8,14.7,7.3,7.7,1.791,13,0,0,0,0,0,0,3,82,15.36,14.91,177.7,148.5,1978.1,2672,39,0.6,-1.5,79.8,8.2,472.6,0,100,100
4.500,49.8,145.5,14.7,9.9,10.1,2.04,16.2,0,0,0,0,0,0,3,82,15.06,15,188.5,166.3,2336.8,2715,40,-1.5,-0.9,81.1,9.4,521.2,0,99.6,99.6
4.644,57.5,153.5,14.7,12.3,13.3,2.258,18.7,0,0,0,0,0,0,3,82,14.93,14.84,198.3,182.7,2727.2,2789,41,2.1,0.9,81.1,8.6,576.6,0,75.7,75.7
4.772,70.3,165,14.7,15.4,16,2.415,20.2,0,0,0,0,0,0,3,82,14.41,14.67,206,196.4,2884,2861,42,4.1,2.5,81,11.2,630.2,0,71.1,71.1
4.900,86.5,176.8,14.7,18.3,18.8,2.472,20.2,0,0,0,0,0,0,3,82,14.41,14.35,208.8,207.9,2769.4,2944,43,6.2,5.1,81.1,11.2,684,0,46.3,46.3
5.022,93.8,184.8,14.7,19.9,20.4,2.491,20.3,0,0,0,0,0,0,3,82,14.04,14.23,210.2,216.6,2565.9,3028,45,6.8,7,81,12,703.6,0,44.5,44.5
5.144,99.6,189.9,14.7,20.9,21.3,2.508,20.5,0,0,0,0,0,0,3,82,14.21,14.2,211.7,225.1,2414.5,3120,46,7.9,6.8,81,12,727.1,0,43.8,43.8
5.270,99.6,193.1,14.7,21.7,21.9,2.528,20.7,0,0,0,0,0,0,3,82,14.3,14.23,213.1,234.2,2242.2,3212,47,8.3,6.8,81,12,741,0,42.3,42.3
5.392,99.6,194.4,14.7,21.7,22.1,2.547,20.8,0,0,0,0,0,0,3,82,14,14.28,213.9,242.6,2109.3,3313,49,8.8,6.8,81,12,748.3,0,42.3,42.3
5.522,99.6,194.4,14.7,21.8,22,2.565,20.8,0,0,0,0,0,0,3,82,14.02,13.9,214.6,252.1,1956.2,3413,50,8.5,6.6,80.9,12,750.5,0,47.2,47.2
5.654,99.6,196,14.7,21.7,22.2,2.577,20.8,0,0,0,0,0,0,3,82,13.87,14.04,215.4,260.7,1875.7,3502,52,7.5,7.6,80.9,12,762.3,0,43.4,43.4
5.784,99.6,196.4,14.7,21.7,21.9,2.59,20.9,0,0,0,0,0,0,3,82,13.88,14.14,216.1,269.5,1835.4,3590,53,7.9,7.9,81,12.4,767.7,0,47.1,47.1
5.911,99.6,196.8,14.7,21.7,21.9,2.606,21,0,0,0,0,0,0,3,82,13.81,14,216.8,278.8,1764.2,3690,54,8.9,6.6,80.9,12.4,773.8,0,45.6,45.6
6.042,99.6,197.6,14.7,21.7,22,2.62,21,0,0,0,0,0,0,3,82,13.67,14.13,217.3,287.7,1741.6,3780,56,7,7.8,80.9,12.4,779.2,0,46.5,46.5
6.173,99.6,198.4,14.7,21.6,21.8,2.631,21,0,0,0,0,0,0,3,82,13.74,13.61,217.9,297.2,1732.8,3891,57,6.4,7,81,12.4,787.3,0,48.7,48.7
6.304,99.6,198.9,14.7,21.6,21.9,2.639,21,0,0,0,0,0,0,3,82,13.85,13.59,218.1,306.1,1729.2,3979,58,7.1,5,81,12.4,788.4,0,46.9,46.9
6.433,99.6,201.6,14.7,22,22.2,2.648,21,0,0,0,0,0,0,3,82,13.74,13.77,218.5,315.3,1689.2,4073,60,6.3,3.8,81,12.4,806.6,0,47,47
6.562,99.6,202.9,14.7,22,22.4,2.656,21,0,0,0,0,0,0,3,82,13.64,13.57,219,324.9,1664.7,4162,62,5.3,3.3,80.7,12.4,816.1,0,45.5,45.5
6.686,99.6,203.2,14.7,22,22.1,2.664,21,0,0,0,0,0,0,3,82,13.74,13.75,219.6,333.9,1654.3,4301,63,5.6,4,80.7,12.4,824.2,0,49.6,49.6
6.806,99.6,199.8,14.7,21.5,21.6,2.669,20.9,0,0,0,0,0,0,3,82,13.59,13.81,219.5,342.4,1680.5,4362,64,6.4,5.2,81,12.4,813.7,0,51.7,51.7
6.932,99.6,199.1,14.7,21.4,21.6,2.671,20.9,0,0,0,0,0,0,3,82,13.59,13.42,219.4,349.6,1712.1,4447,66,5.9,5.3,81,12.4,814.2,0,50.2,50.2
7.063,99.6,198.7,14.7,21.4,21.5,2.672,20.9,0,0,0,0,0,0,3,82,13.39,13.31,219.3,357.1,1679.4,4541,67,4.7,2.1,81,12.8,816,0,52.6,52.6
7.195,99.6,199.6,14.7,21.3,21.5,2.672,20.9,0,0,0,0,0,0,3,82,13.45,13.29,219.2,364.4,1707.4,4639,68,4.8,2.1,81,12.8,822,0,51.2,51.2
7.324,99.6,199.2,14.7,21.3,21.4,2.673,20.8,0,0,0,0,0,0,3,81,13.35,13.15,219.1,372,1708.8,4719,70,3.8,-1.5,81,12.8,827.2,0,56,56
7.450,99.6,201,14.7,21.2,21.3,2.673,20.8,0,0,0,0,0,0,3,81,13.41,13.02,218.9,378.7,1721.8,4819,71,3.3,-0.4,81,12.8,841.3,0,58.1,58.1
7.571,99.6,199.9,14.7,21,21.2,2.673,20.8,0,0,0,0,0,0,3,81,13.29,13.16,218.8,384.7,1683.8,4897,72,3,-0.1,80.9,12.8,839.7,0,58.2,58.2
7.700,99.6,200.3,14.7,20.8,21,2.673,20.7,0,0,0,0,0,0,3,81,13.39,13.19,218.7,392.1,1812.4,5008,74,3.4,-7.8,81,12.8,846.2,0,62.4,62.4
7.823,99.6,199.9,14.7,20.6,20.9,2.673,20.7,0,0,0,0,0,0,3,81,13.22,13.31,218.3,398.5,1803.6,5065,75,2.2,-1.3,81,13.5,849.1,0,59.4,59.4
7.947,99.6,198.1,14.7,20.4,20.7,2.673,20.7,0,0,0,0,0,0,3,81,13.12,13.29,217.7,404.3,1806.9,5160,76,1.6,-2.4,81,13.5,847.8,0,61.3,61.3
8.075,99.6,198,14.7,20.2,20.3,2.673,20.7,0,0,0,0,0,0,3,81,13.05,13.09,217.4,410.4,1828.8,5243,77,-0.2,-2.5,81,13.5,851.2,0,66.7,66.7
8.208,99.6,197.4,14.7,19.9,20.2,2.673,20.6,0,0,0,0,0,0,3,81,13.15,13.18,217,416,1947,5309,78,-1.1,-3.6,81,13.5,851.4,0,64.6,64.6
8.336,99.6,196.4,14.7,19.8,19.7,2.673,20.6,0,0,0,0,0,0,3,82,12.96,13.12,216.5,421.1,1994.1,5384,80,-1.5,-4.2,81,13.5,851.8,0,69.1,69.1
8.461,99.6,196.3,14.7,19.8,19.8,2.673,20.6,0,0,0,0,0,0,3,82,13.21,13.18,215.9,426,2047.4,5470,81,-0.8,-2,81,13.5,844.4,0,75.5,75.5
8.584,99.6,192.8,14.7,19.1,19.3,2.673,20.5,0,0,0,0,0,0,3,82,12.98,13.24,215.2,430.8,2107.2,5557,81,-2.1,-1.7,81,13.9,851.7,0,76.7,76.7
8.713,99.6,192.6,14.7,19,19.3,2.673,20.5,0,0,0,0,0,0,3,82,12.83,12.94,214.6,435.5,2118.1,5601,83,-2.1,-2.8,81,13.9,847.2,0,77.9,77.9
8.842,99.6,191.1,14.7,18.8,19.5,2.674,20.5,0,0,0,0,0,0,3,82,12.78,12.98,214,439.6,2159.6,5678,83,-3.5,-2.5,81,13.9,845,0,77.5,77.5
8.973,99.6,192.2,14.7,18.8,19.2,2.674,20.5,0,0,0,0,0,0,3,82,13.01,12.79,213.5,443.6,2208.8,5737,85,-2.8,-2,81,13.9,851.6,0,70,70
9.096,99.6,189.4,14.7,18.4,18.7,2.674,20.4,0,0,0,0,0,0,3,82,13.01,12.91,212.6,447.5,2241.1,5803,86,-2.3,-2.5,81,13.9,843,0,76.9,76.9
9.223,99.6,189.7,14.7,18.4,18.6,2.674,20.4,0,0,0,0,0,0,3,82,12.72,12.69,212.3,451.1,2271.2,5865,87,-3.8,-3.7,81,13.9,849.3,0,71.3,71.3
9.351,99.6,190,14.7,18.4,18.7,2.674,20.3,0,0,0,0,0,0,3,82,12.73,12.94,211.7,455.7,2309.7,5943,88,-4.2,-4.7,81,13.9,852.9,0,75,75
9.483,99.6,190.4,14.7,18.3,18.7,2.674,20.3,0,0,0,0,0,0,3,82,12.78,12.71,211,458.5,2343.6,5988,88,-4.3,-6.2,81,13.9,854.8,0,75.6,75.6
9.641,99.6,189.8,14.7,18.2,18.5,2.674,20.3,0,0,0,0,0,0,3,82,12.72,12.95,210.2,462.3,2378.8,6078,89,-4.8,-6.7,81,13.9,852.8,0,74.1,74.1
9.821,99.6,189.7,14.7,18.2,18.7,2.674,20.3,0,0,0,0,0,0,3,82,12.59,12.91,209.2,466.3,2438.2,6128,91,-4.8,-7.8,81,13.9,856.4,0,72.8,72.8
9.948,0,190.9,14.7,18.2,18.8,2.418,0,0,0,0,0,0,0,0,82,12.58,12.75,30.3,357.4,2425.3,6222,90,-4.7,-6.9,81,-8.2,612.6,0,58.8,58.8
10.071,0,64.7,14.7,-2.8,22.4,1.41,0,-4,0,0,0,0,0,0,82,12,13.24,13,102.4,3379.8,6591,90,-11.6,-6.9,7.4,-8.2,155.8,0,52.8,52.8
10.191,9,12,14.7,-11.5,21,1.078,0,0,0,0,0,0,0,0,84,18.44,29.27,57.9,54.1,3260.2,6064,90,-7.7,20,3.4,24,27.5,0,49.8,49.8
10.324,83.2,126.7,14.7,7.3,7.7,1.969,18.5,-3.3,-3.3,0,0,-3.3,0,4,84,15.93,14.67,211.8,276.5,1731.9,4976,95,13.4,15.5,73.5,7.5,500.3,0,49.1,49
10.450,99.6,153.5,14.7,14.4,15.1,2.367,19.2,-3.3,-3.3,0,0,-3.3,0,4,84,13.45,13.7,215.7,333.6,2796.5,4562,91,-1.3,5.9,80.6,9,616.6,0,61.9,61.9
10.584,99.6,184.6,14.7,19.1,19.6,2.501,19.3,-3.3,-3.3,0,0,-3.3,0,4,84,13.65,13.77,218.4,360.3,2804.9,4759,93,6.8,14.1,81.1,9,764.3,0,46.2,46.3
10.711,99.6,196.1,14.7,20.8,21.1,2.551,19.5,-3.3,-3.3,0,0,-3.3,0,4,84,12.43,12.83,219.5,373.5,1604.2,4758,93,-0.9,5.9,81.1,9,812.1,0,53.1,53.2
10.832,99.6,198,14.7,20.8,21.1,2.572,19.6,-3.3,-3.3,0,0,-3.3,0,4,84,13.65,12.46,219.7,380.3,1741.5,4804,94,-0.9,2.2,81,9,819.7,0,54.1,54.2
10.960,99.6,197.2,14.7,20.8,21,2.586,19.7,-3.3,-3.3,0,0,-3.3,0,4,86,13.16,13.28,219.6,385.5,1796,4865,95,2.2,2.2,81.1,9,819.4,0,58.1,58.2
11.109,99.6,197.7,14.7,20.8,21.1,2.598,19.8,-3.3,-3.3,0,0,-3.3,0,4,86,13.41,13.25,219.6,390.5,1846.8,4903,96,3,-0.1,80.9,9,823.8,0,55.8,55.9
11.243,99.6,198.9,14.7,20.8,21.1,2.607,19.9,-3.3,-3.3,0,0,-3.3,0,4,86,13.37,13.02,219.7,394.6,1914.6,4971,98,2.4,-1.8,81,9,831.9,0,58.8,59
11.367,99.6,198.2,14.7,20.8,21.1,2.616,20,-3,-3,0,0,-3,0,4,86,13.26,13.16,219.7,398,1906.9,5005,98,1.5,-2.4,81,9.4,833.3,0,55.8,56
11.489,99.6,198.3,14.7,20.8,21.1,2.624,20.1,-2.7,-2.7,0,0,-2.7,0,4,86,13.37,12.36,219.6,400.8,1865.6,5050,99,1.7,-6.4,81,10.5,838.5,0,57.7,57.8
11.609,99.6,199.2,14.7,20.8,21,2.632,20.2,-2.7,-2.7,0,0,-2.7,0,4,88,13.42,13.77,219.2,404.4,1959.1,5105,101,1.6,-6.4,81,10.5,843.2,0,62.3,62.5
11.742,99.6,199.5,14.7,20.8,21.1,2.642,20.4,-2.3,-2.3,0,0,-2.3,0,4,88,13.15,12.52,219.1,407.5,1918.9,5119,101,0.1,-6.2,81,10.9,845.4,0,59.3,59.4
11.863,99.6,199.6,14.7,20.8,21.2,2.651,20.5,-2.3,-2.3,0,0,-2.3,0,4,88,13.26,12.5,218.7,410,1885.2,5178,102,0,-8.2,81,10.9,846.1,0,60.6,60.7
11.991,99.6,199.6,14.7,20.8,20.9,2.661,20.6,-2,-2,0,0,-2,0,4,88,13.06,13.04,218.4,412.9,1994.2,5210,102,-1,-9.4,81,11.2,846.6,0,64.5,64.7
12.125,99.6,200,14.7,20.8,20.9,2.67,20.7,-2,-2,0,0,-2,0,4,88,13.21,13.08,218.1,415.5,1985.2,5252,103,-1.3,-5.6,81,11.2,847.1,0,63.1,63.3
12.251,99.6,198.8,14.7,20.6,20.8,2.673,20.6,-1.7,-1.7,0,0,-1.7,0,4,90,13.18,12.96,217.7,418.2,2021.7,5294,104,-2,-5.4,81,11.6,848.8,0,63.7,63.8
12.377,99.6,197.7,14.7,20.3,20.5,2.674,20.6,-1.7,-1.7,0,0,-1.7,0,4,90,13.09,13.16,217.4,420.7,2107.2,5327,104,-2.3,-7.2,81,11.6,849.2,0,66,66.1
12.498,99.6,197.1,14.7,20.2,20.5,2.674,20.6,-1.3,-1.3,0,0,-1.3,0,4,90,13.29,12.99,217.1,422.9,2118.1,5357,106,-0.8,-6.3,81,12,849.6,0,63.8,63.9
12.625,99.6,194.6,14.7,19.9,20.2,2.674,20.6,-1,-1,0,0,-1,0,4,90,13.09,13.74,216.7,425.3,2191.1,5412,106,-2,-2.3,81,12.4,844.4,0,64.6,64.7
12.751,99.6,195.4,14.7,19.9,20.2,2.675,20.6,-1,-1,0,0,-1,0,4,90,13.12,13.32,216.4,428.1,2197.3,5432,107,-1.1,-3.8,81.1,12.4,844.7,0,65.3,65.4
12.873,99.6,195.2,14.7,19.8,20.2,2.675,20.6,-0.7,-0.7,0,0,-1,0,4,90,13.06,12.98,216.3,430.6,2197.7,5492,107,-1.8,-2,81,12.8,851.1,0,64.5,64.6
13.004,99.6,194.7,14.7,19.8,19.9,2.675,20.5,-0.7,-0.7,0,0,-0.7,0,4,90,12.96,12.99,216.1,432.8,2206.3,5514,108,-2.3,-4.9,81,13.1,848.2,0,65.3,65.3
13.128,99.6,194.5,14.7,19.6,19.7,2.675,20.5,-0.3,-0.3,0,0,-0.3,0,4,90,13.02,13.06,215.7,435.1,2258.5,5547,109,-1.9,-3,81,13.5,850.1,0,73.6,73.6
13.253,99.6,192.4,14.7,19.3,20,2.675,20.5,-0.3,-0.3,0,0,-0.3,0,4,90,13.08,13.16,214.8,436.9,2268.4,5586,110,-2.1,-2.8,81,13.5,839.7,0,73.1,73.2
13.384,99.6,192.4,14.7,19.3,19.8,2.675,20.5,0,0,0,0,-0.3,0,4,91,13.05,13.06,214.7,439.2,2279.3,5625,111,-1.9,-2.4,81,13.9,846.7,0,66,66.1
13.508,99.6,191,14.7,19.1,19.3,2.675,20.5,0,0,0,0,0,0,4,91,12.96,13.08,214.5,441.3,2303.2,5669,111,-1.7,-3,81,13.9,847.2,0,67.8,67.8
13.632,99.6,189.7,14.7,19,19.8,2.675,20.4,0,0,0,0,-3.3,0,4,91,13.01,13.04,214.1,442.9,2333.7,5700,112,-2.8,-2.4,81,13.9,840,0,68.9,69.2
13.809,99.6,190.9,14.7,19,19.4,2.675,20.5,0,0,0,0,-3.3,0,4,91,13.01,12.86,213.7,444.8,2309.8,5707,112,-1.7,-3,81,13.9,842,0,71.7,72
13.929,99.6,189.1,14.7,18.8,19.2,2.676,20.4,0,0,0,0,-3,0,4,93,12.86,12.94,213.3,447.1,2319.3,5775,114,-2.3,-3.7,81,13.9,837.2,0,69.1,69.3
14.052,99.6,189.1,14.7,18.7,18.9,2.676,20.4,0,0,0,0,-3,0,4,93,12.98,12.91,212.8,449.1,2368.7,5792,114,-2.4,-3.4,81,13.9,836.3,0,77.1,77.3
14.171,99.6,188.9,14.7,18.7,19,2.676,20.4,0,0,0,0,-2.7,0,4,93,12.89,12.75,212.6,451.1,2396,5846,114,-2.7,-3,81,13.9,839.6,0,73.6,73.8
14.292,99.6,189.5,14.7,18.7,19.3,2.676,20.4,0,0,0,0,-2.7,0,4,93,12.78,12.73,212.5,452.7,2368.6,5847,115,-2.8,-3.3,81,13.9,840.9,0,69.6,69.8
14.424,99.6,188.8,14.7,18.6,18.9,2.676,20.3,0,0,0,0,-2.7,0,4,93,12.94,12.82,211.9,454.4,2389.3,5880,116,-2.2,-3.7,81,13.9,839,0,77.7,77.9
14.547,99.6,188.4,14.7,18.5,18.7,2.676,20.3,0,0,0,0,-2.3,0,4,93,12.73,12.82,211.7,456.1,2399.2,5913,116,-2.5,-4.3,81,13.9,840.3,0,72.9,73.2
14.676,99.6,187.6,14.7,18.4,18.7,2.676,20.3,0,0,0,0,-2.3,0,4,93,12.82,12.88,211.4,457.5,2441.1,5932,116,-1.9,-4.9,81,13.9,836.2,0,70,70.2
14.803,51.4,187.1,14.7,18.4,18.5,2.676,20.3,0,0,0,0,-2,0,0,95,12.78,12.76,211.2,459,2464.3,5990,117,-2.4,-5.4,81,13.9,840.3,0,62.8,62.8
14.928,0,155.5,14.7,12.6,19.4,1.838,0,0,0,0,0,-2,0,0,95,12.23,12.35,27,194.9,3402.8,6871,116,0,0,35,-7.9,81.4,0,53.5,53.5
15.053,0,20,14.7,-10.1,22.4,1.18,0,0,0,0,0,0,0,0,97,24.09,21.47,12.4,60.9,3075.5,6362,116,0,0,3.3,3,24.5,0,49.8,49.8
15.181,84.6,58.5,14.7,-3.6,7.1,1.71,15.9,0,0,0,0,0,0,0,97,20.85,23.88,190,199.3,2574.8,6089,115,0,0,35.3,19.9,222.4,0,52.2,52.2
15.315,99.6,136.8,14.7,11.5,12.4,2.25,18.8,0,0,0,0,0,0,5,97,13.37,13.55,199.6,325.4,2873.4,5125,116,-4.6,0,79.4,8.6,558.5,0,61.6,61.6
15.443,99.6,175.4,14.7,17.6,18.1,2.458,19.1,0,0,0,0,0,0,5,97,13.61,13.97,216.9,369.2,3035.8,4994,117,2.3,6.6,81.1,3.4,669.6,0,47.9,48
15.574,99.6,190.2,14.7,19.7,20.3,2.532,19.2,0,0,0,0,0,0,5,99,13.61,13.75,218.7,390.3,2680.3,5052,119,2.3,8.9,81,8.2,773.1,0,56.2,56.2
15.704,99.6,194.2,14.7,20.3,20.9,2.562,19.4,0,0,0,0,0,0,5,99,13.15,12.38,219.1,400.2,2245,5080,119,1.3,2.4,81,13.5,827.2,0,58,58
15.832,99.6,195.8,14.7,20.7,21.1,2.579,19.5,0,0,0,0,0,-3,5,99,13.24,13.15,219.4,405,2114.3,5093,119,1.3,2.5,81,13.5,833.5,0,56.4,56.2
15.961,99.6,197.8,14.7,20.9,21.3,2.59,19.6,0,0,0,0,0,-3,5,100,13.12,12.2,219.6,408,1977.8,5135,120,-0.3,-1.4,81,13.5,842.6,0,57.4,57.2
16.093,99.6,197.5,14.7,20.9,21.4,2.6,19.7,0,0,0,0,0,-3,5,100,13.14,13.24,219.4,410.6,1977.8,5147,121,-0.8,-1.4,81,13.5,841.7,0,59.4,59.2
16.222,99.6,197.6,14.7,20.9,21.2,2.61,19.9,0,0,0,0,0,-2.7,5,100,13.24,12.42,219.2,413.1,1942.9,5181,121,-1.4,0.8,81,13.5,845.7,0,58.5,58.3
16.354,99.6,197.5,14.7,20.9,21.3,2.619,20,0,-3,0,0,0,-2.7,5,100,13.14,13.12,218.9,414.8,2001.5,5204,122,-2.5,-2.2,81,13.5,843.7,0,60.8,60.4
16.494,99.6,197.9,14.7,20.9,21.3,2.63,20.1,0,-3,0,0,0,-2.3,5,100,13.14,12.39,218.8,416.4,1996.2,5235,122,-2.7,-4.6,81,13.5,846.8,0,60.5,60.2
16.624,84.1,198.2,14.7,20.9,21.4,2.64,20.3,0,-2.7,0,0,0,-2.3,5,100,13.06,13.05,218.5,418.1,2036.4,5259,123,-3.2,-4.6,81,13.5,848.1,0,59.4,59.1
16.754,69,197.3,14.7,20.9,21.2,2.651,20.4,0,-2.3,0,0,0,-2,5,100,13.26,13.11,218.2,419.4,2071.4,5292,123,-2.5,-7.4,81,13.5,847.1,0,63.7,63.4
16.883,0.6,197.7,14.7,20.9,21.3,2.66,20.8,0,-2.3,0,0,0,-2,5,102,13.26,12.91,168.2,405.1,2118.1,5297,124,-2.3,-6.8,81,13.5,848.8,0,53.2,53
17.014,0,201.1,14.7,20.9,20.6,2.582,21,0,-2,0,0,0,-1.7,5,102,13.34,13.38,90.5,253.4,2191,5283,124,-1.7,-3.2,81,-8.6,609.5,0,68.2,68.2
17.153,0,164.7,14.7,14.6,22.4,1.626,0,0,-2,0,0,0,-1.7,5,102,13.18,13.71,48.1,142.7,2306,5312,124,-1,-0.6,25.3,-9.8,483.4,0,57,57
17.293,0,22.7,14.7,-9.6,22.4,1.082,0,0,0,0,0,0,0,5,104,17.32,17.22,11.8,42.1,3631.4,5309,123,19.1,20,3.1,-1.1,22.3,0,80.6,80.6
