﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQ93_6MT_Z35i_v53s.bin
216.411,14.8,27.3,-1.2,0.1,0,199,0,0,0,0,0,0,2,93,14.71,14.56,55.8,56.7,23.22,24.2,900.5,1292,5.4,5.3,12,11.2,206,77.5,77.5,0
216.530,14.8,28.3,-1.1,0.2,0,199,0,0,0,0,0,0,2,93,14.71,14.51,57.8,59,24.98,26.1,867.6,1351,5.6,5.3,12.9,12,213.7,76.6,76.6,0
216.648,14.8,28.4,-1,0.3,0,199,0,0,0,0,0,0,2,93,14.64,14.53,60.1,61.2,26.73,28.1,832.3,1387,5.4,5,13.4,10.9,222.5,75.1,75.1,0
216.766,14.8,28,-1,0.5,0,199,0,0,0,0,0,0,2,93,14.54,14.53,62.5,62.8,29.69,30.2,821.1,1454,5.5,3.9,13.7,11.2,234,73,73,0
216.879,14.8,27.7,-0.9,0.6,0,199,0,0,0,0,0,0,2,93,14.46,14.79,63,63,30.33,31.6,816.6,1494,5.4,5.1,13.6,11.2,234,70,70,0
217.006,14.8,27.8,-0.9,0.8,0,199,0,0,0,0,0,0,2,93,14.46,14.84,62.3,62.9,31.51,32.9,847.5,1559,5.6,5.5,13.5,12.4,231.6,65.8,65.8,0
217.128,14.8,27.5,-0.9,1,0,201,0,0,0,0,0,0,2,93,14.4,14.87,61,61.6,31.62,33.7,828.8,1614,5.5,6.1,13,12.8,228.8,61.3,61.3,0
217.250,14.8,26,-0.9,1.3,0,199,0,0,0,0,0,0,2,93,14.38,14.51,59.1,56.9,31.98,33.5,852.6,1670,5.7,5.2,12.3,13.9,219.2,57.8,57.8,0
217.363,14.8,26.1,-1,1.5,0,199,0,0,0,0,0,0,2,93,14.5,14.35,56.5,56.8,31.38,33.2,826.6,1717,5.4,4.7,11.6,15.4,209.1,55.4,55.4,0
217.477,14.8,25.8,-1,1.5,0,199,0,0,0,0,0,0,2,93,14.44,14.3,55.7,55.7,31.9,33.7,812.7,1772,4.5,4.2,11.7,15.8,206.2,53.2,53.2,0
217.588,14.8,24.3,-1.1,1.6,0,201,0,0,0,0,0,0,2,93,14.53,14.33,53.6,51.7,31.6,33.1,821.5,1812,4.4,3.9,11.3,16.9,197.2,56.9,56.9,0
217.711,14.8,24.1,-1.4,1.7,0,199,0,0,0,0,0,0,2,93,14.76,14.64,51.2,50.6,31.06,32.4,836,1862,5.6,4.6,10.8,18.4,188.4,58.2,58.2,0
217.831,14.8,24.2,-1.5,1.7,0,201,0,0,0,0,0,0,2,91,14.58,14.84,50.1,50.5,30.87,32.6,857.6,1902,5.7,5.5,10.9,18.8,184,54.7,54.7,0
217.948,14.8,24.2,-1.5,1.7,0,199,0,0,0,0,0,0,2,91,14.54,15.03,50.5,50.8,31.87,33.5,860.6,1953,6,6.7,11.6,19.5,185.7,53.5,53.5,0
218.059,14.8,24,-1.5,1.7,0,201,0,0,0,0,0,0,2,91,14.63,14.94,50.5,50.1,32.4,33.8,884.9,1992,6.7,6.8,11.6,19.5,185.9,52.1,52.1,0
218.168,14.8,24,-1.6,1.7,0,201,0,0,0,0,0,0,2,91,14.6,15,50.3,50.3,32.92,34.6,913.2,2034,6.8,7.9,11.8,19.9,184.7,50.5,50.5,0
218.291,14.8,24.2,-1.5,1.7,0,199,0,0,0,0,0,0,2,91,14.71,14.71,50.5,50.5,33.63,35.5,937.2,2082,6.9,8,12.3,20.2,185.9,48.5,48.5,0
218.411,14.8,24.2,-1.5,1.7,0,201,0,0,0,0,0,0,2,91,15,14.63,51,50.8,34.95,36.5,943,2127,7.7,8.6,12.7,19.9,188.1,46.4,46.4,0
218.530,14.8,24.3,-1.5,1.8,0,201,0,0,0,0,0,0,2,91,14.87,14.67,51.5,51.1,36.12,37.6,945.1,2178,7.8,9.3,12.9,19.9,190.4,44.5,44.5,0
218.652,14.8,24.5,-1.5,1.9,0,201,0,0,0,0,0,0,2,91,14.81,14.56,51.6,51.5,37.18,38.6,966.3,2219,8.2,9,12.9,19.9,190.7,42.9,42.9,0
218.782,14.8,24.6,-1.4,2,0,201,0,0,0,0,0,0,2,91,14.53,14.67,51.8,51.8,38.04,39.8,958,2275,8.1,8.7,13.1,19.9,191.6,41.3,41.3,0
218.898,14.8,24.7,-1.4,2.1,0,201,0,0,0,0,0,0,2,91,14.41,14.73,52.3,52.1,39.3,40.9,945,2321,8.1,8.6,13.2,19.9,194.3,40,40,0
219.022,14.8,24.8,-1.3,2.2,0,201,0,0,0,0,0,0,2,91,14.34,14.67,52.1,52.5,39.85,42,925.7,2370,8,8.1,13.2,19.9,193.3,38.9,38.9,0
219.147,14.8,24.9,-1.3,2.3,0,201,0,0,0,0,0,0,2,91,14.47,14.67,52.5,52.8,40.81,43.1,922.8,2415,8,8.9,13.3,19.9,195.5,37.9,37.9,0
