﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.124,7.4,38.6,14.8,-4.2,1.1,1,0,0,0,0,0,0,0,3,86,15.47,15.34,33.5,24.2,756.8,2077,30,5.2,2.7,6.3,29.2,135.9,0,66.1,66.1
0.249,6.9,33.9,14.8,-5.9,1,1,0,0,0,0,0,0,0,3,86,15.57,15.52,32.5,23.3,753.4,2083,30,5.8,3.5,7.1,33,117.8,0,68.3,68.3
0.375,6.9,33,14.8,-6.4,1,1,0,0,0,0,0,0,0,3,86,14.79,14.91,31.9,22.9,738.5,2092,31,2.5,-0.1,7.1,33.8,113.9,0,67.2,67.2
0.504,7.4,31.9,14.8,-6.6,0.9,1,0,0,0,0,0,0,0,3,86,15.09,15.16,32.4,22.8,731.2,2103,31,3.5,0.9,7.3,33.8,110.3,0,66.7,66.7
0.628,7.4,29.9,14.8,-6.1,0.8,1,0,0,0,0,0,0,0,3,86,15.5,15.66,32.8,23.3,749.1,2114,31,4.6,2.9,7.5,34.5,102.4,0,66.3,66.3
0.813,7.4,31.6,14.8,-5,0.8,1,0,0,0,0,0,0,0,3,86,15.4,15.55,32.7,23.5,744.3,2121,31,4.2,2.3,7.6,34.5,109.1,0,66.8,66.8
0.942,7.5,32.1,14.8,-4.8,0.8,1,0,0,0,0,0,0,0,3,86,15.33,15.37,32.8,23.7,765,2128,31,3.8,1.4,7.6,34.5,111,0,67.2,67.2
1.071,7.5,32.3,14.8,-4.9,0.8,1,0,0,0,0,0,0,0,3,86,15.16,15.16,32.8,23.8,764.5,2140,32,3.2,0.5,7.7,33.8,111.7,0,66,66
1.196,7.5,32.8,14.8,-4.9,0.8,1,0,0,0,0,0,0,0,3,86,15.3,15.3,32.9,24,773.3,2151,32,3.4,0.4,7.7,33.8,113.9,0,65.9,65.9
1.325,8.1,32.5,14.8,-4.9,0.8,1,0,0,0,0,0,0,0,3,88,15.4,15.44,35.4,24.8,774.7,2161,32,3.6,0.9,8.6,33.8,112.6,0,64.3,64.3
1.450,9.2,34.7,14.8,-4,0.8,1,0,0,0,0,0,0,0,3,88,15.43,15.52,38.2,26.7,785.4,2171,32,3.8,0.9,9.8,33.8,121.4,0,65,65
1.569,12.3,36.6,14.8,-3.3,0.8,1,0,0,0,0,0,0,0,3,88,15.4,15.49,39.3,28.1,796.5,2185,32,3.5,1.3,9.7,32.2,128.4,0,64.4,64.4
1.689,13.2,40.7,14.8,-2.4,0.8,1,0,0,0,0,0,0,0,3,88,15.37,15.34,43.6,30.7,817.8,2199,32,3.3,0.5,11.8,28.9,143.9,0,62.8,62.8
1.808,13.7,47.2,14.8,-1.5,0.8,1,0,0,0,0,0,0,0,3,88,15.89,15.59,49,34.5,821.6,2213,32,5,1.1,14.5,22.9,167.6,0,60.5,60.5
1.933,13.7,52.5,14.8,-1,1.1,1.002,0,0,0,0,0,0,0,3,86,16.26,16.28,53.6,38.6,839.6,2235,33,7.1,4.5,15.7,19.5,186.6,0,58.2,58.2
2.059,12.8,55.6,14.8,-0.9,1.5,1.003,0,0,0,0,0,0,0,3,86,15.79,15.69,55,41.2,833.7,2251,33,6.8,4.2,15.2,18,197.7,0,54.4,54.4
2.208,11.8,52.4,14.8,-1,2,1.002,0,0,0,0,0,0,0,3,86,15.75,15.47,52.1,40.6,780.1,2272,34,7.3,3.6,13.6,19.9,186.4,0,51,51
2.327,11.9,52.2,14.8,-0.9,2.3,1.002,0,0,0,0,0,0,0,3,86,15.79,15.83,52.4,40.6,678.5,2293,34,8.2,5.5,13.1,20.2,186,0,49.4,49.4
2.453,11.9,52.4,14.8,-0.9,2.4,1.002,0,0,0,0,0,0,0,3,86,15.65,15.47,52.7,41,678.3,2315,34,8.3,4.8,13,19.5,186.6,0,47.4,47.4
2.588,11.9,52.7,14.8,-0.9,2.6,1.002,0,0,0,0,0,0,0,3,86,15.5,15.34,52.9,41.6,612.6,2335,34,7.7,4.1,12.8,19.5,187.8,0,45.6,45.6
2.709,11.5,51.4,14.8,-1,2.8,1.001,0,0,0,0,0,0,0,3,86,15.4,15.44,51.1,41.2,606,2358,34,7.1,4.3,12.3,20.2,183.2,0,44.3,44.3
2.844,11,51,14.8,-1.1,2.9,1.001,0,0,0,0,0,0,0,3,86,15.33,15.47,49.3,40.5,600,2377,35,6.7,4.3,11.6,21,180.9,0,43.7,43.7
2.964,11,49.5,14.8,-1.2,3,1.001,0,0,0,0,0,0,0,3,86,15.47,15.37,49.5,40.1,665.8,2399,35,7.1,3.7,11.6,21.4,176.1,0,42.9,42.9
3.087,10.5,47.1,14.8,-1.4,3.1,1.001,0,0,0,0,0,0,0,3,86,15.47,15.42,47.4,39,652.2,2412,35,7,3.7,11,22.9,167.7,0,42.8,42.8
