﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.114,1.2744,15.7,39,14.8,-2.7,2,0,0,0,0,0,0,0,3,109,17.75,16.19,39.5,36.6,751.1,2684,0,10.1,10.6,32.2,138.3,0,42.5,42.5
0.245,1.2744,15.5,39.6,14.8,-2.7,2,0,0,0,0,0,0,0,3,109,17.88,16.1,38.7,36.6,771.6,2689,11.7,11.3,10.7,31.9,141.9,0,42.2,42.2
0.365,1.2744,15.2,39.6,14.8,-2.8,2,0,0,0,0,0,0,0,3,109,16.72,16,38.1,36.3,794.2,2698,10.3,11.9,10.3,32.2,140.5,0,46.8,46.8
0.483,1.2744,15.3,38.8,14.8,-3.1,2,0,0,0,0,0,0,0,3,109,16.59,16,38.2,36,782.7,2709,11.1,12.3,10.3,33,137.8,0,45.1,45.1
0.594,1.2744,15.3,38.7,14.8,-3.2,2,0,0,0,0,0,0,0,3,109,16.52,15.83,38.3,36.1,770.4,2715,12.6,12.2,10.2,33,137.4,0,43.4,43.4
0.707,1.2744,15.3,38.6,14.8,-3.2,2,0,0,0,0,0,0,0,3,109,16.26,15.76,38.3,36.2,775.3,2726,12.8,12.3,10.3,33.4,137.1,0,42.3,42.3
0.822,1.2744,15.3,38.1,14.8,-3.2,2,0,0,0,0,0,0,0,3,109,16.19,15.73,38.5,36.5,777.4,2736,13.3,12.4,10.3,33.4,135.3,0,40.9,40.9
0.941,1.2695,15.3,38,14.8,-3.1,1.9,0,0,0,0,0,0,0,3,109,16.08,15.69,38.5,36.6,774.3,2749,13.7,12.3,10.3,33.4,134.6,0,41.4,41.4
1.052,1.2744,15.3,38.3,14.8,-3.1,2,0,0,0,0,0,0,0,3,109,16.03,15.73,38.6,36.8,793.9,2762,14.1,12.6,10.4,33.8,135.7,0,40.5,40.5
1.172,1.2744,15.9,38.1,14.8,-3.1,2,0,0,0,0,0,0,0,3,109,15.93,15.69,40.3,37.2,779.7,2771,14.2,12.3,10.4,33.4,136,0,40.3,40.3
1.281,1.2646,20.4,42.5,14.8,-2.4,1.9,0,0,0,0,0,0,0,3,109,15.93,15.69,43.7,40.5,786.4,2784,14.8,12.3,12.3,30.4,151.2,0,39.4,39.4
1.403,1.25,32.8,55.4,14.8,-1.2,1.7,0,0,0,0,0,0,0,3,109,15.96,15.83,64.1,50.3,828.6,2803,15.5,12.8,17.2,24.4,191.5,0,38.1,38.1
1.525,1.2402,38.5,85.5,14.8,1.3,1.6,5.3,0,0,0,0,0,0,3,109,14.64,14.8,125.4,97.2,936.3,2818,12.2,9.1,64.8,5.2,283,0,90.2,90.2
1.642,1.3623,48.8,97.6,14.8,2.8,3.1,8.9,0,0,0,0,0,0,3,109,14.46,14.44,157,130.2,1390.6,2823,4.7,2.2,78.9,14.2,334.5,0,100,100
1.764,1.499,54.9,105.9,14.8,3.7,4.7,14.2,0,0,0,0,0,0,3,109,15.44,15.04,189.6,170.8,1604.6,2891,8.8,5.5,81,13.9,367.9,0,100,100
1.879,1.665,59.3,120.8,14.8,5.5,6.8,16.8,0,0,0,0,0,0,3,109,15.44,15.3,197.1,194.1,2046.6,2948,8.2,6.1,81.1,12.8,433.8,0,76.6,76.6
1.993,1.8652,61.3,138.9,14.8,9,9.2,18.6,0,0,0,0,0,0,3,109,15.27,15.37,200.8,205.6,2386.5,2997,10,8.3,81.1,12,519.3,0,74.2,74.2
2.104,2.0557,63.8,139,14.8,11,11.6,20.1,0,0,0,0,0,0,3,109,14.83,14.89,200.2,211.8,2677,3026,11,8,81,12.4,504.9,0,81.3,81.3
2.222,2.2266,67.4,142.2,14.8,12.7,13.6,20,0,0,0,0,0,0,3,109,16.03,16.35,205.5,219.7,2845.5,3104,15.7,14.6,81,12,520.2,0,77.4,77.4
2.331,2.4023,67.7,153.7,14.8,15,15.8,20,0,0,0,0,0,0,3,109,15.26,15.36,208.4,228.5,2840.6,3164,16.7,14.3,81,12,570.3,0,74.9,74.9
2.452,2.6025,68,166.9,14.8,17.8,18.2,20,0,0,0,0,0,0,3,109,14.57,14.74,210.5,237.7,2589.5,3238,17.4,14.7,81,12,642.3,0,56.6,56.6
2.564,2.749,68.6,176.5,14.8,19.5,20,20.1,0,0,0,0,0,0,3,109,14.33,14.2,212.2,246,2312.1,3321,18.2,15.4,81,12,677.8,0,45.8,45.8
2.677,2.7686,69.8,177.6,14.8,20,20.3,20.1,0,0,0,0,0,0,3,109,14.46,14.17,213,254.5,2046.5,3386,19.5,14.6,81.1,12,683.7,0,50.9,50.9
2.797,2.7881,75.9,178.6,14.8,20,20.5,20.2,0,0,0,0,0,0,3,109,14.21,14.15,214.9,262.5,1915.6,3471,19.3,16,81,12,689.5,0,47.6,47.6
2.908,2.7734,77.2,181.1,14.8,20.1,20.3,20.2,0,0,0,0,0,0,3,109,14.04,14.02,215.7,272.2,1778.6,3561,19.2,15.8,81,12.4,701,0,51.7,51.7
3.021,2.7686,78,179.4,14.8,20,20.3,20.3,0,0,0,0,0,0,3,109,14.34,14.05,216.1,279.7,1737.8,3632,18.9,15.6,81,12.4,696,0,48.8,48.8
3.131,2.7832,78.7,182.4,14.8,20.3,20.5,20.4,0,0,0,0,0,0,3,109,14.02,14.24,216.8,287.2,1697,3710,19.2,16.9,81,12.4,709.6,0,47.6,47.6
3.254,2.7686,82.4,181.6,14.8,20.1,20.3,20.4,0,0,0,0,0,0,3,108,14.23,14.02,217.3,295.7,1654.4,3793,19.9,15.8,81,12.4,706.6,0,53.7,53.7
3.376,2.7832,88.4,182.6,14.8,20.1,20.5,20.5,0,0,0,0,0,0,3,108,14.02,13.87,217.8,304,1647,3890,18.6,14.6,81,12.4,708.4,0,50.2,50.2
3.495,2.7686,94.8,182.9,14.8,20.1,20.3,20.6,0,0,0,0,0,0,3,108,14.01,13.72,218,312.2,1623.9,3969,18.2,13.8,81,12.4,713.2,0,55.7,55.7
3.613,2.7832,99.3,183.8,14.8,20.1,20.5,20.6,0,0,0,0,0,0,3,108,13.9,13.75,218.3,319.9,1622.9,4038,17.3,13.2,81,12.4,717.1,0,51.4,51.4
3.733,2.793,99.6,184.1,14.8,20.1,20.6,20.7,0,0,0,0,0,0,3,108,14.01,13.9,218.5,328.3,1630.8,4138,17.3,13.6,81.1,12.4,724.3,0,51.7,51.7
3.854,2.8076,99.6,187.8,14.8,20.5,20.8,20.8,0,0,0,0,0,0,3,108,13.98,13.84,218.8,336.3,1600.6,4206,16.7,12.8,81,12.4,741.2,0,51,51
3.975,2.7832,99.6,187.4,14.8,20.4,20.5,20.8,0,0,0,0,0,0,3,108,14.18,14.28,218.8,344,1632.6,4318,17.3,14.6,81,12.4,743.1,0,58.8,58.8
4.093,2.7979,99.6,186.9,14.8,20.4,20.6,20.8,0,0,0,0,0,0,3,108,13.91,14.08,218.7,351.5,1665.8,4404,16.7,14.8,81,12.4,743.6,0,54.8,54.8
4.205,2.7979,99.6,186.8,14.8,20.4,20.6,20.8,0,0,0,0,0,0,3,108,13.87,13.95,218.6,357.9,1683.9,4481,16.8,15.1,81,12.4,746,0,55,55
4.325,2.793,99.6,187.9,14.8,20.4,20.6,20.7,0,0,0,0,0,0,3,108,13.94,13.94,218.6,364.5,1671.8,4561,15.9,14.6,81,12.8,750.8,0,57.7,57.7
4.445,2.793,99.6,187.2,14.8,20.4,20.6,20.7,0,0,0,0,0,0,3,108,13.78,13.98,218.3,371.1,1699.1,4664,15.3,15,81,12.8,751.5,0,61.9,61.9
4.569,2.7783,99.6,187.8,14.8,20.4,20.4,20.7,0,0,0,0,0,0,3,108,13.81,13.94,218.3,377.9,1694.7,4739,15.2,14.2,81,12.8,757.2,0,59.5,59.5
4.681,2.7686,99.6,188.8,14.8,20.3,20.3,20.7,0,0,0,0,0,0,3,108,13.92,13.82,218.3,384,1677,4806,13.9,13.4,81,12.8,763.8,0,63.9,63.9
4.793,2.7637,99.6,190.1,14.8,20.2,20.2,20.6,0,0,0,0,0,0,3,108,13.8,13.22,218,389.4,1619.6,4891,14.1,9.6,81,12.8,765.1,0,63.5,63.5
4.902,2.7539,99.6,189.5,14.8,20.1,20.2,20.6,0,0,0,0,0,0,3,108,13.94,13.42,218,395.1,1641.4,4946,14.2,6.5,81,12.8,771.3,0,64.4,64.4
5.025,2.7393,99.6,188.2,14.8,19.7,20,20.6,0,0,0,0,0,0,3,108,13.82,12.98,217.5,402.2,1679.4,5049,13.7,2.6,81,13.5,771.2,0,71.7,71.7
5.137,2.7393,99.6,187.1,14.8,19.6,20,20.6,0,0,0,0,0,0,3,108,13.81,13.32,217.2,406.6,1699.1,5086,13.3,1.4,81,13.5,768.4,0,66.6,66.6
5.252,2.7246,99.6,186.5,14.8,19.5,19.8,20.5,0,0,0,0,0,0,3,108,13.75,13.55,216.9,411.1,1772,5167,12.9,2.4,81,13.5,770.9,0,72.5,72.5
5.359,2.7002,99.6,185.4,14.8,19.3,19.4,20.5,0,0,0,0,0,0,3,108,13.58,13.67,216.4,415.6,1810,5224,12.1,2.7,81,13.5,765.9,0,76.1,76.1
5.470,2.7051,99.6,185.3,14.8,19.2,19.4,20.5,0,0,0,0,0,0,3,108,13.67,14.18,216,420.1,1889.5,5295,11.2,4.6,81,13.5,768.3,0,71.2,71.2
5.583,2.6758,99.6,184,14.8,18.9,19.2,20.4,0,0,0,0,0,0,3,108,13.61,14,215.4,424.9,1921.4,5365,10.7,3.2,81.1,13.5,764.7,0,80.5,80.5
5.702,2.6562,99.6,183.5,14.8,18.7,18.8,20.4,0,0,0,0,0,0,3,108,13.57,13.94,215.1,429.9,1984.2,5432,10.3,7.7,81,13.5,766.9,0,82.3,82.3
5.825,2.6514,99.6,182.4,14.8,18.5,18.9,20.3,0,0,0,0,0,0,3,108,13.62,13.92,214.6,434,2023.5,5505,8.8,7.3,81,13.5,760.8,0,78.6,78.6
5.945,2.6514,99.6,181.1,14.8,18.2,18.3,20.3,0,0,0,0,0,0,3,108,13.47,13.62,213.9,437.9,2058.2,5551,8.7,8,81,13.9,762.4,0,84.3,84.3
6.164,2.627,99.6,179.6,14.8,18,18.4,20.3,0,0,0,0,0,0,3,108,13.42,13.68,212.9,442.1,2075.3,5640,7.2,7.5,81,13.9,757.6,0,83.8,83.8
6.279,2.5684,99.6,177.3,14.8,17.4,17.5,20.2,0,0,0,0,0,0,3,108,13.57,13.54,211.8,448.5,2153.6,5726,8.3,8.1,81,14.2,752.6,0,83.6,83.6
6.390,2.5391,71.6,177.1,14.8,17.2,17.8,20.2,0,0,0,0,0,0,3,108,13.42,13.49,211.1,451.6,2152,5806,7.7,7.9,81,14.2,754.9,0,68.1,68.1
6.500,2.5342,0,174.7,14.8,17,17.2,20.2,0,0,0,0,0,0,3,108,13.61,13.49,209.6,454.1,2197.6,5858,7.8,7.6,81,14.2,747.3,0,59.5,59.5
6.608,2.4561,0,174.3,14.8,16.3,16.3,0,0,0,0,0,0,0,0,109,13.71,13.72,17.6,290.7,2256.4,5866,9.6,9.3,81,-3,624.3,0,55,55
6.721,3.208,0,68.7,14.8,-1.5,22.4,0,0,0,0,0,0,0,0,109,41.39,62.58,11.6,82.5,3396.1,5330,0,0,3.9,-10.5,0,0,82.4,82.4
6.831,2.1045,0,14.7,14.8,-10.9,12.2,0,0,0,0,0,0,0,0,109,174.87,183.47,11.3,33.6,3632.5,4994,0,0,2.1,4.5,0,0,82.5,82.5
6.938,1.5967,0,10.7,14.8,-11.5,5.9,0,0,0,0,0,0,0,0,109,167.73,151.25,11.2,21.8,3632.3,4686,0,0,4.4,8.6,0,0,82.6,82.6
7.050,1.2549,0,11,14.8,-11.4,1.8,0,0,0,0,0,0,0,0,109,155.29,116.37,11.4,18.5,3634.9,4398,0,0,5.3,6.8,0,0,83.2,83.2
7.163,1.1475,0,11.5,14.8,-11.4,0.4,0,0,0,0,0,0,0,0,109,168.03,110.79,11.8,17.3,3634,4128,0,0,6.1,4.5,0,0,83.6,83.6
7.281,1.1279,0,11.3,14.8,-11.4,0.2,0,0,0,0,0,0,0,0,109,234.95,190.61,11.4,17.2,3624.4,4403,0,0,6.4,6.8,0,0,85.5,85.5
7.393,1.1182,0,11.4,14.8,-11.3,0.1,0,0,0,0,0,0,0,0,109,234.95,190.93,11.4,17.2,1980.2,4376,0,0,6.3,6,0,0,84.6,84.6
7.513,1.1084,0,11.5,14.8,-11.3,0,0,0,0,0,0,0,0,4,109,234.95,203.88,11.5,17.2,2739.2,4334,0,0,6.3,6,0,0,83.1,83.1
7.624,1.1084,0,11.6,14.8,-11.3,0,0,0,0,0,0,0,0,4,109,234.95,217.34,11.6,17.2,2154.5,4313,0,0,6.2,5.6,0,0,77.9,77.9
7.738,1.1035,0,11.6,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,217.34,11.6,17.2,1447.5,4298,0,0,6.2,5.6,0,0,78.2,78.2
7.856,1.0986,0,11.6,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,223.35,11.6,17.2,2840.3,4285,0,0,6.1,5.6,0,0,78.2,78.2
7.973,1.0986,0,11.5,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,216.93,11.6,17.2,2760.5,4269,0,0,6,5.2,0,0,78.2,78.2
8.079,1.0986,0,11.5,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,203.25,11.6,17.1,2665.5,4254,0,0,6,5.2,0,0,79.2,79.2
8.204,1.0986,0,11.7,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,203.46,11.7,17.1,2557.4,4231,0,0,6,5.2,0,0,78.7,78.7
8.325,1.0986,0,11.6,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,203.46,11.7,17.1,2475.7,4217,0,0,5.9,4.9,0,0,78.7,78.7
8.441,1.0986,0,11.6,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,210.82,11.7,17,2250,4205,0,0,5.9,4.9,0,0,78.2,78.2
8.558,1.0986,0,11.7,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,204.29,11.7,17,1765.5,4188,0,0,5.8,4.9,0,0,78.2,78.2
8.668,1.0986,0,11.6,14.8,-11.3,-0.1,0,0,0,0,0,0,0,4,109,234.95,204.08,11.8,17,1391,4172,0,0,5.9,4.9,0,0,78.2,78.2
8.780,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,210.6,11.8,16.9,1072.5,4137,0,0,5.9,4.5,0,0,79.1,79.1
8.895,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,210.6,11.8,16.9,819.2,4114,0,0,5.9,4.1,0,0,78.2,78.2
9.012,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,217.03,11.9,16.8,650.1,4091,0,0,5.8,4.1,0,0,78.2,78.2
9.122,1.0938,0,11.8,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,229.88,11.9,16.8,677.4,4065,0,0,5.8,4.1,0,0,78.1,78.1
9.243,1.0938,0,11.8,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,234.95,11.9,16.7,705.1,4049,0,0,5.8,3.8,0,0,78.1,78.1
9.355,1.0938,0,11.8,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,109,234.95,234.95,11.9,16.7,730.2,4037,0,0,5.8,3.8,0,0,78.1,78.1
9.472,1.0938,0,11.9,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,12,16.6,758.1,4008,0,0,5.8,3.8,0,0,78.6,78.6
9.585,1.0938,0,11.9,14.8,-11.2,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.9,16.5,780.7,3975,0,0,5.8,3.4,0,0,78.6,78.6
9.704,1.0938,0,11.9,14.8,-11.2,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.9,16.3,800.8,3945,0,0,5.7,3.4,0,0,78.1,78.1
9.813,1.0938,0,11.8,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.8,16.1,818.2,3923,0,0,5.7,3.4,0,0,78.1,78.1
9.919,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.7,15.9,830.4,3897,0,0,5.6,3.4,0,0,78.1,78.1
10.034,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.7,15.7,835.7,3872,0,0,5.6,3.4,0,0,78.1,78.1
10.149,1.0938,0,11.7,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.6,15.6,846.6,3849,0,0,5.6,3,0,0,78.1,78.1
10.265,1.0938,0,11.5,14.8,-11.3,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.5,15.4,847.3,3819,0,0,5.4,3,0,0,79,79
10.384,1.0938,0,11.4,14.8,-11.4,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.5,15.1,852.2,3785,0,0,5.4,3,0,0,78.5,78.5
10.499,1.0938,0,11.5,14.8,-11.4,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.4,14.9,852.3,3757,0,0,5.4,2.6,0,0,78,78
10.611,1.0938,0,11.3,14.8,-11.4,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.3,14.7,852.3,3736,0,0,5.2,2.6,0,0,78,78
10.718,1.0938,0,11.2,14.8,-11.4,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.3,14.6,853.1,3714,0,0,5.2,2.6,0,0,78,78
10.832,1.0938,0,11.2,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.2,14.4,851.6,3689,0,0,5.1,2.6,0,0,78,78
10.944,1.0938,0,11,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,111,234.95,234.95,11.1,14.2,851.6,3662,0,0,5,2.6,0,0,78,78
