Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,ECT (,Gear (Gear),Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),Oil Temp. (,RPM (RPM),Req. Boost Abs. (PSI),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,15.4,-10.7,0,-0.3,15,103.6,0,0,0,0,0,215.6,3,14.41,15.9,231.8,2970,14.7,22.5,74.6
0.053,15.4,-10.7,0,-0.3,15,103.6,0,0,0,0,0,215.6,3,14.41,15.9,231.8,2968,14.7,22.9,75.7
0.106,15.4,-10.7,0,-0.3,15,103.6,0,0,0,0,0,215.6,3,14.26,15.9,231.8,2967,14.7,22.9,74.6
0.17,15.4,-10.7,0,-0.3,15,103.6,0,0,0,0,0,215.6,3,14.26,15.9,231.8,2968,14.7,22.9,74.6
0.223,15.5,-10.7,0.01,-0.29,15,103.6,0,0,0,0,0,215.6,3,14.26,15.9,231.8,2969,14.7,22.9,74.6
0.29,15.4,-10.7,-0.01,-0.29,15,103.6,0,0,0,0,0,215.6,3,14.26,15.7,231.8,2968,14.7,20.2,75.5
0.332,15.2,-10.7,-0.01,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.26,15.2,231.8,2961,14.7,16.5,75.1
0.391,14.3,-10.9,0,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.26,14.4,231.8,2960,14.7,15,74.8
0.436,13.4,-11.1,0,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.11,13.6,231.8,2951,14.7,14.2,74.4
0.482,12.6,-11.2,0,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.11,12.8,231.8,2935,14.7,12.8,74.1
0.538,11.8,-11.3,0,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.11,12.2,231.8,2899,14.7,9.8,74.1
0.585,11.6,-11.4,0,-0.31,15,103.6,0,0,0,0,0,215.6,3,14.11,11.8,231.8,2912,14.7,7.1,73.1
0.642,11.5,-11.4,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,14.11,11.7,231.8,2962,14.7,4.1,73.1
0.694,11.3,-11.5,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,14.11,11.7,231.8,2959,14.7,1.5,74.5
0.747,11.1,-11.5,0.01,-0.29,15,104.9,0,0,0,0,0,215.6,3,13.96,11.7,231.8,2927,14.7,0.4,74.1
0.792,11.1,-11.5,0.01,-0.27,15,104.9,0,0,0,0,0,215.6,3,13.82,11.6,231.8,2918,14.7,0.4,73.1
0.849,11.3,-11.5,0,-0.28,15,104.9,0,0,0,0,0,215.6,3,13.82,11.5,231.8,2932,14.7,0.4,72.5
0.897,11,-11.5,0.01,-0.27,15,104.9,0,0,0,0,0,215.6,3,13.82,11.4,231.8,2928,14.7,0.4,73
0.943,11.1,-11.4,0,-0.27,15,104.9,0,0,0,0,0,215.6,3,13.96,11.4,231.8,2913,14.7,0.4,74
1,11,-11.4,-0.01,-0.29,15,104.9,0,0,0,0,0,215.6,3,14.99,11.4,231.8,2910,14.7,0,73
1.038,11.1,-11.4,-0.01,-0.31,15,104.9,0,0,0,0,0,215.6,3,18.38,11.4,231.8,2914,14.7,0.4,73
1.094,11,-11.4,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,23.67,11.3,231.8,2907,14.7,0.4,74
1.151,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,31.31,11.3,231.8,2895,14.7,0.4,74
1.196,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,37.78,11.3,231.8,2888,14.7,0.4,74
1.242,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,37.78,11.3,231.8,2886,14.7,0.4,73
1.297,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,61.59,11.3,230.9,2885,14.7,0.4,73
1.343,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,74.68,11.3,230.9,2879,14.7,0.4,73
1.408,11.1,-11.3,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,99.67,11.2,230.9,2874,14.7,0,74
1.452,11,-11.3,-0.01,-0.32,15,104.9,0,0,0,0,0,215.6,3,116.28,11.2,230.9,2871,14.7,0,74
1.507,11,-11.3,0,-0.32,15.1,104.9,0,0,0,0,0,215.6,3,153.76,11.2,230.9,2864,14.7,0.4,73
1.554,11,-11.3,-0.01,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,173.75,11.2,230.9,2859,14.7,0,72.9
1.608,11,-11.3,0,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,200.65,11.2,230.9,2855,14.7,0,74
1.654,11,-11.2,0,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,207.27,11.1,230.9,2850,14.7,0,74
1.711,10.9,-11.2,0,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,220.79,11.1,230.9,2845,14.7,0,73.9
1.756,11,-11.2,0,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,235.2,11.2,230.9,2842,14.7,4.1,73
1.802,11.3,-11.2,0,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,235.2,11.2,230.9,2837,14.7,4.1,74
1.877,11.3,-11.2,-0.01,-0.36,15.1,104.9,0,0,0,0,0,215.6,3,235.2,11.3,230.9,2844,14.7,4.1,73
