﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.109,1.1279,10.2,22.1,14.8,-8.5,0.2,0,0,0,0,0,0,0,3,115,15.76,15.66,22.1,21.7,728.6,2833,6.8,5.3,6.9,37.9,74.7,0,81.8,81.8
0.224,1.1279,11.4,22,14.8,-8.5,0.2,0,0,0,0,0,0,0,3,115,15.83,15.66,22.1,21.7,729.3,2836,7.7,5.5,6.9,38.2,74.4,0,80.8,80.8
0.354,1.1279,12.2,22.4,14.8,-8.4,0.2,0,0,0,0,0,0,0,3,115,15.76,15.66,23.1,22.3,742.9,2833,7.1,5.5,7.1,38.2,75.7,0,80.7,80.7
0.471,1.1279,12.2,23.3,14.8,-8.1,0.2,0,0,0,0,0,0,0,3,115,15.69,15.69,24.5,23.4,773.4,2832,7,5.7,7.5,38.2,79.2,0,79,79
0.582,1.1279,12.2,24.1,14.8,-7.8,0.2,0,0,0,0,0,0,0,3,115,15.79,15.73,25.4,24.5,786.1,2845,7.6,6.3,7.7,38.2,82,0,78.4,78.4
0.701,1.1279,12.8,25.4,14.8,-7.4,0.2,0,0,0,0,0,0,0,3,115,15.72,15.52,26.5,25.5,771,2848,7,4.2,8.1,38.2,86.8,0,77.1,77.1
0.810,1.1279,13.8,26.3,14.8,-7,0.2,0,0,0,0,0,0,0,3,115,15.76,15.66,28.1,26.8,769.1,2853,7.3,5.5,8.3,38.2,90.4,0,76.9,76.9
0.934,1.1328,14.4,28.4,14.8,-6.5,0.3,0,0,0,0,0,0,0,3,115,15.76,15.66,29.5,28.3,767.3,2851,7.5,5.3,8.7,38.2,97.9,0,76.3,76.3
1.051,1.1377,14.9,30.1,14.8,-5.9,0.3,0,0,0,0,0,0,0,3,115,15.65,15.52,31.3,30.1,767.7,2857,6.6,4.6,9.2,38.2,105.2,0,75.3,75.3
1.164,1.1426,15.5,31.8,14.8,-5.4,0.4,0,0,0,0,0,0,0,3,115,15.55,15.44,32.9,31.7,759.1,2862,6.3,4.1,9.6,37.9,110.1,0,73.1,73.1
1.283,1.1475,19.2,33.8,14.8,-4.8,0.4,0,0,0,0,0,0,0,3,115,15.69,15.63,36.3,34.1,741.7,2873,6.7,4.7,10.5,37.5,119.4,0,70.5,70.5
1.394,1.1523,21.7,39.6,14.8,-3.4,0.5,0,0,0,0,0,0,0,3,115,15.72,15.69,43.4,39.2,771.6,2885,7,4.9,13,32.2,140.6,0,64.5,64.5
1.514,1.1475,24.8,54.7,14.8,-1.4,0.4,0,0,0,0,0,0,0,3,115,15.83,15.69,59.5,51.5,810.2,2902,7.3,4.8,20,25.5,198.7,0,58.2,58.2
1.636,1.1768,26.3,74.8,14.8,0.6,0.8,0.8,0,0,0,0,0,0,3,115,15.65,15.66,74,66.7,896.6,2930,8.1,5.4,70.3,18.4,266.4,0,53.1,53.1
1.751,1.2744,31.7,86.9,14.8,1.8,2,4.5,0,0,0,0,0,0,3,115,14.74,14.77,113.6,97.2,1141.1,2955,2.4,-0.2,77.9,14.2,307.3,0,93.4,93.4
1.860,1.3916,32.8,98.9,14.8,3.2,3.4,5.9,0,0,0,0,0,0,3,115,15.37,15.37,122.3,117.9,1503.7,2980,3.2,0.1,79.5,14.2,342,0,54.3,54.3
1.971,1.5088,35,107.8,14.8,4.3,4.9,7.4,0,0,0,0,0,0,3,115,15.9,16.02,132.8,131.5,1784.3,3019,5.6,2.7,80.6,15,374.7,0,58.1,58.1
2.080,1.665,41.8,120.4,14.8,5.7,6.8,11.4,0,0,0,0,0,0,3,115,16.26,16.28,162.9,154,2027.4,3065,8.1,5.6,81,12.4,421.9,0,100,100
2.195,1.8604,44.2,133.3,14.8,8.8,9.2,14.2,0,0,0,0,0,0,3,115,16,15.69,173.8,176,2529.6,3112,7.4,4,81,12.4,476.1,0,86,86
2.314,2.0605,44.9,131.7,14.8,10.5,11.6,17.5,0,0,0,0,0,0,3,115,16.74,16.63,176.9,190.7,2853,3162,11.4,8.4,81.1,12.4,467.6,0,83.8,83.8
2.434,2.2559,45.6,147.9,14.8,13.6,14,18.4,0,0,0,0,0,0,3,115,15.98,16.09,182.9,201.8,2964.5,3230,15.5,11.5,81.1,12,540.9,0,80.3,80.3
