﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S INA0S_E85_Stock.mhd
24.327,14.8,9.2,-7.5,0.3,0,0,0,0,0,0,0,73.2,1,111,13.78,15.29,26.6,26.8,13.5,931.8,1445,0,-0.4,5.3,9.4,84.8,0,55.9,0
24.441,14.8,9.3,-7.5,0.3,0,0,0,0,0,0,0,73,1,111,13.74,15.11,26.6,26.5,13.6,883.9,1488,-0.5,-1.9,5.3,11.2,85,0,55,0
24.561,14.8,9.4,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,111,13.91,15.26,25.8,26.1,13.8,869.3,1524,-0.4,-1,5.3,12,83.1,0,56,0
24.688,14.8,9.5,-7.6,0.3,0,0,0,0,0,0,0,72.5,1,111,14.14,15.09,25.5,25.6,13.7,876.1,1528,0,-1.6,5.3,13.5,82.5,0,55.8,0
24.820,14.8,11.1,-7.5,0.3,0,0,0,0,0,0,0,72.7,1,111,14.14,14.64,25.9,26.7,14.2,867.1,1559,-1,-2.8,5.5,14.6,84,0,55.6,0
24.937,14.8,11.6,-7.4,0.3,0,0,0,0,0,0,0,72,1,111,14.4,14.53,26.2,26.9,14.6,855,1592,-0.5,-3,5.5,16.1,87.6,0,55.4,0
25.068,14.8,12.4,-7.3,0.3,0,0,0,0,0,0,0,72.5,1,111,14.64,14.6,26.6,27.8,15.2,853.4,1612,-0.6,-1.9,5.6,28.5,91.2,0,56.5,0
25.195,14.8,12.6,-7.1,0.3,0,0,0,0,0,0,0,72.5,1,111,14.64,14.61,27,28.7,15.9,844,1631,-1.6,-1.3,5.8,28.5,93.9,0,56.6,0
25.326,14.8,12.7,-6.7,0.3,0,0,0,0,0,0,0,72.5,1,111,14.51,14.4,27.9,29.5,16.7,853.9,1672,-2.8,-2.4,6.2,28.9,97.6,0,55.8,0
25.442,14.8,12.9,-6.5,0.3,0,0,0,0,0,0,0,72.3,1,111,14.43,14.13,28.7,30.1,17.4,864.1,1712,-3.6,-4.3,6.4,29.2,100.9,0,55.7,0
25.565,14.8,14.3,-6.2,0.3,0,0,0,0,0,0,0,72.3,1,111,14.33,14.15,29.7,31.4,18.4,855.5,1742,-4.2,-4.3,6.8,30,104.8,0,53.3,0
25.683,14.8,15.1,-5.7,0.3,0,0,0,0,0,0,0,72.2,1,111,14,14.43,31.3,33.4,19.8,868,1782,-4.2,-3.7,7.3,29.2,111.3,0,52.3,0
25.802,14.8,15.9,-4.8,0.3,0,0,0,0,0,0,0,72.3,1,111,13.8,14.71,33.5,35.8,21.7,888.3,1835,-4.8,-3.4,8.6,28.9,120.2,0,51.9,0
25.922,14.8,15.8,-4,0.3,0,0,0,0,0,0,0,72.5,1,111,13.92,14.6,35.3,37.5,23.6,910.6,1882,-4.1,-5,9.2,28.5,127.4,0,50.8,0
26.048,14.8,15.9,-3.2,0.3,0,0,0,0,0,0,0,73,1,111,13.75,14.4,36.2,38.9,25.2,921.9,1922,-4.8,-6.9,10.2,27.8,133.6,0,49.3,0
26.174,14.8,16.1,-2.6,0.3,0,0,0,0,0,0,0,73.4,1,111,13.47,14.47,38.6,40.2,26.9,929.7,1994,-6.8,-7.1,11.3,27,141.1,0,48.2,0
26.310,14.8,16,-2.2,0.3,0,0,0,0,0,0,0,72.5,1,111,13.94,15.06,40.8,41.6,28.9,955,2070,-5.9,-2.8,12.6,25.9,147.7,0,46.7,0
26.437,14.8,16.1,-1.9,0.3,0,0,0,0,0,0,0,72.3,1,111,15.36,15.11,42.6,43,30.8,962.8,2136,-1.5,-0.6,14.2,24.4,155.7,0,45.1,0
26.572,14.8,15.9,-1.8,0.3,0,0,0,0,0,0,0,73.2,1,111,16.1,15.11,43.1,43.7,32.9,1012.7,2236,1.9,1.3,14.8,24,158.5,0,43.6,0
26.694,14.8,15.5,-1.7,0.4,0,0,0,0,0,0,0,73.6,1,111,15.75,15.65,44.2,44,34.5,1069.6,2305,5.1,5.9,15.1,24,162,0,42.3,0
26.893,14.8,15.5,-1.8,0.6,0,0,0,0,0,0,0,73.6,1,111,14.18,16.03,44,43.4,36.6,1039.3,2459,7.1,10.7,15,24,161.5,0,40.6,0
27.168,14.8,15.7,-1.9,0.7,0,0,0,0,0,0,0,73,1,111,13.9,16.03,43.5,43.4,37.6,1027.4,2535,8,13.6,15.2,25.5,159.4,0,39.6,0
27.292,14.8,15.2,-2.6,1,0,0,0,0,0,0,0,74.3,1,111,13.87,14.53,39.2,40,36.9,922.4,2709,7.5,13.3,13.5,29.2,143.5,0,37.6,0
27.422,14.8,15.5,-2.6,1,0,0,0,0,0,0,0,70.9,1,111,14.51,14.41,39.9,40.5,38.9,884.1,2833,6.9,12.7,14.3,28.5,146.5,0,36.3,0
27.548,14.8,15.6,-2.7,1.1,0,0,0,0,0,0,0,71.1,1,111,14.96,14.37,39.8,40.1,40.1,916.5,2909,7.7,12.8,14.2,28.5,147.2,0,35,0
