Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
0,22.9,-8.2,0,0.03,14.7,0,0,0,0,0,1009,72,14.11,2981,4.7,4.5,34.5,83.9,69.7
0.06,23,-8.2,0,0.03,14.7,0,0,0,0,0,1000,72,14.26,2983,3.6,6.1,34.5,84.4,69.7
0.119,22.9,-8.2,0,0.03,14.7,0,0,0,0,0,1000,73,14.41,2987,3.9,6.7,34.5,84.1,70.2
0.178,22.9,-8.3,0,0.03,14.7,0,0,0,0,0,1003,73,14.41,2987,4.8,5.8,34.5,83.9,69.7
0.245,23,-8.3,0,0.03,14.7,0,0,0,0,0,1003,72,14.41,2988,4.2,5.2,34.5,84.4,70.6
0.298,22.9,-8.3,0,0.03,14.7,0,0,0,0,0,1004,72,14.41,2990,5.4,4.4,34.5,83.9,69.6
0.364,23,-8.3,0,0.03,14.7,0,0,0,0,0,996,72,14.41,2993,5,5,34.5,84.4,70.6
0.416,22.9,-8.2,0,0.03,14.7,0,0,0,0,0,989,72,14.55,2993,6,5.4,34.5,84.1,70.1
0.483,23.1,-8.3,0,0.03,14.7,0,0,0,0,0,997,72,14.55,2996,5,5.3,34.5,84.7,71.1
0.549,23.1,-8.3,0,0.03,14.7,0,0,0,0,0,1014,73,14.41,2994,6,4.4,34.5,84.8,69.6
0.604,23.3,-8.3,0,0.03,14.7,0,0,0,0,0,1009,72,14.26,2994,5.1,3,34.5,85.5,69.6
0.669,23.2,-8.3,0,0.03,14.7,0,0,0,0,0,1004,72,14.11,2997,5.9,2.8,34.5,85.3,70.6
0.725,23.1,-8.3,-0.01,0.02,14.7,0,0,0,0,0,1013,72,14.11,2997,6.1,3.7,34.5,84.7,69.6
0.799,23.1,-8.3,0.01,0.02,14.7,0,0,0,0,0,1005,72,14.26,2999,6.6,5,34.5,84.7,70.1
0.854,23.1,-8.3,0,0.03,14.7,0,0,0,0,0,1010,72,14.26,2999,6.3,6.2,34.5,84.9,70.4
0.91,23.4,-8.3,0,0.03,14.7,0,0,0,0,0,1015,73,14.11,3002,5.8,4.6,34.5,86,69.2
0.967,24.1,-8.1,0,0.03,14.7,0,0,0,0,0,1013,71,13.96,3003,5.5,4.4,34.5,88.7,67.9
1.024,25,-7.9,0,0.03,14.7,0,0,0,0,0,1017,72,14.11,3004,5.2,4.8,34.9,92.5,67.6
1.082,25.5,-7.9,0,0.03,14.7,0,0,0,0,0,1033,73,13.96,3008,4.5,4.5,34.9,94.4,67.9
1.147,24.6,-8,-0.01,-0.01,14.7,0,0,0,0,0,1040,72,14.11,3008,5.1,5,34.5,90.7,69.3
1.203,24.5,-8,0,-0.01,14.7,0,0,0,0,0,1035,73,14.11,3009,3.2,4,34.5,90.3,68.8
1.27,24.2,-8,0,-0.01,14.7,0,0,0,0,0,1026,72,14.26,3014,2,5.2,34.5,89.3,67.8
1.323,24.9,-7.9,0.01,0.02,14.7,0,0,0,0,0,1017,72,14.41,3012,2.6,5.4,34.9,91.8,67.6
1.388,26.4,-7.6,0,0.03,14.7,0,0,0,0,0,1006,72,14.55,3016,5.1,6,34.9,98.4,67.3
1.443,28.1,-7.2,0.01,0.06,14.6,0,0,0,0,0,1028,71,14.41,3021,5.6,4.9,35.2,105.9,66.5
1.509,34.3,-6,0.02,0.14,14.6,0,0,0,0,0,1062,72,14.26,3031,5.1,3.8,34.5,128.9,64.3
1.575,40.4,-4.8,0.01,0.18,14.5,0,0,0,0,0,1140,72,14.11,3042,3.8,2.8,31.5,153.1,60.1
1.631,49.4,-3.1,0.04,0.28,14.4,0,0,0,0,0,1216,74,13.82,3050,1.3,1.5,27.4,201.9,57.1
1.687,64.8,-1.4,0.03,0.4,14.3,0,0,0,0,0,1277,74,13.52,3079,0.3,1,22.9,262.4,54.1
1.742,75.1,-0.4,1.07,2.91,14.6,0,0,0,0,0,1505,73,12.79,3100,-2,-3,21,299.2,84.3
1.808,82.8,0.4,0.26,4.44,15.2,0,0,0,0,0,1944,79,12.49,3094,-4.8,-7,20.2,321.1,97.3
1.873,87.3,0.9,-0.09,4.07,15.9,0,0,0,0,0,2086,82,13.23,3122,-5.4,-6,19.5,342.3,93.4
1.926,92.8,1.8,0.49,5.5,16.6,0,0,0,0,0,2119,75,13.82,3154,-2.1,-3.3,19.5,364.4,97
1.99,99.2,2.6,0.08,5.82,17.6,0,0,0,0,0,2392,74,14.11,3168,0.7,-0.5,18.4,390.2,96.9
2.047,105,3.4,-0.23,5.23,18.6,0,0,0,0,0,2721,76,14.26,3190,2,1.4,18,413.6,97
2.105,104.6,3.4,-0.16,4.64,19.8,0,0,0,0,0,2975,81,14.11,3223,4.5,3.1,18,410.3,96.2
2.168,115.8,5,-0.04,4.58,21.1,0,0,0,0,0,2924,76,14.85,3275,7.3,6.4,16.9,455.3,96.1
2.225,132.9,7.5,-0.21,4.03,22.6,0,0,0,0,0,3111,77,14.26,3295,7.9,6.8,15.4,520.8,96.6
2.292,139.5,8.4,-0.46,2.64,24.2,0,0,0,0,0,3159,81,13.67,3339,7.2,6.5,13.5,541.4,60.5
2.352,153.4,10.5,-0.43,1.34,26,0,0,0,0,0,3118,82,13.67,3387,5.5,5.4,12.4,650.9,45
2.408,166.8,12.4,-0.25,0.59,27.6,0,0,0,0,0,2119,77,12.94,3417,3.9,3.9,4.9,690.4,42.1
2.465,177,14,-0.27,-0.3,29.2,0,0,0,0,0,1816,76,12.49,3450,4.5,3.6,0.4,700,40.1
2.527,186.2,15.5,-0.19,-0.92,30.9,0,0,-3,0,0,1846,72,12.49,3485,4.5,2.6,-1.1,712.7,38.4
2.595,193.1,16.9,-0.03,-1,32.3,0,0,-3,0,0,1837,66,12.94,3553,4.5,2.6,-1.9,703.7,39.5
2.647,200.1,18.2,-0.08,-1.16,33.2,0,0,-3,0,0,1792,70,13.08,3610,6.5,6.7,-1.9,702.6,40.5
2.712,203.2,18.8,-0.18,-1.8,33.7,0,0,-3,0,0,1683,73,12.79,3639,11.2,6.7,-1.9,706.8,37.2
2.766,200.3,18.8,-0.05,-2,34,0,0,-3,0,0,1580,85,12.94,3710,12.5,7.2,-2.2,705,36.3
2.829,199.1,18.8,0.01,-1.96,33.9,0,0,-3,0,0,1517,85,13.08,3738,15.1,10.5,-1.5,713.7,36.9
2.881,196.6,18.8,0.11,-1.62,33.5,0,0,-3,0,0,1469,85,13.23,3798,16.4,13.6,0,725.1,39.1
2.964,190.9,18.3,0.13,-1.1,33.1,0,0,-3,0,0,1448,75,12.79,3885,16.9,13.3,2.6,756.4,43.6
3.02,188.8,18.1,0.06,-0.84,33.1,0,0,-3,0,0,1440,70,12.79,3920,18.8,15,4.5,777.3,44.9
3.083,188.3,18.1,-0.04,-0.94,33.2,0,0,-3,0,0,1442,63,12.79,3954,20.2,16.3,5.2,786.7,45.3
3.14,191.4,18.6,-0.1,-1.32,33.6,0,0,-3,0,0,1441,78,12.64,4010,21.2,16.4,5.6,790.3,45.4
3.202,195.3,19.2,-0.1,-1.71,34.2,0,0,-3,0,0,1391,75,12.49,4081,21.2,16.5,4.9,789.5,46.2
3.259,194.9,19.2,-0.06,-1.95,34.4,0,0,-2.6,0,0,1353,73,12.49,4129,18.4,16.2,3.8,780.5,47.1
3.34,197.1,19.7,-0.01,-2.07,34.5,0,0,-2.6,0,0,1321,65,12.64,4200,20,16.3,4.5,788.4,48.2
3.402,194.9,19.6,-0.01,-2.08,34.5,0,0,-2.6,0,0,1285,82,12.64,4277,21,17.4,12,832.6,51.6
3.458,195.2,19.6,0.03,-1.96,34.5,0,0,-2.2,0,0,1220,87,12.49,4361,19.1,16.9,12,836.7,53.9
3.538,195.3,19.6,-0.02,-2.02,34.7,0,0,-2.2,0,0,1210,66,12.49,4383,15.9,16.3,12,837.8,54.3
3.602,194.4,19.6,-0.05,-2.2,34.9,0,0,-2.2,0,0,1216,64,12.49,4433,13.5,16.1,12,840.3,55.3
3.667,195.4,20,-0,-2.31,35.1,0,0,-1.9,0,0,1225,74,12.49,4508,12,16.2,12.4,843,56.5
3.725,195.6,20,-0,-2.32,35.1,0,0,-1.9,0,0,1256,80,12.49,4577,11.9,16.1,12.4,843.9,57.3
3.788,195.3,20,0,-2.32,35.2,0,0,-1.9,0,0,1313,85,12.49,4634,14.3,16.5,12.4,844.5,58.6
3.841,194,20,0.02,-2.25,35.1,0,0,-1.5,0,0,1325,71,12.64,4686,13.1,17.1,12.4,845.2,60.4
3.915,194.3,20,0.01,-2.2,35.1,0,0,-1.5,0,0,1370,67,12.64,4740,14.2,17.5,12.4,846,61.3
3.967,194.4,20,-0,-2.21,35.1,0,0,-1.5,0,0,1404,75,12.49,4764,16.2,17.8,12.4,846.4,61.7
4.034,194.3,20,0.02,-2.15,35.1,0,0,-1.1,0,0,1409,63,12.64,4810,16.2,17.8,12.4,847.1,63.3
4.087,194,20,0,-2.13,35.1,0,0,-1.1,0,0,1438,81,12.49,4838,16.2,18.3,12.4,847.2,63.2
4.149,194.1,20,0.02,-2.04,34.9,0,0,-1.1,0,0,1430,68,12.49,4908,13.5,17.9,12.4,848.3,65.3
4.22,194.4,20,0.02,-1.95,34.9,0,0,-1.1,0,0,1500,71,12.49,4960,13.1,17.9,12.4,849,65.9
4.274,194.2,20,0.03,-1.8,34.6,0,0,-0.8,0,0,1514,77,12.49,5023,13.6,17.6,12.4,850.5,67.4
4.331,194.6,19.9,0.04,-1.67,34.7,0,0,-0.8,0,0,1556,65,12.49,5072,14.1,17.2,12.4,850.3,67.1
4.388,192,19.5,0.04,-1.48,34.3,0,0,-0.8,0,0,1574,74,12.35,5120,12.6,15.9,12.4,850.1,67.8
4.446,191.1,19.3,0.03,-1.38,34.3,0,0,-0.8,0,0,1601,70,12.35,5184,12.7,16,12.4,850.1,68.6
4.514,192.1,19.3,0.03,-1.26,34.1,0,0,-0.4,0,0,1660,67,12.35,5199,8.7,15,12.4,849.9,68.2
4.571,190.5,19.2,0.01,-1.19,34.1,0,0,-0.4,0,0,1712,68,12.2,5223,11.6,14.2,12.4,849.9,69.1
4.627,189.9,18.9,0.06,-0.96,33.9,0,0,-0.4,0,0,1740,72,12.35,5278,10.5,13.2,12.4,849.7,69.9
4.69,189.5,18.8,0.03,-0.77,33.6,0,0,0,0,0,1770,73,12.35,5317,10,12.2,12.4,849.7,69.9
4.746,188.6,18.7,0.02,-0.67,33.6,0,0,0,0,0,1818,78,12.2,5369,10.6,11.6,12.4,849.7,71.3
4.809,187.6,18.5,0.04,-0.47,33.4,0,0,0,0,0,1862,80,12.35,5400,8.6,10.6,12.4,849.5,71.2
4.867,187.3,18.3,0.03,-0.27,33.2,0,0,0,0,0,1910,63,12.35,5450,7.9,9.2,12.4,849.5,72.1
4.932,185.6,18.1,0.03,-0.09,32.9,0,0,0,0,0,1949,75,12.35,5503,9.1,8.9,12.4,849.3,72.7
4.985,184.8,18,0.03,0.03,32.9,0,0,0,0,0,2000,73,12.35,5539,7.7,9.2,11.6,846.9,73.5
5.052,184.2,17.8,0.02,0.19,32.7,0,0,0,0,0,2034,68,12.35,5575,6.5,8.1,11.6,846.7,73.8
5.114,183.5,17.8,0.01,0.26,32.6,0,0,0,0,0,2098,67,12.49,5619,7.2,6.9,11.6,846.7,73.1
5.169,183.4,17.6,0.03,0.42,32.6,0,0,0,0,0,2148,83,12.49,5639,8,6.2,11.6,841.4,73.3
5.232,181.8,17.4,0.02,0.57,32.4,0,0,0,0,0,2163,54,12.49,5694,7.1,6.9,11.6,840.5,73.6
5.287,181.1,17.4,0.01,0.67,32.2,0,0,0,0,0,2178,73,12.49,5742,7.1,7.6,11.6,836.1,74
5.345,179.5,17.1,0.04,0.94,32,0,0,0,0,0,2198,71,12.35,5786,6.6,7.1,11.6,827.6,74.5
5.413,178.9,17,0.01,0.99,31.8,0,0,0,0,0,2247,86,12.49,5826,6,6.4,12.4,829.4,73.3
5.471,179.2,16.9,0.01,1.05,32,0,0,0,0,0,2315,73,12.64,5842,5.7,6.3,12.4,829.9,73.3
5.534,178.9,16.9,0.01,1.08,31.8,0,0,0,0,0,2332,62,12.49,5878,5.4,5.4,12.4,826.7,72.7
5.585,178.2,16.8,0.02,1.18,31.7,0,0,0,0,0,2325,55,12.49,5924,5.1,4.9,12.4,824.8,74.4
5.65,177.9,16.7,0,1.21,31.8,0,0,0,0,0,2340,80,12.49,5952,4.6,3.9,12.4,823.9,72.4
5.714,177.7,16.7,0.01,1.31,31.7,0,0,0,0,0,2400,92,12.49,5996,4.6,3.3,12.4,821.6,74.5
5.768,177.4,16.6,0.01,1.36,31.6,0,-3.8,0,0,0,2441,77,12.49,6018,4.5,2.9,12.4,814.4,73.6
5.826,177,16.6,0.01,1.38,31.5,0,-3.8,0,0,0,2458,70,12.64,6061,4.6,3,12.4,811.7,73.4
5.889,177.1,16.6,-0.01,1.32,31.6,0,-3.8,0,0,0,2479,66,12.49,6089,4.1,2.2,12.4,811.2,71.1
5.945,177.5,16.6,-0,1.29,31.7,0,-3.8,0,0,0,2488,83,12.49,6117,3.9,1.6,12.4,811.9,72.8
6.002,177.5,16.6,0.01,1.34,31.7,0,-3.8,0,0,0,2517,97,12.49,6110,3.8,1.1,12.4,813.2,72.7
6.095,176.1,16.6,-0.02,1.09,31.9,0,-3.4,0,0,0,2527,70,12.49,6083,3,1.2,12.4,811.5,69.6
6.138,178.9,17.1,-0.03,0.9,32.1,0,-3.4,0,0,0,2548,66,12.79,5746,2.5,2.6,12,828.9,70.5
6.201,179.6,17.7,-0.13,0.31,32.9,0,-3.4,0,0,0,2550,60,12.79,5196,4.3,3.6,-1.5,663.7,67.4
6.257,186.5,19,-0.31,-0.95,34,0,-3.4,0,0,0,2516,76,12.94,4919,6.6,3.6,5.2,797.1,64.3
6.312,188.7,19.5,-0.23,-1.8,34.9,0,-3,0,0,0,2418,80,13.38,4944,7.5,7.8,5.2,797.4,61.3
6.392,191.8,20,-0.07,-2.2,35.2,0,-3,0,0,0,2248,73,12.94,5009,10.2,10.3,9,848.1,60.9
6.455,192.5,20,-0,-2.27,35.3,0,-3,0,0,0,2114,62,12.64,5008,10.1,9.5,9,846.1,62.4
6.528,192.1,20,0,-2.25,35.2,0,-2.6,0,0,0,2037,80,12.79,5062,10.9,10.9,9,846.1,62
6.581,191.8,20,0,-2.23,35.1,0,-2.6,-3.4,0,0,1973,69,12.64,5084,11.2,11.1,9,843.6,63.7
6.651,192.6,20,0.01,-2.17,35.1,0,-2.6,-3.4,0,0,1932,82,12.64,5111,11.5,11.1,9.4,843.6,63.5
6.693,192.3,20,0.03,-2.07,35,0,-2.6,-3.4,0,0,1883,75,12.49,5147,9.9,10.4,9.4,843.6,64.8
6.758,192.2,20,0.02,-2.05,35.1,0,-2.2,-3.4,0,0,1877,78,12.49,5153,9.8,10.4,9.4,843.6,64.9
6.812,192.5,20,-0.02,-2.03,34.9,0,-2.2,-3,0,0,1863,71,12.49,5173,8.8,10.1,9.4,843.6,64.8
6.896,192.1,20,0,-1.94,34.8,0,-2.2,-3,0,0,1870,74,12.49,5201,10.2,10.2,9.8,844.5,64.2
6.948,191.5,19.8,0.03,-1.86,34.8,0,-2.2,-3,0,0,1880,63,12.49,5242,9.1,9.5,9.8,844.5,64.7
7.01,191.7,19.7,0.06,-1.55,34.4,0,-1.9,-2.6,0,0,1903,78,12.49,5270,8.2,8.8,9.8,844.5,66.7
7.068,190.6,19.7,0.02,-1.49,34.5,0,-5.2,-2.6,0,0,1946,72,12.49,5285,8.8,8.9,9.8,841.2,65.8
7.134,190.1,19.6,-0,-1.47,34.4,0,-5.2,-2.6,0,0,1978,64,12.35,5302,7.3,8.2,10.1,842,66.6
7.189,189,19.3,0.04,-1.28,34.1,0,-5.2,-2.6,0,0,1995,60,12.49,5329,8.5,8,10.1,842,66.7
7.242,187.5,19.2,0.01,-1.25,34.2,0,-4.9,-2.2,0,0,2029,75,12.49,5374,9.2,8.4,10.1,843.1,67.2
7.326,187.5,19.2,0.01,-1.13,33.9,0,-4.9,-2.2,0,0,2053,74,12.49,5412,7,8.7,10.5,842.8,67.6
7.38,186.5,19,0.02,-1.01,33.9,0,-4.9,-2.2,0,0,2096,64,12.49,5432,8.4,7.8,10.5,842.8,68.2
7.444,185.7,18.9,0.02,-0.92,33.8,0,-4.9,-2.2,0,0,2123,74,12.64,5463,9,8.7,10.5,842.5,68.4
7.503,186,18.9,0.01,-0.85,33.8,0,-4.5,-1.9,0,0,2126,71,12.49,5494,7.1,8.4,10.5,843.6,67.9
7.557,185.6,18.8,0.01,-0.78,33.7,0,-4.5,-1.9,0,0,2166,65,12.35,5490,7.1,7.4,10.9,843.6,68
7.62,185.2,18.7,0.01,-0.69,33.6,0,-4.5,-1.9,0,0,2181,59,12.49,5504,8.8,7.4,10.5,843.6,68.7
7.684,184.1,18.7,0,-0.65,33.6,0,-4.5,-1.9,0,0,2183,77,12.49,5542,8.2,8,10.5,841.3,69.6
7.741,185.2,18.6,0.01,-0.55,33.5,0,-4.1,-1.5,0,0,2184,76,12.49,5563,6.6,7.9,10.5,841.2,68.7
7.796,184,18.5,0.01,-0.54,33.5,0,-4.1,-1.5,0,0,2223,77,12.35,5586,6.1,6.9,10.5,841.1,69.3
7.863,183.1,18.5,0.01,-0.45,33.4,0,-4.1,-1.5,0,0,2239,60,12.49,5614,8.1,6.9,10.9,842.1,69.9
7.917,182.9,18.3,0.01,-0.37,33.4,0,-4.1,-1.5,0,0,2257,72,12.49,5617,8.2,7.3,10.9,842.1,69
7.995,182.5,18.3,0.01,-0.32,33.2,0,-3.8,-1.5,0,0,2260,82,12.49,5658,7.4,7.5,10.9,840.6,69.1
8.047,181.6,18.2,0.02,-0.19,33.1,0,-3.8,-1.1,0,0,2289,74,12.49,5676,6.8,6.9,10.9,838,70.1
8.113,181.7,18.1,0.02,-0.1,33,0,-3.8,-1.1,0,0,2342,63,12.49,5715,6.2,6.5,11.2,836.7,70
8.168,180.5,18,0.01,-0.02,32.9,0,-3.8,-1.1,0,0,2318,70,12.49,5745,6.8,6.3,11.2,834,70.5
8.226,180.8,18,0.01,0.01,32.9,0,-3.8,-1.1,0,0,2344,60,12.49,5742,7.2,5.9,11.2,830.4,70.2
8.289,179.8,17.8,0.01,0.14,32.8,0,-3.4,-0.8,0,0,2364,74,12.64,5756,7.5,6.3,11.6,825.4,71.4
8.347,179,17.7,0.01,0.18,32.8,0,-3.4,-0.8,0,0,2406,74,12.49,5804,7,6.7,11.6,823.3,70.5
8.419,178.9,17.7,0.01,0.2,32.7,0,-3.4,-0.8,0,0,2411,82,12.49,5830,6.5,6.6,12,826.1,70.3
8.482,178.6,17.7,0,0.2,32.7,0,-3.4,-0.8,0,0,2404,74,12.49,5851,5.5,6.5,12,824.8,69.7
8.54,179.3,17.7,0.01,0.28,32.7,0,-3,-0.4,0,0,2396,68,12.49,5860,5.3,5.9,12,825.8,70.8
8.603,179.1,17.7,-0.01,0.24,32.7,0,-3,-0.4,0,0,2416,82,12.49,5878,5,5.6,12,822.1,70.4
8.659,178.9,17.7,0,0.27,32.7,0,-3,-0.4,0,0,2455,80,12.49,5890,4.8,5.1,12.4,821.4,70
8.722,178.5,17.7,0,0.3,32.6,0,-3,-0.4,0,0,2479,60,12.49,5915,5.1,5,12.4,823.8,70.6
8.788,179.2,17.7,0.01,0.32,32.6,-3.8,-3,-0.4,0,0,2478,75,12.49,5935,4.6,4.7,12.4,824.2,70.6
8.855,178.9,17.7,0.02,0.39,32.5,-3.8,-2.6,0,0,0,2472,80,12.49,5954,4.1,4,12.4,821.1,71.3
8.913,178.8,17.7,-0,0.42,32.5,-3.8,-2.6,0,-3.8,0,2504,102,12.49,5973,3.7,3.8,12.4,817.9,70.8
8.966,178.7,17.7,-0,0.37,32.6,-3.8,-2.6,0,-3.8,0,2537,80,12.49,5991,4.3,3.1,12.4,816.2,69
9.033,178.2,17.7,0,0.37,32.6,-3.8,-2.6,0,-3.8,0,2546,77,12.49,6025,4.3,3.2,12.4,815.3,71
9.091,178.1,17.6,0.02,0.53,32.4,-3.8,-2.6,0,-3.8,0,2562,89,12.49,6038,3.8,3.6,12.4,814.5,71.8
9.149,177,17.4,0.01,0.62,32.4,-3.4,-2.6,0,-3.8,0,2576,79,12.49,6048,3.7,3.4,12.4,808,71.8
9.214,175.7,17.3,-0.02,0.5,32.4,-3.4,-2.2,0,-3.4,0,2567,63,12.64,6031,3.8,4,12.4,805.5,69.8
9.282,174.9,17.3,-0.02,0.44,32.6,-3.4,-2.2,0,-3.4,0,2606,79,12.64,5720,4.7,4.3,12.4,799.6,70
9.344,177.2,18,-0.14,-0.23,33.4,-3.4,-2.2,0,-3.4,0,2635,74,12.94,5219,7.7,5.9,3,709.5,67.2
9.402,182,19.1,-0.29,-1.45,34.5,-3,-2.2,0,-3.4,0,2592,63,13.38,5051,7.7,5.9,5.2,801.1,62.7
9.457,186.4,19.8,-0.17,-2.08,35,-3,-1.9,0,-3.4,0,2480,68,13.23,5118,9.3,10.5,4.1,791.3,61.7
9.519,188.4,20.2,-0.03,-2.28,35.3,-3,-5.2,-3.4,-3,0,2370,73,12.94,5152,11.2,11,9,839.4,62.7
9.577,188.5,20.2,-0,-2.27,35.2,-3,-5.2,-3.4,-3,0,2232,75,12.64,5145,9.4,10.3,9,835.1,63.7
9.639,188.4,20.2,-0,-2.32,35.3,-2.6,-5.2,-3.4,-3,0,2176,76,12.64,5154,12,11,9,834.7,62.8
9.708,189,20.2,0,-2.3,35.2,-2.6,-4.9,-3.4,-2.6,0,2128,78,12.64,5170,12.1,11.3,9,835.8,62.8
9.769,187.9,20.2,0.01,-2.27,35.2,-2.6,-4.9,-3,-2.6,0,2088,86,12.49,5196,10.9,10.9,9,833.6,63.3
9.833,187.8,20.2,0,-2.26,35.2,-2.2,-4.9,-3,-2.6,0,2070,80,12.49,5228,10.9,11.7,9,833.6,62.2
9.887,187.8,20.2,0.01,-2.25,35.2,-2.2,-4.9,-3,-2.6,0,2059,71,12.49,5237,11.2,11,9,834.7,61.9
9.951,188.3,20.2,-0,-2.2,35.1,-2.2,-4.5,-3,-2.2,0,2028,55,12.49,5252,12.2,11.3,9,835.8,63.3
10.02,188.3,20.2,0,-2.18,35.2,-2.2,-4.5,-2.6,-2.2,0,2020,69,12.49,5256,11.4,11.2,9.4,836.5,63.2
10.064,187.6,20.1,0.03,-2.07,35,-1.9,-4.5,-2.6,-2.2,0,2027,76,12.49,5269,10.3,10.2,9.4,836.5,63
10.127,187.4,20.1,0,-2.05,34.9,-1.9,-4.1,-2.6,-2.2,0,2052,73,12.35,5306,12.4,10.4,9.4,836.5,62.6
10.197,187.2,20,0.02,-2.01,35,-1.9,-4.1,-2.6,-1.9,0,2049,62,12.49,5305,11,10.3,9.4,836.5,63.4
10.249,187.1,20,0.02,-1.87,34.8,-1.9,-4.1,-2.2,-1.9,0,2050,61,12.49,5323,9.9,9.9,9.8,837.6,64
10.321,187.4,20,-0.01,-1.91,34.8,-1.5,-4.1,-2.2,-1.9,0,2057,75,12.49,5338,11.5,9.7,9.8,837.6,64.1
10.366,186.6,20,0.02,-1.85,34.8,-1.5,-3.8,-2.2,-1.9,0,2084,84,12.49,5352,9.7,10.4,9.8,838.3,64.4
10.428,186.5,19.9,0.01,-1.74,34.6,-1.5,-3.8,-2.2,-1.5,0,2113,89,12.49,5364,8.6,9,9.8,839.4,63.7
10.494,186.2,19.9,-0.01,-1.81,34.7,-1.5,-3.8,-5.2,-1.5,0,2143,65,12.49,5385,11,9.3,10.1,836.1,63.9
10.546,185.4,19.9,0,-1.78,34.7,-1.1,-3.8,-5.2,-1.5,0,2131,73,12.49,5405,9.6,10.1,10.1,837.2,64.3
10.609,185.2,19.8,0.02,-1.69,34.7,-1.1,-3.4,-5.2,-1.5,0,2138,68,12.49,5443,7.7,9.3,10.1,837.2,63.8
10.664,185.1,19.8,0.01,-1.59,34.5,-1.1,-3.4,-5.2,-1.1,0,2158,62,12.49,5455,9.4,9.1,10.1,838.4,64.4
10.733,185.3,19.7,0.02,-1.53,34.5,-1.1,-3.4,-4.9,-1.1,0,2178,94,12.49,5452,10,10,10.5,838,64.9
10.788,182.9,19.4,0.02,-1.42,34.4,-0.8,-3.4,-4.9,-1.1,0,2209,74,12.49,5459,7.9,9.3,10.5,838,64.8
10.846,183.8,19.4,0.01,-1.35,34.3,-0.8,-3,-4.9,-1.1,0,2243,79,12.64,5481,8.2,9.2,10.5,838,65.1
10.909,182.2,19.3,-0,-1.34,34.2,-0.8,-6.8,-4.9,-0.8,0,2238,71,12.64,5492,10.6,10.1,10.5,836.5,65.6
10.966,182.3,19.3,0.01,-1.3,34.3,-0.8,-6.8,-4.5,-0.8,0,2246,78,12.49,5505,10.4,10.6,10.5,833,65.8
11.031,182,19.2,0.01,-1.25,34.2,-0.4,-6.8,-4.5,-0.8,0,2239,69,12.49,5500,8.5,9.9,10.5,830.5,64.7
11.088,182.9,19.2,0.01,-1.19,34.1,-0.4,-6.8,-4.5,-0.8,0,2245,73,12.49,5539,9,9.3,10.5,831.7,65.5
11.168,181.8,19.2,0.01,-1.18,34.1,-0.4,-6.4,-4.5,-0.4,0,2256,67,12.49,5550,10.8,9.5,10.5,829.1,64.9
11.224,181.7,19.1,0.02,-1.08,34,-0.4,-6.4,-4.1,-0.4,0,2275,64,12.64,5583,9.8,9.9,10.9,829.8,65.5
11.272,180.4,19,0.01,-1,34,0,-6.4,-4.1,-0.4,0,2255,62,12.49,5599,8.4,9.3,10.9,825.2,66.4
11.338,181.1,19,0.01,-0.98,33.9,0,-6.4,-4.1,-0.4,0,2296,80,12.49,5591,8.3,8.9,10.9,823,67
11.403,179.7,18.9,0.01,-0.89,33.8,0,-6,-4.1,-0.4,0,2311,61,12.49,5615,10.2,9.1,10.9,822.3,66.6
11.46,180.1,18.9,0,-0.88,33.8,0,-6,-4.1,-3.8,0,2337,71,12.64,5611,10.1,9.9,11.6,818.1,66.5
11.531,179.4,18.8,0.01,-0.81,33.8,0,-6,-3.8,-3.8,0,2312,75,12.49,5650,9.4,9.8,11.2,817.1,67.5
11.584,180.3,18.8,0,-0.79,33.7,0,-6,-3.8,-3.8,0,2320,50,12.49,5648,8.2,9.5,11.6,818.7,67.1
11.638,178.8,18.7,0.01,-0.72,33.6,0,-5.6,-3.8,-3.8,0,2333,75,12.35,5667,7.9,8.6,11.6,815.3,67.8
11.706,179.5,18.7,-0,-0.74,33.7,0,-5.6,-3.8,-3.8,0,2339,73,12.49,5669,9.2,8.7,11.6,814.7,67.7
11.758,178.6,18.7,0.01,-0.66,33.6,0,-5.6,-3.4,-3.4,0,2382,73,12.49,5686,9.6,8.7,12,814.7,67.4
11.822,178.8,18.7,0,-0.64,33.6,0,-5.6,-3.4,-3.4,0,2389,92,12.49,5698,9.6,9,12,815.2,66.8
11.874,178.3,18.7,0,-0.62,33.5,0,-5.6,-3.4,-3.4,0,2367,65,12.49,5733,9,8.8,12,815,67.7
11.943,178.7,18.7,0,-0.64,33.6,0,-5.2,-3.4,-3.4,-3.8,2381,63,12.49,5729,8.5,8.3,12,810.4,67.9
11.995,178,18.7,0.01,-0.55,33.5,0,-5.2,-3,-3,-3.8,2377,84,12.49,5753,8.1,7.9,12,810.4,66.8
12.064,177.8,18.6,0,-0.51,33.5,-3.8,-5.2,-3,-3,-3.8,2401,83,12.49,5756,7.9,8,12,804.9,66.5
