﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1756.542,14.4,0,-9.7,0,72.5,2,1,104,14.84,14.61,15.4,15,0,0,230,824.3,773,0,-1.6,0.4,1.8,-1.9,-2.2,28.2,0,1.062,510,35.6,52.1,52.1,35.5,0
1756.701,14.4,0,-9.8,0,72.2,2,1,104,14.84,14.6,15.3,14.8,0,0,230,827,771,0,-1.4,0.3,1.7,-2.6,-2.6,27.3,0,1.062,510,35.6,52.2,52.2,35.5,0
1756.831,14.4,3.8,-9.8,0,72.7,2,1,104,14.81,14.54,15.1,22.4,0,0,230,832.9,762,0,-1.6,0.3,3.7,6.4,6.4,37.7,0,1.062,510,34.9,52.4,52.4,34.8,0
1756.966,14.4,5.7,-7,0,72.5,2,1,104,14.77,14.51,27.6,29.1,0,0,230,820.9,778,0,-2.1,0.1,4.1,-0.4,0,81.9,0,1.062,510,34.1,50.9,50.9,34.1,0
1757.102,14.4,5.8,-7,0,72.2,2,1,104,14.73,14.47,28.9,28.6,0,0,230,840.6,841,0,-2.1,-0.4,3.7,-1.9,-1.9,83.1,0,1.062,510,34.5,51,51,34.4,0
1757.237,14.4,7.3,-7.1,0,73.4,2,1,104,14.73,14.61,28.3,30.4,0,0,230,894.7,907,0,-2.1,0.1,4.3,6.4,7.1,90.5,0,1.062,510,35.1,51.6,51.6,35,0
1757.381,14.4,9,-6.7,0,73,2,1,104,14.3,14.6,30.8,33.1,0,0,230,917.6,956,0,-4,-0.8,5.1,19.9,19.9,101.1,0,1.062,510,36.4,53,53,36.3,0
1757.515,14.4,10.4,-5.7,0,72.9,2,1,104,13.71,14.25,33.8,37.1,0,0,230,938.8,979,0,-6.8,-3.9,5.7,18.4,18.4,114.5,0,1.062,510,37.9,54.9,54.9,37.8,0
1757.652,14.4,11,-4.7,0,72.9,2,1,104,13.64,14.08,36.1,38.4,0,0,230,956.6,977,0,-6.1,-5.4,6.1,17.2,17.2,122.5,0,1.062,510,38.3,55.4,55.4,38.2,0
1757.791,14.4,11.8,-3.9,0,73,2,1,104,13.85,14,39.5,40.9,0,0,230,967.7,1019,1,-5.5,-6,6.8,13.5,16.5,135.2,0,1.062,510,40.1,56.9,56.9,40,0
1757.924,14.4,12.1,-3.6,0,73.2,2,1,104,14.25,14.07,39.1,41.1,0,0,230,988,1090,1,-5.1,-4.7,7.5,13.9,16.9,134.7,0,1.062,510,41.4,58.6,58.6,41.3,0
1758.055,14.4,12.3,-3.8,0,73,2,1,104,14.47,14.24,40.8,38.6,0,0,230,976.6,1140,2,-5.5,-3.9,6.8,14.2,16.9,141.1,0,1.062,510,40.9,59.1,59.1,40.8,0
1758.195,14.4,12.8,-4.5,0,72.9,2,1,104,14.9,14.54,38.1,38.8,0,0,230,970.2,1178,2,-4.7,-1.8,6.9,15.8,18.4,132.5,0,1.062,510,41.9,58.8,58.8,41.8,0
1758.336,14.4,13,-4.1,0,73.6,2,1,104,15.4,14.87,38.2,39.3,0,0,230,971.5,1195,3,-3,0.6,7.4,16.1,18.4,131.8,0,1.062,510,42,59.3,59.3,41.9,0
1758.470,14.4,13.1,-3.9,0,72.5,2,1,104,15.11,14.66,39,39.6,0,0,230,950.6,1219,4,-3,-1.9,7.4,16.1,18.4,135.3,0,1.062,510,42.6,59.5,59.5,42.5,0
1758.597,14.4,13.1,-3.8,0,72.9,2,1,104,14.9,14.93,39.6,39.5,0,0,230,946.2,1239,4,-2.7,-0.4,7.4,16.5,18.4,137.8,0,1.062,510,42.8,60.8,60.8,42.7,0
1758.747,14.4,13.1,-3.8,0,72.7,2,1,104,14.53,15.23,39.4,39.5,0,0,232,928.3,1252,5,-1.5,1.2,7.4,16.9,18.8,137.1,0,1.062,510,42.9,60.9,60.9,42.9,0
1758.914,14.4,13.1,-3.9,0,72.7,2,1,104,14.15,15.03,39.4,39.3,0,0,232,934.2,1267,6,-0.4,0.2,7.4,17.2,18.8,137.6,0,1.062,510,42.6,60.5,60.5,42.5,0
1759.048,14.4,13.2,-3.9,0,72.7,2,1,104,14.01,14.48,38.8,39.4,-0.8,0,232,917.7,1292,7,-1.8,-1.1,7.4,18,19.5,135.3,0,1.062,510,42.2,59,59,42.1,0
1759.188,14.4,13.2,-3.8,0,72.9,2,1,104,14.4,14.13,38.7,39.3,-0.8,0,232,908.1,1309,7,-2.6,-0.1,7.5,18.8,19.9,135,0,1.062,510,41.8,59.7,59.7,41.7,0
1759.421,14.4,13.4,-3.9,0,72.9,2,1,104,15.06,14,37.9,39.5,-0.8,0,232,909.8,1428,8,-3.3,-1.8,7.8,20.6,21.4,134.4,0,1.062,510,38.4,56.2,56.2,38.3,0
1759.546,14.4,13.6,-3.5,0,72.7,2,1,102,15.33,14.17,38.2,39.6,-1.6,0,232,907.1,1504,9,-1.9,-1,8.6,21.8,22.1,136.8,0,1.062,510,37.6,55.3,55.3,37.5,0
1759.678,14.4,13.7,-3.1,0,72.9,2,1,102,15.33,14.31,37.9,39.1,-2.3,0,232,884.2,1575,9,-2,-0.8,8.9,22.5,22.9,137.1,0,1.062,510,37.1,54.8,54.8,37,0
1759.809,14.4,13.8,-3,0,73,2,1,102,14.54,14.43,38.5,39.3,-2.3,0,232,893.4,1655,9,-3.3,-0.8,9.2,23.2,23.2,138.7,0,1.062,510,36.2,53.9,53.9,36.2,0
1759.937,14.4,13.8,-2.9,0,72.5,2,1,102,14.24,14.87,38.7,39.5,-3.1,0.8,232,895,1728,10,-1.6,0.3,9.8,24.4,24.4,139.9,0,1.062,510,35.1,52.7,52.7,35,0
1760.078,14.4,14,-2.8,0,72.7,2,1,102,14.4,15.44,39.1,40.4,-3.9,0.8,232,889.8,1812,11,0.7,3.4,10.6,24.8,24.8,141.5,0,1.062,510,33.8,51.4,51.4,33.8,0
1760.208,14.4,14.3,-2.3,0,72.7,2,1,102,15.03,15.37,40.1,41.7,-3.9,0.8,232,901,1918,11,1.7,4.8,12.4,24.8,24.8,145.6,0,1.062,510,32.4,49.9,49.9,32.3,0
1760.345,14.4,14.5,-2,0,72.7,2,1,102,15.62,14.84,42.1,42.3,-4.7,0.8,232,934,2006,11,3.6,5.1,13.3,24.8,24.8,154,0,1.062,510,30.9,48.3,48.3,30.8,0
1760.480,14.4,14.8,-1.6,0,73.6,2,1,102,16.03,14.93,43.8,44.3,-4.7,0.8,232,961,2122,12,7.7,10.1,14.8,23.2,23.2,159.6,0,1.062,510,29.1,46.5,46.5,29.1,0
1760.613,14.4,14.9,-1.4,0,73,2,1,100,15.57,14.79,45.9,45.3,-4.7,0.8,232,1021.8,2248,13,9.7,14.4,15.7,22.5,22.5,166.4,0,1.062,510,27.6,45.1,45.1,27.5,0
1760.754,14.4,14.9,-1.3,0,73.4,2,1,100,15.47,14.46,47.1,46.5,-4.7,0.8,232,1055.6,2350,14,12.7,15.2,15.6,22.5,22.5,172,0,1.062,510,26,43.2,43.2,25.9,0
1760.897,14.4,15.5,-1.3,0,73.9,2,1,100,15.26,14.71,47.5,48,-4.7,0.8,232,1057.2,2492,14,15.1,15.6,15.7,22.5,22.5,174.9,0,1.062,510,24.5,41.7,41.7,24.5,0
1761.031,14.4,15.5,-1.2,0,72.7,2,2,100,14.2,14.93,49.3,48.9,-4.7,0.8,232,1046.1,2576,15,15.2,17.1,15.8,22.5,22.5,181.7,0,1.062,510,23.1,40.2,40.2,23.1,0
1761.177,14.4,15.7,-1.2,0,73.6,2,2,100,14.07,14.63,49.3,50.2,-4.7,0.8,232,1035,2577,16,12.4,17,15.3,-8.2,-8.2,79.4,0,1.062,510,21.8,38.8,38.8,21.7,0
1761.318,14.4,9.5,-2.1,0,72.9,2,2,100,15,14.28,38.4,28.8,-4.7,0.8,232,1056.7,2230,16,15.5,15.9,6.4,0.8,0.8,83.8,0,1.062,510,31.7,48.1,48.1,31.6,0
1761.464,14.4,8.2,-6.2,0,71.1,2,2,100,14.2,13.49,29.8,24.4,-3.1,0,232,929.5,2112,16,11.8,9,2.8,4.1,4.1,63.7,0,1.062,510,39.1,55.9,55.9,39,0
1761.604,14.4,7.4,-7.5,0,70.4,2,2,100,13.28,12.46,24,22.4,-1.6,0,232,863.1,2020,17,1.9,-2.2,5.4,33.4,33.4,82.5,0,1.062,510,39.2,57.1,57.1,39.2,0
1761.745,14.4,7.4,-7.9,0,70.5,2,2,100,12.63,12.91,22.7,22.1,-0.8,0,232,807.4,1975,17,-3.8,3.6,5.8,33,33,77.7,0,1.062,510,39.1,56.9,56.9,39,0
1761.884,14.4,7.2,-8,0,71.1,2,2,100,12.91,13.97,22.2,21.5,-0.8,0,232,818.7,1915,17,-3,10.3,5.7,32.2,32.2,76,0,1.062,510,38.7,56.5,56.5,38.6,0
1762.021,14.4,7.1,-8.2,0,71.6,2,2,100,13.55,14,22.2,21.8,-0.8,0,232,859.8,1881,17,0.1,7.7,5.5,31.9,31.9,76.5,0,1.062,510,38.5,55.6,55.6,38.4,0
1762.246,14.4,7.4,-8.3,0,72.5,2,2,100,14.21,13.59,21.7,22.5,-0.8,0,232,892.3,1907,17,4.2,3.7,5.9,31.9,31.9,75.4,0,1.062,510,38.7,55.5,55.5,38.6,0
1762.400,14.4,7.5,-8.2,0,72.9,2,2,100,14.18,13.77,22.1,22.9,-0.8,0,232,922.4,1929,17,3.2,4.6,5.9,32.2,32.2,75.8,0,1.062,510,38.9,56.7,56.7,38.8,0
1762.543,14.4,7.6,-8,0,72.3,2,2,100,13.8,13.81,22.4,23,-0.8,0,232,934.1,1937,17,0.9,3.3,6,32.2,32.2,77.3,0,1.062,510,38.9,55.7,55.7,38.8,0
1762.682,14.4,7.7,-7.9,0,72.7,2,2,100,13.74,13.78,22.8,23.2,-0.8,0,232,930.2,1946,18,1.2,2.7,6.1,32.2,32.2,78.8,0,1.062,510,39,56.8,56.8,38.9,0
1762.817,14.4,7.7,-7.9,0,72.9,2,2,100,13.74,13.78,22.9,23.3,-1.6,0,232,934.9,1952,18,0.7,2.3,6.1,33,33,79.1,0,1.062,510,39,56.8,56.8,38.9,0
1762.949,14.4,7.8,-7.9,0,72.2,2,2,100,13.77,13.81,23.2,23.5,-1.6,0,232,935.3,1971,18,1.3,2.1,6.2,33,33,79.6,0,1.062,510,39.1,55.9,55.9,39.1,0
1763.077,14.4,7.8,-7.8,0,72.3,2,2,100,13.92,13.78,23.1,23.5,-1.6,0,232,931.5,1967,18,0.8,1.5,6.2,33,33,79.3,0,1.062,510,39.1,56.9,56.9,39,0
1763.217,14.4,7.9,-7.8,0,72.5,2,2,100,14.13,13.67,23.2,23.8,-1.6,0,232,927.5,1990,18,0.4,0.5,6.3,33,33,79.8,0,1.062,510,39.2,56,56,39.2,0
1763.363,14.4,8.2,-7.6,0,72.7,2,2,100,14.21,13.7,23.9,25,-1.6,0,232,920,1995,18,0.7,0.5,6.5,33,33,82.3,0,1.062,510,39.4,56.2,56.2,39.3,0
1763.492,14.4,10,-7,0,72.3,2,2,100,14.15,13.71,26,29.5,-1.6,0,232,912.8,2016,19,0.1,1.1,8,33.4,33.4,90.1,0,1.062,510,34.8,52.7,52.7,34.7,0
1763.629,14.4,11.2,-5.5,0,72.3,2,2,100,14.3,13.71,29.7,33.1,-2.3,0,230,911.9,2029,19,0.7,1.4,8.8,33.4,33.4,105.2,0,1.062,510,33.7,51.6,51.6,33.6,0
1763.772,14.4,12,-3.9,0,73,2,2,100,14.4,13.9,33.4,35.2,-3.9,0.8,230,919.7,2042,19,4,3.5,9.8,31.9,31.9,119.9,0,1.062,510,32.5,50.3,50.3,32.4,0
1763.913,14.4,12.1,-3.2,0,73.2,2,2,100,14.14,14.2,35.3,35.5,-3.9,0.8,230,944.1,2082,19,3.3,2.7,10.2,30,30,126.7,0,1.062,510,31.3,48.8,48.8,31.2,0
1764.054,14.4,11.9,-3.2,0,72.7,2,2,100,14.24,14.48,35.3,35.2,-3.9,0.8,230,928.5,2094,19,4.3,2,10,30.4,30.4,127.4,0,1.062,510,30.4,47.8,47.8,30.3,0
1764.184,14.4,12,-3.3,0,72.5,2,2,100,14.34,15.03,35.4,35.9,-3.9,0.8,230,915.5,2131,20,5,4.3,10.1,30.4,30.4,129,0,1.062,510,29.5,46.9,46.9,29.5,0
1764.317,14.4,10.5,-3.8,0,72.9,2,2,100,14.44,14.87,32.9,31.1,-3.9,0.8,230,909.8,2155,20,5.2,3.9,8.6,31.9,31.9,118.4,0,1.062,510,29.2,46.5,46.5,29.1,0
1764.448,14.4,10.5,-4.9,0,72.9,2,2,100,14.68,14.3,32.1,31.3,-3.9,0.8,230,879.2,2172,20,5,2.5,8.3,33.4,33.4,115,0,1.062,510,28.6,45.9,45.9,28.5,0
1764.572,14.4,10.8,-4.9,0,72.7,2,2,100,14.34,13.9,31.1,32.2,-3.9,0.8,230,868.1,2193,20,2.3,0,8.9,33.8,33.8,111.2,0,1.062,510,28.4,45.8,45.8,28.4,0
1764.707,14.4,10.8,-4.7,0,72,2,2,100,14.66,14.15,31.2,32.3,-3.9,0.8,230,838.6,2218,21,3.3,0.7,8.9,34.5,34.5,112.3,0,1.062,510,28.4,45.7,45.7,28.3,0
1764.845,14.4,10.7,-4.6,0,72,2,2,100,15.16,14.61,32,31.9,-3.9,0.8,230,842.3,2253,21,5.1,3.5,9,33.8,33.8,115.4,0,1.062,510,28.2,45.5,45.5,28.1,0
1764.981,14.4,10.7,-4.6,0,72.3,2,2,100,14.87,14.64,31.9,32.2,-3.9,0.8,230,850.2,2276,21,4.7,2.3,9,33.8,33.8,114.5,0,1.062,510,28.1,45.3,45.3,28,0
1765.232,14.4,8.9,-4.7,0,72.3,2,2,100,14.3,14.73,31.8,26.9,-3.9,0.8,230,856,2306,21,6.5,4.4,7.8,34.9,34.9,114.4,0,1.062,510,33.3,49.8,49.8,33.2,0
1765.368,14.4,8.2,-7.4,0,72,2,2,100,13.49,14.15,24.4,25,-1.6,0,230,853.1,2333,21,2.5,-0.7,7.5,35.2,35.2,85.2,0,1.062,510,35.6,52.2,52.2,35.5,0
1765.515,14.4,9.2,-7.3,0,72.2,2,2,100,13.7,14.56,24.3,27.1,-1.6,0,230,845.5,2340,22,2,1.4,7.6,35.2,35.2,85.4,0,1.062,510,32.2,49.7,49.7,32.1,0
1765.648,14.4,10.3,-6.2,0,71.8,2,2,100,14.96,15.72,27.6,29.6,-2.3,0,230,856.4,2400,22,8,9.5,9.6,36,36,98.4,0,1.062,510,28.7,46,46,28.6,0
1765.781,14.4,10.5,-5.6,0,72.7,2,2,100,15.4,15,28.7,28.6,-3.1,0,230,874.3,2387,22,8.3,8,8.6,36,36,102.8,0,1.062,510,28.8,45.1,45.1,28.7,0
1765.920,14.4,11,-5.7,0,72.7,2,2,100,14.87,13.95,29,28.2,-3.1,0,230,887.4,2404,22,6.4,6,8.4,36,36,103.8,0,1.062,510,29.2,46.6,46.6,29.2,0
1766.057,14.4,10.8,-5.9,0,72.7,2,3,100,14.81,13.82,28.3,28.7,-3.1,0,230,888.4,2430,22,7,5.4,8.4,36.4,36.4,101.2,0,1.062,510,28.5,45.8,45.8,28.4,0
1766.191,14.4,10.8,-5.8,0,72.5,2,3,100,14.25,14.2,28.4,29.3,-3.1,0,230,883.6,2466,22,5,6,8.6,7.1,7.5,94.3,0,1.062,510,27.9,45.1,45.1,27.8,0
1766.329,14.4,10.8,-5.2,0,72.5,2,3,100,14.13,14.6,29.8,30.1,-3.1,0,230,889.2,2249,22,5.9,6.1,8.4,4.1,4.1,65.7,0,1.062,510,29,45.3,45.3,28.9,0
1766.468,14.4,10.7,-5,0,72.3,2,3,100,14.17,14.64,31,30.5,-3.1,0,230,876.5,2006,23,5.6,4.4,7.6,21,22.1,107.9,0,1.062,510,33.1,49.5,49.5,33,0
1766.601,14.4,10.2,-5.1,0,72.3,2,3,100,13.84,14.14,31.4,30.4,-2.3,0,230,902.4,1902,23,3.1,0.1,7.1,31.5,31.5,111.2,0,1.062,510,35,51.6,51.6,34.9,0
1766.743,14.4,9.4,-5.8,0,71.8,2,3,100,13.57,14,29.8,27.5,-1.6,0,230,895.9,1819,23,0.3,-2.1,5.9,30.8,30.8,105.4,0,1.062,510,39.6,56.4,56.4,39.5,0
1766.880,14.4,9.4,-6.6,0,72.3,2,3,100,13.57,14.28,27.9,26.9,-1.6,0,230,901,1791,24,-1.2,-1.2,6.1,30.4,30.4,97.5,0,1.062,510,39.4,56.2,56.2,39.3,0
1767.033,14.4,8.4,-6.9,0,72.3,2,3,100,13.77,14.24,27,25.1,-1.6,0,230,902.4,1801,24,-1.3,-1.4,5.9,30.8,30.8,94,0,1.062,510,38.9,56.6,56.6,38.8,0
1767.166,14.4,7.9,-7.3,0,72.2,2,3,100,14.28,14.23,25.6,23.8,-0.8,0,230,888,1814,24,2.9,2.1,5.9,31.5,31.5,88.6,0,1.062,510,38.5,56.3,56.3,38.5,0
1767.303,14.4,5.9,-8,0,72.7,2,3,100,14.61,14.28,22.7,21.4,-0.8,0,230,889.4,1818,24,3.7,2.8,5.1,31.5,31.5,78.6,0,1.062,510,38.1,55.8,55.8,38,0
1767.448,14.4,5.9,-8.9,0,72.5,2,3,100,15.03,14.4,21.2,20.1,-0.8,0,230,898.1,1820,24,6.4,4.5,5.1,30.8,30.8,72.1,0,1.062,510,37.9,55.6,55.6,37.8,0
1767.577,14.4,5.2,-9.3,0,72.2,2,3,100,15.29,14.48,20.1,18.7,-0.8,0,230,897.4,1822,24,7,4.7,4.9,21,20.2,67.4,0,1.062,510,37,54.7,54.7,36.9,0
1767.709,14.4,2.8,-9.6,0,72.3,2,3,100,15.36,14.66,18.4,16.4,-0.8,0,230,899.4,1816,24,7.6,6.6,4,16.9,17.6,59.5,0,1.062,510,35.2,52.9,52.9,35.2,0
1767.840,14.4,1.8,-10.2,0,72.7,2,3,100,15.47,15.33,15.4,14.4,-0.8,0,230,895.4,1816,24,8.6,11.7,3.7,15.4,16.1,48.4,0,1.062,510,33.9,51.4,51.4,33.8,0
1767.966,14.4,0,-10.4,0,72,2,3,100,15.11,15.4,14.4,13.1,-0.8,0,230,888.2,1812,24,9.1,13,3.5,15.8,16.5,43.9,0,1.062,510,34,50.5,50.5,33.9,0
1768.181,14.4,0,-10.6,0,72.2,2,3,100,14.61,15.33,13.1,12,-0.8,0,230,895.9,1808,24,8.3,12.1,3,10.5,10.9,35.1,0,1.062,510,34.3,51.1,51.1,34.2,0
1768.316,14.4,0,-10.9,0,72.2,2,3,100,14.28,14.97,12,12,-0.8,0,230,901,1794,24,9.2,9.3,3.1,0,0,17.3,0,1.062,510,34.3,51.9,51.9,34.2,0
1768.465,14.4,0,-10.9,0,72.7,2,3,100,13.97,14.25,11.8,12,-0.8,0,230,915.1,1783,24,8,4.9,3.3,-6,-6,5.3,0,1.062,510,34.3,50.8,50.8,34.2,0
1768.593,14.4,0,-10.9,0,72.7,2,3,100,13.58,13.84,11.8,11.9,-0.8,0,230,953.3,1777,23,0,0,3.2,-6,-6,0,0,1.062,510,34.4,50.9,50.9,34.3,0
1768.728,14.4,0,-10.8,0,73,2,3,100,13.77,13.8,11.6,11.9,-0.8,0,230,973.1,1767,23,0,0,3.2,-6,-6,0,0,1.062,510,34.4,50.9,50.9,34.3,0
1768.859,14.4,0,-10.8,0,72.3,2,3,100,18.21,16.98,11.7,11.9,-0.8,0,230,988.8,1736,23,0,0,3.2,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.3,0
1768.990,14.4,0,-10.8,0,72.2,2,3,100,28.71,23.59,11.7,11.9,-0.8,0,230,1001.2,1742,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.3,0
1769.122,14.4,0,-10.7,0,71.8,2,3,100,37.82,33.18,11.8,11.9,-0.8,0,230,1013,1727,22,0,0,3.1,-6.4,-6.4,0,0,1.062,510,34.4,50.9,50.9,34.4,0
1769.262,14.4,0,-10.7,0,71.8,2,3,100,62.24,37.84,11.8,11.9,-0.8,0,230,1018.6,1705,22,0,0,3,-6.4,-6.4,0,0,1.062,510,34.4,51,51,34.4,0
1769.399,14.4,0,-10.7,0,71.8,2,3,100,103.45,57.15,11.7,11.9,-0.8,0,230,1026.9,1695,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,51,51,34.4,0
1769.520,14.4,0,-10.6,0,71.8,2,3,100,139.55,86.83,11.8,11.9,-0.8,0,230,1027.3,1689,22,0,0,3,-6.8,-6.8,0,0,1.062,510,34.5,51.3,51.3,34.4,0
1769.672,14.4,0,-10.6,0,71.8,2,3,100,206.26,105.66,11.8,12,-0.8,0,230,1029.8,1670,22,0,0,2.9,-6.8,-6.8,0,0,1.062,510,34.5,51,51,34.4,0
1769.809,14.4,0,-10.6,0,72.2,2,3,100,234.95,139.55,11.7,12,-0.8,0,230,1031.7,1651,22,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,51,51,34.4,0
1769.956,14.4,0,-10.6,0,72.2,2,3,100,234.95,193.11,11.8,12,-0.8,0,230,1032.4,1645,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.5,51.1,51.1,34.5,0
1770.088,14.4,0,-10.6,0,72.2,2,3,100,234.95,234.95,11.8,12,-0.8,0,230,1031.7,1629,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.6,51.1,51.1,34.5,0
1770.215,14.4,0,-10.6,0,72.3,2,3,100,234.95,234.95,11.9,12,-0.8,0,230,1032.6,1614,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.6,51.1,51.1,34.5,0
1770.370,14.4,0,-10.5,0,72.5,2,3,100,234.95,234.95,11.9,12.1,-0.8,0,230,1031,1602,21,0,0,2.9,-7.1,-7.1,0,0,1.062,510,34.6,51.1,51.1,34.5,0
1770.517,14.4,6.1,-10.5,0,71.8,2,3,100,234.95,234.95,12.3,12.2,-0.8,0,230,988.8,1601,21,0,0,2.9,-3,-3,14.2,0,1.062,510,34.6,52.1,52.1,34.5,0
1770.649,14.4,7.4,-10.6,0,72.2,2,3,100,159.32,179.74,12.2,12.2,-0.8,0,230,1029.2,1574,21,0,0,2.9,1.5,1.5,21.6,0,1.062,510,34.6,51.4,51.4,34.5,0
1770.782,14.4,8.7,-10.6,0,73,2,3,100,50.09,57.76,12.2,12.2,-0.8,0,230,990,1583,21,0,0,2.9,13.5,13.5,32,0,1.062,510,34.6,51.1,51.1,34.5,0
1770.928,14.4,8.7,-10.5,0,72.7,2,3,100,25.66,34.6,12.9,14.2,-0.8,0,230,946.7,1575,21,0,0,3.6,21.4,21.4,38,0,1.062,510,34.2,52,52,34.1,0
1771.177,14.4,8.7,-10.3,0,72.5,2,3,100,19.93,23.7,14.1,14.9,-0.8,0,230,892.8,1589,20,0,0,3.6,23.2,23.2,43.8,0,1.062,510,34,51.5,51.5,33.9,0
1771.314,14.4,8.9,-10,0,72.9,2,3,100,16,17.32,15.5,16.4,-0.8,0,230,843,1554,21,0,0,3.9,24.4,24.4,48.8,0,1.062,510,33.8,51.6,51.6,33.7,0
1771.449,14.4,8.9,-9.8,0,72.7,2,3,100,15.47,16.19,16.3,17.5,-0.8,0,230,833.9,1577,21,0,0,4.1,25.5,25.5,52.7,0,1.062,510,34.7,51.2,51.2,34.6,0
1771.584,14.4,8.9,-9.5,0,72.9,2,3,100,15.06,15.55,17.4,18.7,-0.8,0,230,823.4,1566,21,0,0,4.5,26.2,26.2,56.9,0,1.062,510,35.1,51.6,51.6,35,0
1771.729,14.4,9.1,-9.2,0,72.2,2,3,100,14.6,14.68,18.9,20.2,-0.8,0,230,826,1561,21,2.3,3.1,4.9,27,27,62.5,0,1.062,510,36,52.9,52.9,35.9,0
1771.870,14.4,6.1,-8.9,0,72.5,2,3,100,14.27,14.27,20,20.2,-0.8,0,230,836.9,1573,21,1.2,1.7,4.9,27.4,16.1,66.5,0,1.062,510,36.1,52.6,52.6,36,0
1772.006,14.4,1.7,-9.2,0,73,2,3,100,13.75,13.92,19.5,15.5,-0.8,0,230,833.7,1573,21,-1.6,0.8,3.2,12.8,12.8,63.1,0,1.062,510,33.9,50.4,50.4,33.8,0
1772.140,14.4,1.7,-10.2,0,72.5,2,3,100,13.68,13.85,14.6,13.8,-0.8,0,230,813.5,1560,21,-1,-0.1,3.3,15.4,16.5,45,0,1.062,510,34.3,50.8,50.8,34.2,0
1772.272,14.4,1.9,-10.4,0,72.2,2,3,100,13.78,13.88,13.8,12.7,-0.8,0,230,774.1,1572,21,-1.8,-1.3,3.2,13.1,13.9,40,0,1.062,510,34.5,51,51,34.4,0
1772.411,14.4,1.6,-10.6,0,71.8,2,3,100,13.92,13.82,12.6,12.3,-0.8,0,230,770.9,1539,21,-2.1,-3.6,2.9,4.5,4.5,28,0,1.062,510,34.6,51.1,51.1,34.6,0
1772.548,14.4,1.6,-10.7,0,72.2,2,3,100,14.2,13.95,12.3,12.3,-0.8,0,230,785.4,1539,20,-0.8,-3.4,2.9,-1.5,-1.5,18.3,0,1.062,510,34.6,52.2,52.2,34.6,0
1772.684,14.4,1.4,-10.7,0,72,2,3,100,14.44,14.24,12.1,12.2,-0.8,0,230,808.5,1544,20,0.5,-1.9,3,-3,-3,14.4,0,1.062,510,34.6,52.2,52.2,34.6,0
1772.820,14.4,1.9,-10.7,0,72.2,2,3,102,14.64,14.48,12.2,12.2,-0.8,0,230,829.6,1553,20,1.2,-1.1,3,-0.8,-0.8,18.6,0,1.062,510,34.6,52.2,52.2,34.6,0
1772.954,14.4,3,-10.7,0,72.3,2,3,100,14.68,14.79,12.2,12.3,-0.8,0,230,851.8,1516,20,0.8,0.6,3,3,3,23.6,0,1.062,510,34.7,51.2,51.2,34.6,0
1773.084,14.4,4.8,-10.7,0,72.3,2,3,100,14.76,15.06,12.3,12.3,-0.8,0,230,878.4,1538,20,0.4,1.9,3,6.8,6.8,28.6,0,1.062,510,34.6,51.1,51.1,34.6,0
1773.215,14.4,5.9,-10.7,0,72.7,2,3,102,14.77,15.06,12.2,12.7,-0.8,0,230,887.3,1522,20,0.3,1.5,3,21.4,21.4,34.5,0,1.062,510,34.6,52.1,52.1,34.5,0
1773.365,14.4,8.3,-10.5,0,72.3,2,3,102,14.74,14.87,13,14.3,-0.8,0,230,905.4,1528,20,-0.1,0.3,3.5,21.4,21.4,38.1,0,1.062,510,34.2,51.8,51.8,34.2,0
1773.509,14.4,7.9,-10.3,0,72.7,2,3,102,14.73,14.46,14.3,15,-0.8,0,230,920.8,1534,19,-0.3,-1.5,3.5,22.9,22.9,44.2,0,1.062,510,34.1,51.6,51.6,34,0
1773.656,14.4,6.3,-10.1,0,72.9,2,3,102,14.73,14.14,14.9,15.5,-0.8,0,230,930.4,1501,20,-0.4,-1.7,3.5,24,24,47.1,0,1.062,510,34.1,51.6,51.6,34,0
1773.789,14.4,6.5,-10.1,0,72.9,2,3,102,14.84,14,15.1,15.8,-0.8,0,230,903.4,1524,20,0.7,-0.8,3.5,24.4,24.4,47.6,0,1.062,510,34,51.5,51.5,33.9,0
1773.915,14.4,6.5,-10,0,72.2,2,3,102,15.26,14.14,15.4,16.1,-0.8,0,230,890.4,1498,19,4.3,0.9,3.6,24,24,48.9,0,1.062,510,34,50.4,50.4,33.9,0
