Time (sec),Actual Load (load),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,87.9,1.5,-4.7,21,0,0,0,0,0,1605,73,14.55,119.8,4172,16.2,4.3,9,19.1
0.032,84.7,1,-5.07,21,0,0,0,0,0,1701,73,14.99,121.5,4191,16.1,8.7,10.9,20.6
0.096,83.4,0.8,-4.82,20.6,0,0,0,0,0,1675,75,14.7,121.7,4204,15.9,8,19.9,23.9
0.152,82.9,0.7,-4.37,20.2,0,0,0,0,0,1667,79,14.26,121.6,4206,15.9,7.9,19.9,24.7
0.208,83.3,0.7,-4.13,20,0,0,0,0,0,1578,80,13.96,121.6,4213,15.9,8.5,19.9,23.7
0.295,83.6,0.8,-4.36,20.3,0,0,0,0,0,1527,73,14.41,121.9,4231,15.9,9.2,19.9,23.7
0.349,84.8,1,-4.17,20.4,0,0,0,0,0,1539,75,14.41,123.4,4242,16.1,9.9,19.9,22.4
0.416,85.2,1.1,-4.37,20.5,0,0,0,0,0,1517,72,14.41,124.5,4259,16.1,10.5,19.9,21.6
0.479,85.4,1.1,-4.4,20.6,0,0,0,0,0,1535,70,14.41,125.2,4269,16.2,12.4,19.9,22.4
0.534,85,1.1,-4.29,20.5,0,0,0,0,0,1534,71,14.41,125.9,4279,16.3,13.9,19.9,21.8
0.601,85.5,1.2,-4.18,20.5,0,0,0,0,0,1488,71,14.41,126.6,4294,16.3,14.2,19.9,21.8
0.659,86.9,1.4,-3.86,20.5,0,0,0,0,0,1487,75,14.41,128.8,4301,16.6,15,19.9,23.1
0.732,92.4,2.3,-3.05,20.3,0,0,0,0,0,1491,72,14.41,134.3,4327,17.5,16.2,18.8,25
0.784,101.5,3.9,-1.7,20,0,0,0,0,0,1587,70,14.26,142.3,4350,18.4,16.9,18,29.2
0.84,103,4.2,-1.76,20.5,0,0,0,0,0,1948,68,14.41,148.3,4367,18.6,17,17.2,27.1
0.898,102.8,4.1,-3.12,21.8,0,0,0,0,0,2134,73,14.55,151.6,4374,18.4,18.8,17.2,22
0.975,104.6,4.4,-4.34,23,0,0,0,0,0,2113,78,14.41,154,4397,18.6,21,17.2,22.5
1.052,105.4,4.6,-3.94,23.4,0,0,0,0,0,2011,77,14.26,159.3,4416,19.7,21.8,17.2,28
1.108,113.8,6,-2.11,22.7,0,0,0,0,0,2100,74,13.82,168.3,4442,20.7,19.9,16.5,32.7
1.17,116.7,6.5,-1.47,22.8,0,0,0,0,0,2315,72,13.67,175.5,4467,21.2,20.4,16.5,34.9
1.227,121.8,7.4,-1.23,23.4,0,0,0,0,0,2401,74,13.96,183.2,4492,22.2,20.9,15.8,36.1
1.294,129.9,8.9,0.06,24,0,0,0,0,0,2456,73,13.82,194.4,4525,24.3,21.7,13.9,46.8
1.357,136.9,10.3,0.38,25.5,0,0,0,0,0,2693,73,13.08,206.8,4539,25.6,21.3,14.2,43
1.41,143.1,11.4,-0.78,27.2,0,0,0,0,0,2353,70,13.38,217.2,4566,26.1,22.5,13.5,35.6
1.469,155,13.5,-1.79,28.9,0,0,0,0,0,2346,70,12.64,226.8,4613,27.1,19.8,13.5,35.2
1.537,156.7,13.7,-2.63,30.5,0,0,0,0,0,1431,72,12.35,236.3,4624,27.5,19.8,12.8,32.9
1.589,153.1,13.1,-4.42,32.2,0,0,0,0,0,1508,75,12.35,242.6,4645,27.3,18,13.9,27.9
1.657,153.1,13.1,-4.45,32.4,0,0,0,0,0,1919,67,12.35,248.7,4670,28.6,18.4,13.9,37.2
1.712,162.5,14.7,-0.07,30.6,0,0,0,0,0,2023,71,12.49,263.6,4682,31.3,19.1,4.5,54.1
1.77,162.7,14.8,0.81,30,0,0,0,0,0,1219,58,12.49,283.4,4702,30.8,18,7.1,54.9
1.843,167.3,15.5,0.51,31,0,0,0,0,0,1506,67,11.91,301,4748,31.4,15.4,9,45.3
1.89,171,16.2,-0.13,31.7,0,0,0,0,0,1745,74,12.49,313.2,4762,31.5,17.5,7.9,42.6
1.956,175.3,16.9,-0.63,32.2,0,0,0,0,0,1818,73,12.35,321.2,4832,31.5,16.2,13.5,43.1
2.014,175.4,16.9,-0.72,32.2,0,0,0,0,0,1870,86,12.2,326.4,4842,31.6,14.7,13.5,45.5
2.082,179.4,17.4,-0.77,32.4,0,0,0,0,0,1885,70,12.35,331.1,4864,31.6,15.7,13.5,46.2
2.144,178.8,17.4,-0.78,32.5,0,0,0,0,0,1908,68,12.2,334.3,4916,31.7,14.6,13.5,45.6
2.208,178.7,17.4,-0.78,32.6,0,0,0,0,0,1910,81,12.2,337.6,4942,31.8,13.4,13.5,45.7
2.282,178.9,17.4,-0.71,32.5,0,0,0,0,0,1917,64,12.2,340.9,4989,31.8,13.5,13.5,47.5
2.337,179.5,17.4,-0.68,32.5,0,0,0,0,0,1950,66,12.35,346.6,4987,31.9,13.5,13.5,46.5
2.406,179,17.4,-0.65,32.7,0,0,0,0,0,1963,75,12.35,351.4,5015,32,13.8,13.5,46.6
2.458,179.6,17.4,-0.58,32.5,0,0,0,0,0,1959,75,12.35,354.7,5023,32,12.8,13.5,46.6
