﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.116,2.4,14,14.7,-10.7,0,1,0,0,0,0,0,0,0,4,102,17.05,16.28,13.9,11.5,659.4,2421,10.1,4.8,4.7,19.5,40.9,0,73.3,73.3
0.239,2.4,13.9,14.7,-10.7,0,1,0,0,0,0,0,0,0,4,102,16.84,16.15,13.9,11.5,663.5,2414,8.8,3.7,4.6,18.8,40,0,73.3,73.3
0.357,1.2,12.6,14.7,-11,0,1,0,0,0,0,0,0,0,4,102,16.55,15.93,11.7,10.2,670.8,2398,7.9,2.7,3.6,10.5,29.2,0,72,72
0.474,1.2,11.7,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.96,15.55,11.6,9.7,677.3,2416,3.6,-0.5,3.8,4.9,21.5,0,72.1,72.1
0.595,1.8,11.6,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.37,15.16,11.6,9.6,690.4,2412,-1.9,-4.1,3.8,13.5,26.6,0,72.1,72.1
0.709,1.8,11.6,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.09,14.91,11.9,9.7,694.3,2396,-4.8,-7,3.9,15.8,28.4,0,71.6,71.6
0.826,1.5,11.7,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.03,14.91,11.7,9.7,688.8,2382,-5.1,-7.2,3.9,12,28.9,0,72.5,72.5
0.942,1.5,11.7,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.16,15.03,11.7,9.6,691.4,2387,-4.5,-6.6,3.9,11.2,27.4,0,71.5,71.5
1.060,1.5,11.6,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.55,15.44,11.7,9.5,690.9,2386,-1.1,-3,3.9,12,26.7,0,72.5,72.5
1.173,1.8,11.7,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.86,15.72,11.7,9.5,695.3,2382,1.9,-0.5,3.9,15.8,28.7,0,72.5,72.5
1.291,1.8,11.7,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,16.08,15.86,11.8,9.6,698.6,2376,3.9,0.8,3.9,15.8,29.2,0,71.5,71.5
1.401,1.8,11.8,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,16,15.76,11.8,9.6,703.4,2366,3,-0.1,3.9,15.8,29.6,0,72.6,72.6
1.518,3,11.8,14.7,-11.2,0,1,0,0,0,0,0,0,0,4,102,15.83,15.55,12.5,9.8,722.5,2364,1.7,-1.6,3.9,15.8,29.6,0,72.3,72.3
1.636,10,13.5,14.7,-10.9,0,1,0,0,0,0,0,0,0,4,102,15.62,15.27,14.4,11,738.8,2362,0,-4.2,4.8,16.9,36.2,0,72.9,72.9
1.756,18.1,16.1,14.7,-10.4,0,1,0,0,0,0,0,0,0,4,102,15.55,15.23,24.2,14.1,776.6,2375,-0.5,-4.4,6.9,24,50.7,0,72.9,72.9
1.867,28.1,49.1,14.7,-4.1,-0.8,1.003,0,0,0,0,0,0,0,4,102,15.62,15.4,68.8,36.2,794.8,2380,0.3,-2.3,18.9,22.9,174.8,0,66.9,66.9
1.986,36.4,72.8,14.7,-0.7,-0.4,1.255,5.5,0,0,0,0,0,0,4,102,15.5,16,111.1,76,1054.2,2381,0.2,0.3,70.9,13.9,246.3,0,97.5,97.5
2.104,49,73.7,14.7,-0.6,0.3,1.519,9.1,0,0,0,0,0,0,4,102,13.87,13.87,137.2,100.2,1437.6,2399,-10.5,-11.6,79.8,13.9,250.3,0,96.7,96.7
2.214,60.5,65.8,14.7,-0.6,1.1,1.737,11.5,0,0,0,0,0,0,4,102,15.47,14.89,167.8,121,1269.7,2408,-9.1,-12,81.1,14.2,223.1,0,96.9,96.9
2.324,76.5,90.5,14.7,1.7,1.8,1.867,13.2,0,0,0,0,0,0,4,102,19.13,18.7,193.5,144.1,758.1,2512,5.5,2.8,81.1,15,300.1,0,97.3,97.3
