Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,55.5,-2.2,17.2,0,0,0,0,0,0,14.11,14.41,67.6,3557,-3,0.9,15.9,24
0.039,55.6,-2.2,17.3,0,0,0,0,0,0,14.26,14.41,68,3569,-3.2,1.2,15.9,24
0.096,55.5,-2.2,17.3,0,0,0,0,0,0,14.41,14.11,68.4,3579,-2.7,1,15.9,24
0.144,55.6,-2.2,17.3,0,0,0,0,0,0,14.55,14.11,68.9,3594,-2.4,1.1,16,23.2
0.192,55.8,-2.2,17.3,0,0,0,0,0,0,14.55,14.11,69.3,3603,-2.4,1,16,24
0.25,56,-2.2,17.3,0,0,0,0,0,0,14.55,14.11,69.8,3616,-2.3,1.3,16.1,23.2
0.308,56.5,-2.2,17.4,0,0,0,0,0,0,14.55,14.11,70.3,3628,-2.1,1.4,16.2,23.2
0.356,56.7,-2.2,17.4,0,0,0,0,0,0,14.41,14.26,70.7,3639,-1.8,1.5,16.3,23.2
0.409,56.8,-2.2,17.4,0,0,0,0,0,0,14.26,14.41,71.1,3651,-1.6,1.8,16.3,23.2
0.456,56.6,-2.1,17.4,0,0,0,0,0,0,14.26,14.41,71.5,3661,-1.3,1.8,16.4,23.2
0.504,57,-2.1,17.5,0,0,0,0,0,0,14.11,14.41,71.9,3669,-1.5,2,16.4,22.9
0.552,56.8,-2.1,17.5,0,0,0,0,0,0,14.11,14.41,72.3,3684,-1.1,2,16.4,22.9
0.612,57.3,-2.1,17.5,0,0,0,0,0,0,14.11,14.41,72.9,3700,-1.3,1.9,16.6,22.9
0.662,57.7,-2.1,17.5,0,0,0,0,0,0,14.26,14.41,73.3,3707,-1.5,2.4,16.6,22.9
0.722,57.6,-2,17.5,0,0,0,0,0,0,14.41,14.11,74,3723,-1.5,1.8,16.8,22.9
0.772,57.8,-2,17.6,0,0,0,0,0,0,14.55,13.96,74.7,3736,-1.3,1.5,17,22.5
0.85,59.4,-1.9,17.6,0,0,0,0,0,0,14.55,14.11,76,3752,-1.4,2.1,17.2,22.9
0.898,61.7,-1.5,17.6,0,0,0,0,0,0,14.41,14.11,79.4,3764,-1.4,2,18.6,21.8
0.945,68.8,-0.6,18.1,0,0,0,0,0,0,14.41,14.11,86.2,3789,-1,2,20.8,21.4
0.993,74.4,0.2,18.6,0,0,0,0,0,0,14.26,14.11,91.9,3802,-1.4,1.9,21.5,20.2
1.041,78.2,0.6,19.1,0,0,0,0,0,0,14.11,14.41,98.7,3819,-1.4,2.5,22.2,19.9
1.093,84.8,1.4,19.5,0,0,0,0,0,0,14.41,14.7,104.6,3833,0.3,4,23.4,7.1
1.146,85.3,1.3,20.3,0,0,0,0,0,0,14.85,15.29,107.6,3829,2.9,8.1,21.4,6
1.209,85.9,1.3,20.4,0,0,0,0,0,0,15.88,15.88,110.5,3872,9.4,14.4,21.1,9.8
1.257,84.3,1,20.3,0,0,0,0,0,0,15.73,15.43,112.5,3889,12.6,16.2,20.2,11.2
1.304,84,0.9,20,0,0,0,0,0,0,15.14,14.7,113.7,3889,13.9,17.2,20.9,12.8
1.361,84.1,0.9,19.9,0,0,0,0,0,0,14.41,14.11,114.7,3915,13.5,16.8,21.3,13.5
1.409,86.2,1.2,19.6,0,0,0,0,0,0,13.96,14.26,118.5,3941,13.3,18.1,23.4,15.8
1.459,97.3,3.1,18.9,0,0,0,0,0,0,14.11,14.26,128.5,3961,13.1,17.8,34.9,4.9
1.506,101.6,3.8,18.7,0,0,0,0,0,0,13.96,14.26,138.5,3973,15,20.7,60.8,4.9
1.554,102.7,4,19.4,0,0,0,0,0,0,14.26,14.26,146.3,4020,18.8,22.8,76.7,8.2
1.602,110.7,5.4,20.4,0,0,0,0,0,0,14.55,14.41,153.8,4067,22.9,27.4,79,16.5
1.651,112.6,5.7,21.4,0,0,0,0,0,0,14.55,14.55,161.9,4065,25.8,30,79.8,9.4
1.702,122,7.3,22.6,0,0,0,0,0,0,13.96,14.11,167.2,4085,26.4,31.9,80.7,15
1.753,129,8.5,23.8,0,0,0,0,0,0,14.11,13.96,173,4123,29.8,34.2,81.1,3
1.816,134.7,9.6,25.1,0,0,0,0,0,0,14.11,13.96,182,4148,31.2,34.2,61.4,1.1
1.865,141.9,11.2,26.3,0,0,0,0,0,0,13.96,13.96,191,4197,20.2,20.2,73.9,5.6
1.918,139.8,11.2,27,0,0,0,0,0,0,13.82,14.11,199,4205,20.2,20.2,78.6,2.2
1.964,148.8,13.1,28.3,0,0,0,0,0,0,14.26,14.85,204.8,4237,20.2,20.2,79.7,1.1
2.017,148.2,13.1,29,0,0,0,0,0,0,14.41,14.7,210.8,4259,20.2,20.2,63,0
2.071,157.5,14.8,29.6,0,0,0,0,0,0,14.41,14.7,221.4,4322,20.2,20.2,71.6,1.1
2.124,158.8,14.9,30.2,0,0,0,0,0,0,14.41,14.55,231.2,4334,20.2,20.2,78.5,0
2.173,163.1,15.7,30.9,0,0,0,0,0,0,14.11,14.41,238.3,4372,20.2,20.2,79.4,-0.4
2.226,166.7,16.4,31.4,0,0,0,0,0,0,13.96,14.41,244.1,4405,20.2,20.2,80.7,-1.9
