﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.109,1.0938,12.2,25.6,14.8,-8.5,-0.2,0,0,0,0,0,0,0,3,111,17.47,17.07,29.8,15.9,739.9,1826,0,8.2,7.5,29.2,85.9,0,81.3,81.3
0.223,1.0938,12.7,31.4,14.8,-6.8,-0.2,0,0,0,0,0,0,0,3,111,17.42,17.15,36.3,20.6,716.6,1836,0,7.8,8.4,30.4,106.3,0,77.4,77.4
0.342,1.0938,12.7,36.8,14.8,-4.4,-0.2,0,0,0,0,0,0,0,3,111,16.92,16.56,41.5,24.6,714.3,1856,3.8,5.8,10.7,28.5,125.1,0,75.3,75.3
0.453,1.0938,12.7,41.3,14.8,-2.5,-0.2,0,0,0,0,0,0,0,3,111,16.43,15.49,45,27.3,707.2,1865,2.8,0.7,12.9,25.5,145.6,0,75,75
0.570,1.0986,14,49.8,14.8,-1.5,-0.2,0,0,0,0,0,0,0,3,111,16.79,16.09,50.2,30.5,688.8,1871,4.5,3.7,16.5,21.4,175.9,0,74.1,74.1
0.686,1.1133,15.4,54.3,14.8,-1.1,0,0,0,0,0,0,0,0,3,111,17.84,17.48,56.7,34.6,675.2,1883,9.4,11.8,18.4,19.5,191.8,0,71.8,71.8
0.803,1.1279,15.8,60.1,14.8,-0.8,0.2,0,0,0,0,0,0,0,3,111,17.84,17.39,61.4,38.6,675,1912,12.4,14.9,22.1,16.9,210.8,0,67.7,67.7
0.922,1.1572,15.8,64.3,14.8,-0.6,0.5,0,0,0,0,0,0,0,3,111,17.64,16.98,64.4,41.7,679.9,1935,15.1,16.3,22.4,16.9,224.3,0,63.1,63.1
1.042,1.1963,16.3,66.9,14.8,-0.4,1,0,0,0,0,0,0,0,3,111,17.51,16.74,66.4,43.9,782.8,1967,17.9,17.8,18.9,16.9,233.6,0,59.5,59.5
1.164,1.2305,16.8,68.2,14.8,-0.3,1.4,0,0,0,0,0,0,0,3,111,16.59,15.85,68.2,45.9,835.8,1994,17.8,15.5,17.3,16.9,238.5,0,55.8,55.8
1.284,1.2598,17,70.5,14.8,-0.1,1.8,0.2,0,0,0,0,0,0,3,111,15.79,15.69,71,48.4,855.7,2026,16.3,15.1,17.5,16.5,244.9,0,52.2,52.2
1.397,1.2842,17,71.6,14.8,0,2.1,0.3,0,0,0,0,0,0,3,111,15.79,15.44,72.2,50.3,954.8,2058,16.8,13.8,17.2,16.5,249.1,0,49.3,49.3
1.513,1.3086,17.1,72.6,14.8,0.1,2.4,0.4,0,0,0,0,0,0,3,111,15.65,15.27,73.2,51.7,997.9,2081,16.3,13,16.6,16.5,252.8,0,46.9,46.9
1.631,1.3281,17.2,73.7,14.8,0.3,2.6,0.6,0,0,0,0,0,0,3,111,15.55,15.63,73.9,53.1,1062.2,2104,16,13.4,16.4,16.9,257,0,44.7,44.7
1.745,1.3428,17.6,74.4,14.8,0.4,2.8,0.7,0,0,0,0,0,0,3,111,15.67,15.52,75,54.4,1114.9,2132,16.5,12.8,16.3,16.9,259.5,0,42.8,42.8
1.860,1.3574,17.7,77.2,14.8,0.6,3,1,0,0,0,0,0,0,3,111,15.43,15.37,78.5,57.1,1139.8,2156,15.4,11.6,17.1,16.5,269.9,0,40.9,40.9
1.971,1.3672,17.8,78.7,14.8,0.9,3.1,1.3,0,0,0,0,0,0,3,111,15.26,15.37,79.3,59.1,1174.4,2184,14.2,11.2,17.6,16.5,275.1,0,34.6,34.6
2.090,1.3818,17.9,79.6,14.8,1.1,3.3,1.4,0,0,0,0,0,0,3,111,15.79,15.63,80.5,60.9,1248.3,2215,15.4,11.7,17.8,16.5,278.3,0,32.6,32.6
2.208,1.3818,18.5,83,14.8,1.4,3.3,1.8,0,0,0,0,0,0,3,111,15.89,15.8,83.9,63.9,1326.5,2253,16.3,12.4,19.5,16.5,289,0,27,27
2.331,1.3525,19,85.8,14.8,1.6,2.9,1.9,0,0,0,0,0,0,3,111,16.2,16.51,86.8,66.9,1391.3,2289,17.9,16.5,25.5,16.5,297.7,0,25.7,25.7
2.444,1.3232,19.1,95.1,14.8,2.4,2.6,1.9,0,0,0,0,0,0,3,111,16.98,16.84,88.2,69.6,1497.4,2315,23,20.3,43.4,5.2,313.7,0,24.2,24.2
2.560,1.3184,19.8,95.9,14.8,2.4,2.5,1.9,0,0,0,0,0,0,3,111,16.74,16.31,91.5,73.1,1735.9,2366,25.7,20.8,48.1,9,322.8,0,25,25
2.781,1.3086,21.2,95.8,14.8,2.4,2.4,2,0,0,0,0,0,0,3,111,16.42,16.19,95.2,76.3,1844.8,2401,26.9,21.9,53.2,15.4,328,0,26.1,26.1
2.891,1.3037,24.4,95.1,14.8,2.1,2.3,3,0,0,0,0,0,0,3,111,15.77,15.62,107.4,88.1,1730.5,2475,27.9,22.7,56.6,15.4,324.9,0,41.9,41.9
3.010,1.3916,25.9,107.4,14.8,3.2,3.4,3.5,0,0,0,0,0,0,3,111,14.87,14.66,112.6,95,1717.5,2522,24.2,18.4,57.6,13.9,371.1,0,27.6,27.6
3.121,1.4404,27.2,112.6,14.8,3.8,4,4.1,0,0,0,0,0,0,3,111,14.4,14.74,117.5,101.6,1905.3,2559,17.2,13.8,59.6,13.5,389.2,0,31.5,31.5
3.242,1.4844,28.8,115.1,14.8,4.4,4.5,5.3,0,0,0,0,0,0,3,111,15.46,15.4,124.8,108.5,2188.6,2603,18.9,14.7,64.8,12.8,400.6,0,48.5,48.5
3.362,1.6016,31.7,121.3,14.8,5.7,6,7,0,0,0,0,0,0,3,111,15.09,15.07,131.9,116.5,2378.7,2653,16.5,11.9,72.9,12,424,0,52.4,52.4
3.481,1.7236,34.1,128,14.8,7.2,7.5,9.4,0,0,0,0,0,0,3,111,15.43,15.65,146.8,128,2715.4,2693,16.2,12.6,78.6,10.9,437.4,0,69.6,69.6
3.591,1.8506,34.3,130.4,14.8,8,9,11,0,0,0,0,0,0,3,111,15.16,15.17,151.5,139.6,2836.2,2739,15.9,13.3,80.5,10.9,460.8,0,61.5,61.5
3.711,2.0068,34.4,140.2,14.8,10.5,10.9,11.6,0,0,0,0,0,0,3,111,14.89,15.04,152.3,146.1,3027.5,2809,16.9,14.2,81.1,10.5,513.1,0,55.1,55.1
3.831,2.1436,34.6,143.4,14.8,12,12.6,12.7,0,0,0,0,0,0,3,111,14.53,14.86,153.3,151,3099.3,2877,16.7,13.6,81.1,10.9,534.2,0,56.2,56.2
3.951,2.2705,34.8,146.4,14.8,13.6,14.2,14.1,0,0,0,0,0,0,3,111,14.61,14.96,154.2,155.6,3047.4,2929,19.2,15.5,81.1,11.2,546.7,0,56.5,56.5
4.072,2.3975,38.9,152.1,14.8,14.9,15.7,16.4,0,0,0,0,0,0,3,111,14.81,14.86,165.1,165.1,2959.5,2992,22.3,16.7,81.1,11.2,571.3,0,71.2,71.2
4.191,2.5488,41.4,162.2,14.8,16.9,17.6,18.3,0,0,0,0,0,0,3,111,14.24,14.54,173.8,178.8,2810.9,3083,20,17.8,81,12,610.6,0,57.6,57.6
4.311,2.7002,44.4,172.3,14.8,19,19.4,20.1,0,0,0,0,0,0,3,111,14.17,14.18,180.7,192.1,2582.6,3148,19.6,17.5,81,12,660.4,0,63.2,63.2
4.433,2.8613,48.1,182.2,14.8,21,21.4,21.4,0,0,0,0,0,0,3,111,14.05,13.95,190.4,207,2331.5,3240,19.2,16.6,81,10.9,695.5,0,46.7,46.7
4.551,2.9248,53,186.8,14.8,22,22.2,21.3,0,0,0,0,0,0,3,111,14.25,13.9,197.5,221.4,2042,3317,19,15.6,80.8,11.2,712.9,0,44.3,44.3
4.656,2.8613,60.1,182.9,14.8,21.2,21.4,21.2,0,0,0,0,0,0,3,111,14.14,14.11,204.6,236.3,1890.3,3392,19.5,15.9,80.9,12,703.8,0,50.7,50.7
4.773,2.8711,69.1,183.9,14.8,21.1,21.5,21.1,0,0,0,0,0,0,3,111,14.11,14.13,210.2,250.7,1843,3471,19.9,15.5,81,12,709.6,0,46.3,46.3
4.892,2.8271,81.8,183.8,14.8,20.8,21,21,0,0,0,0,0,0,3,111,13.97,13.92,213.6,265.2,1779.9,3563,18.3,15.5,81,12.4,711.5,0,50.5,50.5
5.016,2.832,92.2,183.9,14.8,20.8,21,21,0,0,0,0,0,0,3,111,13.95,14.08,214.8,276.7,1779.3,3662,19.6,15.4,81,12.4,713.9,0,46.3,46.3
5.135,2.8027,98.1,182.1,14.8,20.6,20.7,20.9,0,0,0,0,0,0,3,111,14.25,13.98,215.4,286.4,1800.4,3731,18.9,14.8,81,12.4,708.9,0,53.7,53.7
5.251,2.8418,99.6,185.1,14.8,20.9,21.2,20.9,0,0,0,0,0,0,3,111,14.04,13.95,215.9,294.6,1814,3836,17.8,15.7,81,12.4,720.9,0,47.4,47.4
5.371,2.8223,99.6,186.1,14.8,20.8,20.9,20.9,0,0,0,0,0,0,3,111,13.81,13.95,216.8,303.9,1790.1,3903,17.8,15.4,81,12.4,726.8,0,52.4,52.4
5.483,2.8027,99.6,185.4,14.8,20.6,20.7,20.9,0,0,0,0,0,0,3,111,13.97,14.02,217.5,310.6,1773.6,3961,17.5,14.3,81,12.4,725.1,0,50.1,50.1
5.602,2.8174,99.6,187,14.8,20.6,20.9,20.9,0,0,0,0,0,0,3,111,14.07,13.94,218.1,319.7,1775.5,4113,17.4,13.6,81,12.4,733.9,0,49.7,49.7
5.721,2.832,99.6,186.9,14.8,20.6,21,20.8,0,0,0,0,0,0,3,111,13.94,13.91,218.2,331,1773.6,4129,16.4,13,81,12.4,732.9,0,50,50
5.833,2.8516,99.6,188.7,14.8,21,21.3,20.8,0,0,0,0,0,0,3,111,13.91,14.05,218.6,336.8,1802.4,4200,15.5,12.8,81,12.4,746.2,0,49.4,49.4
5.952,2.8027,99.6,189.2,14.8,20.8,20.7,20.8,0,0,0,0,0,0,3,111,13.81,14.15,218.9,343.8,1775.3,4338,15.6,13.2,81,12.4,751,0,55.9,55.9
6.060,2.8076,99.6,185.7,14.8,20.4,20.7,20.8,0,0,0,0,0,0,3,111,14.07,14.07,218.7,349.3,1841.7,4378,16,13.7,81,12.4,740.1,0,52.8,52.8
6.173,2.8174,99.6,186.1,14.8,20.4,20.9,20.8,0,0,0,0,0,0,3,111,14,14.17,218.6,355.6,1881.9,4462,16,14.3,81,12.4,744.4,0,53.5,53.5
6.292,2.8027,99.6,186.1,14.8,20.4,20.7,20.7,0,0,0,0,0,0,3,111,13.88,13.85,218.4,363.2,1883.4,4524,15.1,14.2,81,12.8,741.9,0,59.9,59.9
6.411,2.8076,99.6,186.1,14.8,20.4,20.7,20.7,0,0,0,0,0,0,3,111,13.9,14.08,218.3,369.4,1911.3,4633,15.6,14,81,12.8,746.7,0,54.6,54.6
6.522,2.7881,99.6,186.3,14.8,20.4,20.5,20.7,0,0,0,0,0,0,3,111,13.88,14.04,218.2,375.5,1917.2,4698,15.1,14.9,80.9,12.8,749.8,0,61.5,61.5
6.631,2.7881,99.6,187.4,14.8,20.2,20.5,20.6,0,0,0,0,0,0,3,111,13.87,13.74,218.1,383.2,1880.9,4782,14,13.8,81,12.8,757,0,59.2,59.2
6.744,2.8027,99.6,187.2,14.8,20.2,20.6,20.6,0,0,0,0,0,0,3,111,13.85,13.95,218,387.4,1905.2,4844,14.6,14.5,81.1,12.8,758.5,0,58,58
6.858,2.7588,99.6,186.6,14.8,20,20.1,20.6,0,0,0,0,0,0,3,111,13.8,13.85,217.7,394.3,1870,4966,14.3,13.4,81,12.8,760.8,0,69.1,69.1
6.970,2.7588,99.6,186.8,14.8,19.9,20.1,20.5,0,0,0,0,0,0,3,111,13.72,13.77,217.5,400.6,1923.3,5066,13.6,12.7,81,13.5,770.5,0,70.4,70.4
7.082,2.7393,99.6,187.7,14.8,19.8,19.9,20.5,0,0,0,0,0,0,3,111,13.72,13.68,217,405.3,1928.8,5096,13.3,11.4,81,13.5,763.7,0,64.3,64.3
7.201,2.7246,99.6,186.5,14.8,19.6,19.7,20.5,0,0,0,0,0,0,3,111,13.51,13.37,216.7,411.1,1933,5180,11.9,8,81,13.5,768.9,0,73.8,73.8
7.310,2.7197,99.6,184.6,14.8,19.3,19.6,20.5,0,0,0,0,0,0,3,111,13.74,13.88,216.1,415.6,1995.1,5239,12.3,8.3,81.1,13.5,763.3,0,68.7,68.7
7.417,2.7002,99.6,184.5,14.8,19.2,19.4,20.4,0,0,0,0,0,0,3,111,13.71,13.84,216,420.1,2053.9,5294,11.8,8.8,81,13.5,764.4,0,76.1,76.1
7.534,2.6807,99.6,183.9,14.8,19,19.2,20.4,0,0,0,0,0,0,3,111,13.64,13.77,215.3,425.4,2091.1,5395,11.2,7.7,81,13.5,763.4,0,79.1,79.1
7.655,2.6465,99.6,183.1,14.8,18.7,18.8,20.4,0,0,0,0,0,0,3,111,13.58,13.78,214.9,429.9,2164.9,5439,11,8.8,81,13.5,759.8,0,81,81
7.770,2.6367,99.6,182.1,14.8,18.4,18.8,20.3,0,0,0,0,0,0,3,111,13.74,13.75,214.3,434.4,2207.5,5515,10.7,9.3,81,13.9,763.2,0,80.6,80.6
7.893,2.6123,99.6,180.9,14.8,18.3,18.3,20.3,0,0,0,0,0,0,3,111,13.58,13.64,213.2,438.7,2231.4,5621,11.3,8.9,81,13.9,761.6,0,82.3,82.3
8.011,2.627,99.6,179,14.8,17.9,18.5,20.2,0,0,0,0,0,0,3,111,13.59,13.67,212.6,442.4,2273.8,5662,9.7,8.4,81,14.2,755,0,83.5,83.5
8.132,2.5928,99.6,177.8,14.8,17.8,18.1,20.2,0,0,0,0,0,0,3,111,13.48,13.44,211.9,447.2,2304.6,5773,10.1,8.8,81,14.2,763.3,0,78.2,78.2
8.250,2.5732,99.6,176,14.8,17.3,17.5,20.2,0,0,0,0,0,0,3,111,13.38,13.52,211.4,450.7,2351.2,5761,9.5,7.7,81,14.2,749.4,0,81.7,81.7
8.362,2.5342,97.8,177,14.8,17.3,17.8,20.2,0,0,0,0,0,0,3,111,13.48,13.47,211,453,2383.8,5807,9.6,7.8,81,14.2,754.2,0,75.5,75.5
8.480,2.5439,0,174.6,14.8,17.1,17.5,0,0,0,0,0,0,0,0,111,13.42,13.39,24.7,362.2,2412.2,5885,8.7,6.8,81,-7.1,750.9,0,60.5,60.5
8.589,3.8477,0,70,14.8,-1.6,22.4,0,0,0,0,0,0,0,0,111,13.65,13.95,12.3,108.2,3179.6,6280,8,8.6,7.7,-8.2,167.5,0,54.9,54.9
8.700,2.8711,0,12.5,14.8,-11.4,21.5,0,0,0,0,0,0,0,0,111,17.61,18.11,12.1,43.3,3518.2,5940,20,20,2.9,12.8,24.9,0,51.9,51.9
8.811,1.7529,1,11.7,14.8,-11.6,7.8,0,0,0,0,0,0,0,0,111,18.05,17.78,11.8,28.1,3384.3,5707,20,20,4.4,15.4,30.1,0,81.6,81.6
8.932,1.1963,61.1,76.7,14.8,0.4,1,8.8,-3,0,0,0,0,0,4,111,16.63,15.98,131.3,149.8,2955.5,4712,0,0,69.6,13.5,290.7,0,50.9,51.2
9.043,1.5039,99.6,94.7,14.8,4.1,4.8,15.4,-3,0,0,0,0,0,4,111,17.72,17.42,162.4,208.2,2509.8,4445,0,0,80.1,7.5,350.9,0,80.1,79.2
9.164,1.8408,99.6,112.2,14.8,7.8,8.9,18.8,-3,0,0,0,0,0,4,111,17.65,17.07,197.3,266.5,2109.4,4485,0,0,81.1,10.5,415.3,0,62.4,62.6
9.282,2.1875,99.6,140.2,14.8,12.7,13.2,19,-3,0,0,0,0,0,4,111,18.51,18.13,214.3,318.6,2750,4461,0,0,81,9,515.3,0,63.9,64.1
9.400,2.5146,99.6,159.3,14.8,16.1,17.2,19.2,-3,0,0,0,0,0,4,111,17.14,16.72,216.1,343.5,3188.9,4486,0,0,81,9,634.1,0,54.4,54.6
9.511,2.7393,75.3,180.1,14.8,19.5,19.9,19.4,-3,0,0,0,0,0,4,111,15.85,15.9,218,355.9,3094.2,4523,0,0,81,9.4,716.8,0,52.7,52.7
9.633,2.7881,0,184.9,14.8,20.2,20.5,19.5,-3,0,0,0,0,0,4,113,15.92,15.76,217.7,364.2,2921.8,4567,0,0,81,9.4,737.9,0,52.3,52.5
9.751,2.8613,0,190.9,14.8,20.9,21.4,19.9,-3,0,0,0,0,0,4,113,15.95,15.9,85.2,214.1,2831.4,4525,0,0,81.1,-6,598.4,0,71.3,71.4
9.862,3.2959,0,157.6,14.8,14.7,22.4,0,-3,0,0,0,0,0,4,113,15.59,15.73,52.4,128.1,2762.7,4520,0,0,22.1,-11.2,428.4,0,60.7,60.7
9.983,3.418,0,40,14.8,-6.4,22.4,0,-3,0,0,0,0,0,4,113,19.23,19.5,13,52.7,3633.1,4556,0,0,3.7,-7.5,43.3,0,82.4,82.4
10.096,2.2803,0,11.3,14.8,-11.5,14.3,0,0,0,0,0,0,0,4,113,22.26,20.11,11.5,24.5,3634.7,4509,0,0,1.9,7.1,17.7,0,83.8,83.8
10.210,1.5088,0,10.9,14.8,-11.6,4.8,0,0,0,0,0,0,0,4,113,21.31,18.89,11.5,19.3,3634,4489,0,0,3.9,7.1,18,0,82.6,82.6
10.322,1.1816,0,10.8,14.8,-11.6,0.8,0,0,0,0,0,0,0,4,115,18.94,17.65,11.5,18.1,3633.1,4471,0,0,5.2,6.8,17.7,0,82,82
10.437,1.1377,0,11.2,14.8,-11.5,0.3,0,0,0,0,0,0,0,4,115,17.47,15.52,11.6,17.8,3634.9,4430,0,6.5,6,6.8,18.2,0,82,82
10.551,1.1279,0,11.4,14.8,-11.5,0.2,0,0,0,0,0,0,0,4,115,18.01,15.59,11.6,17.7,3566.1,4389,0,8.1,6.3,6.4,18.3,0,82.6,82.6
10.663,1.1182,0,11.6,14.8,-11.5,0.1,0,0,0,0,0,0,0,4,113,18.1,15.85,11.7,17.6,3435.5,4366,0,10.3,6.3,6,18.5,0,82.6,82.6
10.782,1.1133,0,11.6,14.8,-11.5,0,0,0,0,0,0,0,0,4,113,18.74,15.83,11.7,17.6,3298.3,4318,0,8.4,6.3,6,17.8,0,83.6,83.6
10.904,1.1084,0,11.7,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,18.9,16.05,11.8,17.5,2726.7,4272,0,10.1,6.3,5.2,17.9,0,82.6,82.6
11.021,1.1084,0,11.9,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,19.39,16.28,11.9,17.4,2608.9,4207,0,12,6.3,4.9,17.7,0,82.6,82.6
11.136,1.1035,0,11.9,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,19.6,16.61,11.9,17.3,2493.4,4175,0,12.6,6.3,4.9,17.3,0,82.6,82.6
11.252,1.1035,0,12,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,19.6,16.69,12.1,17.2,2371.1,4103,0,15,6.2,4.1,17.6,0,82.5,82.5
11.373,1.1035,0,12.1,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,19.8,16.78,12.1,17,2244.8,4041,34,16.9,6.2,3.8,17.8,0,81.9,81.9
11.489,1.1035,0,12.1,14.8,-11.4,-0.1,0,0,0,0,0,0,0,4,113,18.77,16.69,12.1,16.8,2115.1,3973,28.1,15.8,6.1,3.4,17.6,0,81.9,81.9
11.602,1.0986,0,12.1,14.8,-11.4,-0.2,0,0,0,0,0,0,0,4,115,17.88,16.69,12.1,16.5,1994.1,3949,21.7,14.9,6,3.4,17.2,0,82.5,82.5
11.719,1.0986,0,11.9,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,115,17.64,16.61,11.6,15.8,1967.1,3857,0,0,5.9,3,0,0,83.6,83.6
11.826,1.0986,0,11.6,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,115,33.57,29.64,11.4,15.3,1906,3768,0,0,5.6,2.6,0,0,82.5,82.5
11.942,1.0986,0,11.4,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,115,76.45,56.47,11.3,14.7,1836.4,3735,0,0,5.4,2.6,0,0,82.5,82.5
12.062,1.0986,0,11.3,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,115,144.82,104.84,11.1,14.4,1404.3,3661,0,0,5.1,2.6,0,0,82.5,82.5
12.186,1.0986,0,11.1,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,217.86,129.81,11,13.9,1029,3587,0,0,5,2.2,0,0,83.5,83.5
12.303,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,170.52,11,13.6,747.7,3538,0,0,4.9,2.2,0,0,82.5,82.5
12.418,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,183.99,11,13.4,638.3,3498,0,0,4.8,1.9,0,0,83.5,83.5
12.528,1.0986,0,11.1,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,197.65,11.1,13.3,664.9,3459,0,0,4.7,1.9,0,0,81.9,81.9
12.638,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,204.29,11.1,13.1,696.3,3405,0,0,4.5,1.9,0,0,81.9,81.9
12.760,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,203.88,11.1,13,720.3,3371,0,0,4.5,1.5,0,0,77,77
12.880,1.0986,0,11.1,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,210.72,11.1,12.8,743.6,3327,0,0,4.4,1.5,0,0,77.5,77.5
12.993,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,204.18,11.1,12.7,766,3281,0,0,4.3,1.1,0,0,77.5,77.5
13.107,1.0986,0,11,14.8,-11.6,-0.2,0,0,0,0,0,0,0,4,115,234.95,197.55,11.1,12.5,792.2,3218,0,0,4.3,1.1,0,0,78.5,78.5
13.220,1.0986,0,11.2,14.8,-11.5,-0.2,0,0,0,0,0,0,0,4,115,234.95,197.65,11.2,12.4,813.9,3188,0,0,4.3,1.1,0,0,77.5,77.5
