﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.116,1.1133,0,11.5,14.8,-11.4,0,0,0,0,0,0,0,0,3,104,17.25,17.38,11.7,9.4,824,2328,19.4,22.1,3.4,-10.1,6.9,0,82.4,82.4
0.223,1.1133,3.5,11.5,14.8,-11.4,0,0,0,0,0,0,0,0,3,104,16.55,17.42,11.7,9.4,816.6,2348,13.8,22.9,3.4,2.2,18.7,0,82.4,82.4
0.333,1.1133,7.3,11.6,14.8,-11.4,0,0,0,0,0,0,0,0,3,104,16.59,16.63,11.7,9.4,830.8,2325,14.3,17.1,3.4,4.5,19.6,0,82.4,82.4
0.441,1.1133,7.9,11.9,14.8,-11.3,0,0,0,0,0,0,0,0,3,104,15.93,15.62,13.1,9.9,829.9,2323,8.9,8.2,3.9,15.8,30,0,83,83
0.555,1.1084,7.9,13,14.8,-11.1,-0.1,0,0,0,0,0,0,0,3,104,15.55,14.97,14,10.7,796.5,2308,7,2.9,4.1,15.8,34.4,0,82.4,82.4
0.677,1.1084,8.5,14.3,14.8,-10.8,-0.1,0,0,0,0,0,0,0,3,104,15.26,14.83,15.9,11.8,759.5,2320,3.8,2,4.6,19.5,41.8,0,82.4,82.4
0.797,1.1084,10.7,21.5,14.8,-9.4,-0.1,0,0,0,0,0,0,0,3,104,15.44,15.2,24.7,16.3,732.2,2313,5.6,5.6,7.5,35.2,69,0,81.4,81.4
0.910,1.1182,10.7,28.6,14.8,-8,0,0,0,0,0,0,0,0,3,104,16.08,15.86,32,22.4,750.2,2320,9.2,10,8.8,36.8,98.4,0,76.9,76.9
1.021,1.1182,10.7,32.8,14.8,-6.6,0,0,0,0,0,0,0,0,3,104,16.22,16.08,36.5,26.8,815.4,2321,9.6,10.9,9.9,36.4,114.7,0,76.5,76.5
1.133,1.1182,10.7,35.9,14.8,-4.7,0,0,0,0,0,0,0,0,3,104,16.15,16,40.1,30.3,793.2,2326,9.8,11.1,11.3,34.9,126.5,0,73.9,73.9
1.251,1.123,10.7,39.3,14.8,-2.6,0.1,0,0,0,0,0,0,0,3,104,16.43,16.19,42.5,32.9,755.3,2338,11.9,12.7,14,31.5,138.9,0,71.3,71.3
1.366,1.1426,10.7,44.7,14.8,-1.8,0.3,0,0,0,0,0,0,0,3,104,16.76,16.52,44.6,35.1,730.7,2349,14.4,15.2,14.8,26.2,158.8,0,68.5,68.5
1.481,1.1621,10.7,46,14.8,-1.6,0.6,0,0,0,0,0,0,0,3,104,17.21,17.05,45.7,36.6,735.5,2367,17.6,19,15,25.5,163.5,0,66.5,66.5
1.591,1.1914,11.3,47,14.8,-1.5,0.9,0,0,0,0,0,0,0,3,104,16.46,16.55,46.8,37.8,739.8,2380,18.1,20.6,14.6,25.5,167.1,0,63.9,63.9
1.701,1.2158,12.3,48.5,14.8,-1.3,1.2,0,0,0,0,0,0,0,3,104,16.26,16.1,49.3,39.4,717.6,2392,19,20.7,14.7,24.8,172.6,0,61.2,61.2
1.817,1.2402,12.8,52.3,14.8,-1,1.5,0,0,0,0,0,0,0,3,104,16.03,15.9,53.1,42.3,729,2407,19.4,20.8,15.2,23.2,184.5,0,58.3,58.3
1.928,1.2695,12.8,55.5,14.8,-0.8,1.9,0,0,0,0,0,0,0,3,104,15.72,15.44,55.8,45.3,717.6,2428,18.7,19.2,15.4,21.8,198.5,0,55,55
2.050,1.3037,13.6,58.8,14.8,-0.7,2.3,0,0,0,0,0,0,0,3,104,15.19,15.16,58.7,48.1,683.9,2455,16.2,16.9,15.3,21,210.3,0,51.4,51.4
2.164,1.333,14.2,61.6,14.8,-0.6,2.7,0,0,0,0,0,0,0,3,104,15.16,15.03,61.6,51,706.6,2473,14.5,14.3,15.1,19.9,221.3,0,48.1,48.1
2.276,1.3574,14.7,63.5,14.8,-0.4,3,0,0,0,0,0,0,0,3,104,15.06,14.79,64,53.6,715.9,2496,12.8,11.3,15.1,19.9,228.8,0,45.4,45.4
2.387,1.3818,15.2,65.5,14.8,-0.2,3.2,0.1,0,0,0,0,0,0,3,104,14.91,15.07,66.4,56.1,732.3,2516,9.4,9.8,15.1,19.9,235.8,0,43,43
2.507,1.4014,15.7,67.6,14.8,0,3.5,0.5,0,0,0,0,0,0,3,104,15.37,15.23,70.1,59,814.7,2536,9.1,8.5,15.4,18.8,240.1,0,40.9,40.9
2.623,1.416,17,72.8,14.8,0.4,3.7,0.7,0,0,0,0,0,0,3,104,15.19,15.52,73.8,62.9,895.4,2561,7.4,8.4,16.1,18.4,257.6,0,39.1,39.1
2.736,1.4111,18.8,85.5,14.8,1.3,3.6,1.9,0,0,0,0,0,0,3,104,15.36,15.23,90.4,73.3,1057.6,2596,6.7,6.5,21.3,17.2,298.7,0,35,35
2.845,1.4111,22.4,107.1,14.8,3.4,3.6,2.6,0,0,0,0,0,0,3,104,15.72,15.93,102,85.1,1467.2,2627,7.1,8.4,56.9,4.1,356.6,0,30.9,30.9
2.966,1.5039,27.3,116.2,14.8,4.5,4.7,4.7,0,0,0,0,0,0,3,104,16.58,16.38,121.1,101.7,1953.1,2675,11.9,12.2,66,12,402.1,0,37.5,37.5
3.090,1.6064,32,123.1,14.8,5.2,6,6.2,0,0,0,0,0,0,3,104,16.25,16.22,133.9,116.3,2344.9,2721,14.1,14.7,71.9,11.2,431.2,0,38.5,38.5
3.207,1.7383,37.1,130.1,14.8,7.4,7.6,11.1,0,0,0,0,0,0,3,104,15.55,15.72,160.7,134.8,2701,2758,12.9,14.1,77.9,8.2,463.2,0,98.1,98.1
3.328,1.8799,38.9,130.4,14.8,8.5,9.3,13.8,0,0,0,0,0,0,3,104,15.3,15.47,166,152.9,2978.3,2816,13.5,14.8,80.5,12.4,468.7,0,80.6,80.6
3.447,2.0508,40.1,143.4,14.8,10.9,11.4,14.4,0,0,0,0,0,0,3,104,15.36,15.13,169.5,164.5,3149.7,2870,16.8,16.5,81,11.2,536.1,0,71.6,71.6
3.558,2.2266,44.2,149.9,14.8,13.1,13.6,16.7,0,0,0,0,0,0,3,104,14.76,14.43,179.3,174.4,3140.7,2932,15.6,16.5,81.1,11.2,567.8,0,95,95
3.678,2.417,50.2,156.8,14.8,15.5,15.9,19.9,0,0,0,0,0,0,3,104,14.7,14.5,190.2,190.3,3049.2,3008,17,18.8,81.1,12,601.7,0,96.3,96.3
3.796,2.6172,56.5,168.2,14.8,17.9,18.4,20.1,0,0,0,0,0,0,3,104,14.71,14.41,200.6,205.7,2875.7,3087,18.3,19.8,81.1,12,644.1,0,58.5,58.5
3.915,2.7734,66.3,179.1,14.8,20.1,20.3,20.2,0,0,0,0,0,0,3,104,14.38,13.94,209.3,221.4,2331.4,3168,18.9,18,81,12,686,0,44.2,44.2
4.028,2.8271,76.1,181.5,14.8,20.5,20.9,20.3,0,0,0,0,0,0,3,104,14.6,14.14,213.1,235.3,2200.8,3255,20,19,81,12,692,0,45.9,45.9
4.137,2.8516,81.8,183.4,14.8,20.9,21.2,20.4,0,0,0,0,0,0,3,104,14.28,13.97,214,246.6,2072.3,3335,18.6,19.1,81,12,702.9,0,45,45
4.257,2.8369,85.8,184.7,14.8,20.9,21.1,20.4,0,0,0,0,0,0,3,104,13.92,14.23,214.7,256.7,1962.8,3424,19.6,18.3,81,12,711.2,0,50.2,50.2
4.370,2.8662,89.3,187.4,14.8,21.3,21.4,20.5,0,0,0,0,0,0,3,104,14.1,14.28,215.3,264.2,1887.8,3499,19.2,19.9,81,12,723.2,0,45.4,45.4
4.482,2.8516,93.2,185.6,14.8,21.1,21.2,20.5,0,0,0,0,0,0,3,104,14.24,14.01,215.7,272.7,1834.2,3574,20.1,18.7,81,12,718.5,0,49.5,49.5
4.594,2.8516,99.6,187.2,14.8,21,21.2,20.6,0,0,0,0,0,0,3,104,14.13,14.27,216.4,279.6,1790.7,3666,20.5,18.2,81,12.4,726.8,0,47.7,47.7
4.701,2.8662,99.6,187.6,14.8,21,21.4,20.6,0,0,0,0,0,0,3,104,14.02,14.13,216.8,286.8,1780.6,3731,19.4,19.2,81,12.4,730.3,0,46.7,46.7
4.815,2.8467,99.6,187.7,14.8,21,21.2,20.7,0,0,0,0,0,0,3,104,14,14.13,217.2,294.1,1770.2,3787,19.5,18.7,81,12.4,730.1,0,50.5,50.5
4.929,2.8467,99.6,188.2,14.8,20.9,21.2,20.8,0,0,0,0,0,0,3,104,13.87,13.84,217.8,302.6,1750.2,3887,18.1,17.4,81,12.4,734.8,0,48.9,48.9
5.049,2.8369,99.6,189.1,14.8,20.8,21.1,20.8,0,0,0,0,0,0,3,104,13.88,13.9,218.2,311.1,1748.1,3985,17.7,16.9,81,12.4,740.9,0,52.4,52.4
5.163,2.8467,99.6,189.7,14.8,20.8,21.2,20.8,0,0,0,0,0,0,3,104,13.78,14.05,218.4,318.9,1773.5,4069,16.6,16.8,81,12.4,744,0,48.8,48.8
5.284,2.8467,99.6,190.4,14.8,20.8,21.2,20.8,0,0,0,0,0,0,3,104,13.8,13.94,218.6,326.9,1764.1,4144,16.3,16,81,12.4,749.2,0,50.3,50.3
5.406,2.8467,99.6,189.3,14.8,20.8,21.2,20.8,0,0,0,0,0,0,3,104,13.92,13.92,218.8,334.8,1776.4,4228,16.3,15.6,81,12.4,747.6,0,50.4,50.4
5.513,2.8369,99.6,190.1,14.8,20.8,21.1,20.8,0,0,0,0,0,0,3,104,13.98,14.15,219,341.9,1802.4,4315,16.9,16.7,81,12.4,753.8,0,54.6,54.6
5.626,2.8174,98.7,191.3,14.8,20.8,20.8,20.7,0,0,0,0,0,0,3,104,13.81,14.08,218.9,348.7,1839.8,4410,15.9,16.9,81,12.4,755.5,0,54.7,54.7
5.736,2.8369,95.3,190.3,14.8,20.8,21.1,20.7,0,0,0,0,0,0,3,104,13.81,13.92,218.9,355.5,1846,4482,15.4,16.3,81,12.4,759.7,0,52.6,52.6
5.845,2.832,95.3,190,14.8,20.8,21,20.7,0,0,0,0,0,0,3,104,13.87,13.95,218.8,361.5,1877.2,4553,15.1,16.3,81,12.8,759.3,0,56.1,56.1
5.953,2.8271,95.3,191.2,14.8,20.8,20.9,20.7,0,0,0,0,0,0,3,104,13.91,13.94,218.8,367.7,1890.3,4631,14.5,16.7,81,12.8,766.7,0,58.5,58.5
6.068,2.8271,95.7,189.9,14.8,20.8,20.9,20.7,0,0,0,0,0,0,3,104,13.84,14,218.7,373.5,1893.9,4708,13.8,17.1,81,12.8,768.6,0,55.2,55.2
6.191,2.8125,95.7,192.8,14.8,20.8,20.8,20.6,0,0,0,0,0,0,3,104,14.01,14.05,218.7,380,1912.4,4788,14.2,18.2,81,12.8,778.4,0,61.6,61.6
6.305,2.8027,94.5,191.4,14.8,20.6,20.6,20.6,0,0,0,0,0,0,3,104,13.81,13.87,218.4,386.4,1931.3,4866,12.9,17.8,81,12.8,776.5,0,62.3,62.3
6.432,2.7832,77.4,190.3,14.8,20.3,20.5,20.6,0,0,0,0,0,0,3,104,13.85,13.81,218.1,393.2,1932,4955,13.1,17.9,81,12.8,774.9,0,65.7,65.7
6.546,2.7686,58,189.6,14.8,20.1,20.3,20.5,0,0,0,0,0,0,3,104,13.88,13.87,217.8,399.5,1977.7,5037,13.3,18.4,81,13.5,777,0,68.4,68.4
6.656,2.7783,56.9,189.7,14.8,20.1,20.2,20.5,0,0,0,0,0,0,3,104,13.67,13.51,217.5,404.2,1898.3,5092,12.6,13.9,81,13.5,778.9,0,63.4,63.4
6.771,2.7588,57.1,191.9,14.8,20,20.3,20.5,0,0,0,0,0,0,3,104,13.71,13.41,217.4,409.1,1915.6,5162,11.6,12.6,81,13.5,790.2,0,66.4,66.4
6.884,2.7393,56.9,188.7,14.8,19.7,19.9,20.5,0,0,0,0,0,0,3,104,13.71,13.82,216.6,414.3,1970,5246,10.9,13.3,81,13.5,780.1,0,68.8,68.8
6.997,2.7441,30.6,189.5,14.8,19.6,19.9,20.4,0,0,0,0,0,0,3,104,13.71,13.21,211.8,417.8,1982,5297,10.8,7.8,81,13.5,785,0,72.3,72.3
7.117,2.7148,0,188.6,14.8,19.4,19.5,21,0,0,0,0,0,0,3,104,13.61,13.85,107.9,326.2,2059.4,5369,11,8.8,81,4.9,743.3,0,68,68
7.227,2.7051,0,190,14.8,19.2,19.5,0.2,0,0,0,0,0,0,3,104,13.8,14.38,78,215.8,2158.5,5337,10.9,13.3,81,-9.4,522.9,0,73.5,73.5
7.333,3.3057,0,123.3,14.8,7.6,22.3,0,0,0,0,0,0,0,0,104,13.81,13.97,11.7,108.1,2443.5,5307,11.4,11.8,15.6,-9.8,306.5,0,83.8,83.8
7.444,3.2861,0,23.8,14.8,-9.5,22.3,0,0,0,0,0,0,0,0,104,16.91,17.02,11.4,39.5,3633.6,5107,0,0,3.4,-1.1,0,0,82.9,82.9
7.551,2.0312,0,9.4,14.8,-11.8,11.2,0,0,0,0,0,0,0,0,106,36.91,39.85,11.2,23.4,3632.5,4791,0,0,3,10.5,0,0,82.4,82.4
7.665,1.3428,0,9.7,14.8,-11.8,2.8,0,0,0,0,0,0,0,0,106,98.49,93.33,11.3,18.9,3634,4483,0,0,5.8,7.9,0,0,83.5,83.5
7.780,1.1719,0,11,14.8,-11.5,0.7,0,0,0,0,0,0,0,0,106,162.43,125.97,11.7,17.5,3634,4189,0,0,6.2,5.2,0,0,82.4,82.4
7.898,1.1523,0,11.9,14.8,-11.4,0.4,0,0,0,0,0,0,0,0,106,222.74,166.26,11.7,16.5,3634.3,3892,0,0,6,3.4,0,0,83.4,83.4
8.010,1.1426,0,12,14.8,-11.4,0.3,0,0,0,0,0,0,0,0,106,234.95,226.88,11.2,15,2415.3,3681,0,0,5.4,2.6,0,0,83.4,83.4
8.130,1.1328,0,11.2,14.8,-11.5,0.2,0,0,0,0,0,0,0,0,106,234.95,234.95,12,15.9,1696.8,4009,0,0,5.9,3.8,0,0,83.6,83.6
8.248,1.1279,0,11.6,14.8,-11.4,0.1,0,0,0,0,0,0,0,0,106,234.95,234.95,12,16.2,2792.9,3986,0,0,5.8,3.8,0,0,83.4,83.4
8.366,1.1279,0,11.8,14.8,-11.3,0.1,0,0,0,0,0,0,0,0,106,234.95,234.95,11.9,16.2,1437.5,3960,0,0,5.8,3.4,0,0,81.6,81.6
8.480,1.123,0,11.8,14.8,-11.3,0.1,0,0,0,0,0,0,0,0,106,234.95,234.95,11.9,16.2,2898.3,3949,0,0,5.8,3.4,0,0,77.6,77.6
8.595,1.123,0,11.7,14.8,-11.4,0.1,0,0,0,0,0,0,0,4,106,234.95,234.95,11.8,16.1,3059.2,3934,0,0,5.7,3.4,0,0,78,78
8.711,1.123,0,11.7,14.8,-11.4,0.1,0,0,0,0,0,0,0,4,106,234.95,234.95,11.8,16,2975.5,3926,0,0,5.7,3.4,0,0,78.5,78.5
8.827,1.1182,0,11.7,14.8,-11.4,0,0,0,0,0,0,0,0,4,106,234.95,234.95,11.8,15.9,2861.4,3906,0,0,5.6,3.4,0,0,79,79
8.946,1.1182,0,11.7,14.8,-11.4,0,0,0,0,0,0,0,0,4,106,234.95,234.95,11.7,15.7,2742.1,3890,0,0,5.6,3.4,0,0,79,79
9.060,1.1182,0,11.6,14.8,-11.4,0,0,0,0,0,0,0,0,4,106,234.95,234.95,11.7,15.6,2656.8,3869,0,0,5.6,3,0,0,79,79
