Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
0,60.3,-0.2,-0.01,-2.74,17.6,0,0,0,0,0,1198,73,13.67,2266,10.4,8.9,21,229.6,34.9
0.064,60.6,-0.2,0,-2.76,17.6,0,0,0,0,0,1202,72,13.67,2281,9.8,8.4,21,230.5,34.8
0.129,60.8,-0.2,-0.01,-2.79,17.6,0,0,0,0,0,1202,73,13.67,2296,9.1,7.9,21,231.8,34.3
0.181,60.8,-0.2,-0.01,-2.83,17.6,0,0,0,0,0,1191,73,13.82,2314,8.9,6.6,21.4,232.3,34.2
0.248,60.8,-0.2,-0,-2.84,17.6,0,0,0,0,0,1192,72,13.96,2328,8.1,6.6,21.4,232.2,33.7
0.302,60.9,-0.2,-0.01,-2.86,17.7,0,0,0,0,0,1195,72,14.11,2346,7.7,5.9,21.4,232.9,33.5
0.369,60.8,-0.2,-0,-2.88,17.7,0,0,0,0,0,1186,73,14.11,2358,7.7,5.9,21.4,232.7,33.4
0.421,61,-0.2,-0.01,-2.91,17.7,0,0,0,0,0,1200,72,14.11,2376,7.3,6.2,21.4,233.8,33
0.478,60.8,-0.2,0,-2.91,17.7,0,0,0,0,0,1218,72,14.11,2392,7.3,5.4,21.4,233.7,32.9
0.541,61.1,-0.2,-0.01,-2.95,17.7,0,0,0,0,0,1213,72,14.11,2410,7.1,4.8,21.8,232.7,32.6
0.608,61.3,-0.2,-0,-2.96,17.7,0,0,0,0,0,1222,72,14.11,2424,6,5.3,21.8,235.5,32.4
0.66,61.3,-0.2,-0.01,-2.98,17.8,0,0,0,0,0,1240,73,13.96,2438,6.3,5,21.8,235.7,32.2
0.718,61.9,-0.2,-0.01,-3.01,17.8,0,0,0,0,0,1261,73,13.96,2455,6.5,5.1,21.8,237.8,31.9
0.784,61.6,-0.2,0,-3.03,17.8,0,0,0,0,0,1250,73,13.82,2471,6.1,4.3,21.8,237.1,31.7
0.846,61.6,-0.2,-0.01,-3.07,17.9,0,0,0,0,0,1259,73,13.96,2487,5.3,3.8,21.8,236.8,31.5
0.9,62.7,-0.2,0.01,-3.05,17.9,0,0,0,0,0,1279,73,13.96,2503,4.7,4.1,22.5,240.8,31.2
0.978,64.2,-0.2,0.02,-3.01,17.9,0,0,0,0,0,1310,72,13.96,2524,5.4,3.1,21.8,244.1,30.9
1.044,65.3,-0.1,0.02,-2.96,17.9,0,0,0,0,0,1324,73,14.26,2539,4.5,3.6,21.4,250.8,30.4
1.102,67.6,-0,0.01,-2.9,17.9,0,0,0,0,0,1347,72,14.11,2562,4.4,3,21.4,259.2,30.2
1.176,71.2,0.2,0.05,-2.72,17.9,0,0,0,0,0,1417,72,14.11,2578,4,2.6,20.2,272.2,29.6
1.221,75.4,0.3,0.05,-2.61,18,0,0,0,0,0,1514,72,14.11,2602,2.3,1.2,19.9,284.3,29.4
1.277,84.8,0.9,0.39,-1.49,17.9,0,0,0,0,0,1637,72,14.11,2615,1.3,2.1,4.9,318.2,26.1
1.345,101.6,2.3,0.27,-0.74,17.7,0,0,0,0,0,1844,71,13.96,2636,1.5,3,-1.9,346,24.5
1.397,109.4,3.2,0.4,0.53,18.1,0,0,0,0,0,2204,75,14.11,2679,3.5,3.6,-3.4,368,27.3
1.474,115,3.8,-0.09,0.42,18.8,0,0,0,0,0,2673,78,14.26,2710,9.3,7.1,0,412.3,25.6
1.539,116.1,4.4,0.15,0.64,19.3,0,0,0,0,0,2857,81,14.41,2733,11.1,9.3,3.8,432.3,29.9
1.605,116.1,4.7,0.92,3.23,19.7,0,0,0,0,0,2900,78,14.11,2789,13.1,10.7,15,462.9,83.9
1.667,119.3,5.3,0.78,5.76,20.3,0,0,0,0,0,3025,79,14.26,2792,12.8,11.6,14.2,474.9,97.4
1.721,124.4,6.3,0.15,6.3,21.2,0,0,0,0,0,3112,79,13.96,2825,13.8,12.8,15,495.5,96
1.797,124.2,6.3,0.19,6.82,22.1,0,0,0,0,0,3106,80,13.82,2890,14.4,12.9,13.9,492.9,96.6
1.845,132.5,7.4,-0.09,6.67,23.2,0,0,0,0,0,3051,79,13.96,2914,14.6,13.8,13.5,522.3,96.7
1.901,140,8.5,-0.31,5.77,24.2,0,0,0,0,0,3082,83,13.67,2953,16.5,13.2,12.4,545.9,96.7
1.957,153.6,10.4,-0.34,4.76,25.4,0,0,0,0,0,2273,80,13.82,3002,15.2,14,11.2,595.9,96.6
2.025,160.8,11.2,-0.44,3.45,26.7,0,0,0,0,0,1750,63,13.38,3044,17.2,14,9.8,686.9,81.5
2.082,172.6,12.8,-0.35,2.37,28.1,0,0,0,0,0,1805,65,12.49,3110,13.8,11.5,9.8,744.3,56.4
2.141,179.4,13.6,-0.28,1.51,29.3,0,0,0,0,0,1807,67,12.05,3152,13.8,11.5,4.5,746.5,45.8
2.206,191.2,15.2,-0.36,0.46,30.7,0,0,0,-3,0,1744,77,12.2,3189,12.9,10.4,0,754.1,42.1
2.263,202.1,16.8,-0.28,-0.4,31.8,0,0,0,-3,0,1672,77,12.35,3236,9,7.3,-0.8,719.9,40.8
