﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1550.961,14.4,0,-10,0,72.7,2,1,99,15.26,14.46,14.1,14.9,-0.8,0,228,903.1,682,0,4.7,7,1.3,3.8,3.4,33.8,0,1.062,510,35.8,54.3,54.3,35.7,0
1551.097,14.4,0,-9.9,0,72.9,2,1,99,15.33,14.53,14.4,14.9,-0.8,0,228,907.1,682,0,4.9,7.1,1.4,1.1,1.1,32,0,1.062,510,35.8,54,54,35.7,0
1551.240,14.4,0,-9.9,0,73,2,1,99,15.43,14.6,14.5,15,0,0,228,912.6,676,0,5.3,7.1,1.3,4.5,4.1,35.6,0,1.062,510,35.8,53.6,53.6,35.7,0
1551.384,14.4,0,-9.9,0,72.7,2,1,99,15.5,14.73,14.6,15.2,0,0,228,925.2,673,0,5.5,7.3,1.3,2.2,2.6,34.5,0,1.062,510,35.8,53,53,35.7,0
1551.536,14.4,0,-9.8,0,73.2,2,1,99,15.57,14.84,14.8,15.5,0,0,228,927.5,673,0,5.5,7.7,1.4,4.1,4.5,36.2,0,1.062,510,35.8,52,52,35.7,0
1551.671,14.4,0,-9.8,0,72.5,2,1,100,15.62,14.93,15,15.5,0,0,228,927.7,678,0,5.7,7.8,1.4,-0.8,-0.4,32.9,0,1.062,510,35.7,51.9,51.9,35.7,0
1551.806,14.4,0,-9.8,0,72,2,1,100,15.62,15.06,15.2,15.5,0,0,228,929.9,675,0,5.8,8.1,1.3,-0.8,-0.8,33.5,0,1.062,510,35.8,52,52,35.7,0
1551.941,14.4,0,-9.8,0,72.3,2,1,100,15.57,15.11,15.1,15.2,0,0,228,928.7,678,0,5.6,8.2,1.3,-1.9,-1.9,31.7,0,1.062,510,35.8,52,52,35.7,0
1552.089,14.4,0,-9.8,0,72.3,2,1,100,15.47,15.19,15,15.2,0,0,228,934.1,675,0,6,8.2,1.3,-1.5,-1.5,31.7,0,1.062,510,35.8,52,52,35.7,0
1552.236,14.4,0,-9.8,0,72.5,2,1,100,15.33,15.26,14.9,15.1,0,0,228,937.9,678,0,6.1,8.5,1.3,-2.2,-2.2,30.4,0,1.062,510,35.8,52,52,35.7,0
1552.374,14.4,0,-9.8,0,72.5,2,1,100,15.11,15.3,14.8,15,0,0,228,934.1,675,0,6.2,8.5,1.3,-2.2,-2.2,30,0,1.062,510,35.8,52,52,35.7,0
1552.512,14.4,0,-9.8,0,72.5,2,1,100,14.9,15.3,14.8,15.1,0,0,228,938.5,679,0,6.2,8.5,1.3,-2.6,-2.2,29.8,0,1.062,510,35.8,52.3,52.3,35.7,0
1552.640,14.4,0,-9.8,0,72.5,2,1,100,14.68,15.3,14.7,15.1,0,0,228,934.5,678,0,6.3,8.6,1.3,-2.2,-2.2,30,0,1.062,510,35.8,52,52,35.7,0
1552.775,14.4,0,-9.8,0,72.5,2,1,100,14.6,15.26,14.7,15.1,0,0,228,938.6,677,0,6.6,8.9,1.3,-1.9,-1.9,30.3,0,1.062,510,35.8,52.3,52.3,35.7,0
1552.919,14.4,0,-9.8,0,72.5,2,1,100,14.5,15.19,14.7,15,0,0,228,940.6,673,0,6.5,8.9,1.3,-2.2,-2.2,30.2,0,1.062,510,35.8,52,52,35.7,0
1553.055,14.4,0,-9.8,0,72.5,2,1,100,14.46,15.09,14.8,14.9,0,0,228,943.8,673,0,6.8,9.5,1.3,-2.6,-2.6,30.1,0,1.062,510,35.8,52,52,35.7,0
1553.370,14.4,0,-9.8,0,72.3,2,1,100,14.43,14.87,14.7,14.8,0,0,228,944,665,0,7.4,9.7,1.2,-1.9,-1.9,30.7,0,1.062,510,35.8,52.4,52.4,35.8,0
1553.501,14.4,0,-9.9,0,72.7,2,1,100,14.43,14.79,14.6,15,0,0,228,938.8,663,0,7.7,10,1.2,-1.1,-1.5,31.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1553.634,14.4,0,-9.9,0,73,2,1,100,14.44,14.71,14.5,14.9,0,0,228,922,660,0,8,10.1,1.2,-1.5,-1.5,30.1,0,1.062,510,35.8,52.1,52.1,35.8,0
1553.763,14.4,0,-9.9,0,72.9,2,1,100,14.48,14.61,14.5,14.9,0,0,228,902.3,658,0,8.1,10.1,1.2,-0.8,-1.1,31.6,0,1.062,510,35.8,52.1,52.1,35.8,0
1553.902,14.4,0,-9.8,0,72.3,2,1,100,14.56,14.53,14.7,15,0,0,228,888.4,661,0,8.4,10.5,1.2,0.4,0,32.8,0,1.062,510,35.8,53.1,53.1,35.7,0
1554.029,14.4,0,-9.8,0,72.3,2,1,100,14.66,14.46,14.6,15.2,0,0,228,887.7,660,0,8.5,10.8,1.2,1.5,1.5,34.1,0,1.062,510,35.8,53.4,53.4,35.7,0
1554.179,14.4,0,-9.8,0,72.5,2,1,100,14.74,14.4,14.8,15.1,0,0,228,888.7,662,0,8.5,10.9,1.2,-1.1,-1.1,32.2,0,1.062,510,35.8,52.1,52.1,35.7,0
