﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.124,4.4,19.7,14.7,-8.9,0.6,1,0,0,0,0,0,0,0,3,79,15.6,15.55,20.1,16.2,694.7,2411,35,10.8,9.9,5.8,35.2,65.2,0,79.6,79.6
0.254,4.4,19.9,14.7,-8.9,0.7,1,0,0,0,0,0,0,0,3,79,15.65,15.62,20.4,16.5,698.5,2413,35,11,10.2,5.8,35.2,65.8,0,79.5,79.5
0.380,4.4,20.1,14.7,-8.8,0.7,1,0,0,0,0,0,0,0,3,79,15.67,15.62,20.7,16.8,686.2,2415,35,11,10,5.9,36,67,0,79.4,79.4
0.502,4.4,20.6,14.7,-8.7,0.7,1,0,0,0,0,0,0,0,3,79,15.65,15.59,20.9,17,694.2,2417,35,10.9,10.1,5.9,36.4,68.9,0,79.3,79.3
0.636,4.4,20.6,14.7,-8.6,0.7,1,0,0,0,0,0,0,0,3,79,15.5,15.55,21.2,17.2,692.6,2420,35,10,9.3,6,36,68.1,0,79.2,79.2
0.772,4.4,21.1,14.7,-8.5,0.7,1,0,0,0,0,0,0,0,3,79,15.65,15.59,21.5,17.5,691.5,2421,35,11.2,10.1,6.1,36.4,71,0,79.1,79.1
0.900,5,21.4,14.7,-8.5,0.7,1,0,0,0,0,0,0,0,3,81,15.72,15.69,21.7,17.7,695.8,2421,35,11.4,10.7,6.1,36.8,71.8,0,78,78
1.037,5.6,21.5,14.7,-8.4,0.8,1,0,0,0,0,0,0,0,3,79,15.65,15.62,22.1,17.9,711.2,2427,35,11,10,6.2,36.8,72.1,0,78.9,78.9
1.163,6.2,22.1,14.7,-8.3,0.8,1,0,0,0,0,0,0,0,3,79,15.57,15.62,23,18.4,713.8,2428,35,10.3,10.2,6.3,37.5,74.5,0,78.3,78.3
1.295,6.2,23.4,14.7,-8,0.8,1,0,0,0,0,0,0,0,3,79,15.65,15.62,24.6,19.6,709.4,2432,35,11.1,9.9,6.8,37.5,78.9,0,77,77
1.417,6.2,24.2,14.7,-7.6,0.8,1,0,0,0,0,0,0,0,3,79,15.6,15.62,25.6,20.6,709.3,2434,36,10.6,9.9,7,37.5,82.3,0,76.3,76.3
1.544,6.2,25.4,14.7,-7.2,0.9,1,0,0,0,0,0,0,0,3,79,15.5,15.59,26.3,21.3,695.8,2436,36,10,9.2,7.1,37.5,86.5,0,75.7,75.7
1.675,6.8,26.4,14.7,-6.9,0.9,1,0,0,0,0,0,0,0,3,79,15.5,15.55,27.7,22.3,695.8,2440,36,9.9,9.4,7.4,37.5,90.3,0,75.3,75.3
1.802,7.4,27.4,14.7,-6.4,0.9,1,0,0,0,0,0,0,0,3,79,15.46,15.55,29.4,23.5,695.3,2444,36,9.8,9.3,7.8,37.5,94.5,0,75.1,75.1
1.935,8,29.2,14.7,-5.7,0.9,1,0,0,0,0,0,0,0,3,79,15.46,15.52,31.3,25.1,693.9,2448,36,9.4,9,8.3,37.5,100.2,0,74.6,74.6
2.064,8,31.4,14.7,-5,1,1,0,0,0,0,0,0,0,3,81,15.4,15.47,33,26.7,697.9,2458,36,9.3,8.9,8.9,37.9,109,0,73.9,73.9
2.196,8.5,33.5,14.7,-4.4,1.1,1,0,0,0,0,0,0,0,3,79,15.43,15.52,35,28.4,697.8,2466,36,8.9,8.6,9.6,36.8,118.9,0,72.8,72.8
2.335,9.2,35.8,14.7,-3.8,1.2,1,0,0,0,0,0,0,0,3,79,15.65,15.62,37.4,30.3,706.6,2479,37,9.4,8.9,10.3,36,126.6,0,70.7,70.7
2.464,10.3,38.8,14.7,-3,1.3,1,0,0,0,0,0,0,0,3,79,15.65,15.76,41.4,33.2,720.3,2491,37,9.3,9.4,11.4,32.2,137.4,0,66.8,66.8
2.589,10.3,42.1,14.7,-2.2,1.6,1,0,0,0,0,0,0,0,3,79,15.89,15.9,43.9,36,728.5,2507,37,10.5,10.4,12.7,29.2,149.1,0,62.4,62.4
2.724,10.3,45.6,14.7,-1.8,1.9,1.001,0,0,0,0,0,0,0,3,81,15.92,16.08,45.6,38,753.4,2519,37,11.2,12,13.4,27,162.1,0,58.4,58.4
2.856,10.3,47.1,14.7,-1.6,2.2,1.001,0,0,0,0,0,0,0,3,79,16.06,16.03,46.7,39.4,765.9,2535,37,13,13.1,13.3,25.9,167.7,0,54.8,54.8
2.983,10.3,47.7,14.7,-1.5,2.6,1.001,0,0,0,0,0,0,0,3,79,15.92,16.1,47.2,40.4,761.2,2551,37,13.5,14.6,13,25.9,170.4,0,51.7,51.7
3.123,18.4,52.8,14.7,-1.1,2.8,1.004,0,0,0,0,0,0,0,3,81,15.5,15.5,59.6,45.6,749.1,2579,38,12,13,15,24.4,185.9,0,48.3,48.3
3.252,32.8,100.2,14.7,2.2,2.6,1.163,4.1,0,0,0,0,0,0,3,79,14.35,14.43,126.3,84.6,832.3,2628,39,6,6.7,47.5,1.1,321.4,0,74.3,74.3
