Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
0,65.9,-1.3,0,-2.28,17,0,0,0,0,0,1435,74,14.26,3156,-3.1,-2.5,23.2,254.5,25.2
0.058,66,-1.3,0,-2.28,17,0,0,0,0,0,1425,72,14.26,3172,-1.9,-2.3,22.9,255.4,25.2
0.117,66.4,-1.3,-0.01,-2.29,17,0,0,0,0,0,1428,72,14.11,3186,-2,-2.7,22.9,256.6,25.2
0.192,66.3,-1.3,0.01,-2.28,17,0,0,0,0,0,1444,73,14.11,3205,-1.4,-2.5,22.9,256.2,25.2
0.259,66.1,-1.3,0,-2.29,17,0,0,0,0,0,1459,72,14.26,3220,-1.4,-2.5,23.2,255.5,25.2
0.313,67,-1.3,0.01,-2.25,17,0,0,0,0,0,1447,73,14.26,3235,-1.1,-1.9,22.9,258.7,25.1
0.393,67.1,-1.3,0,-2.28,17,0,0,0,0,0,1455,72,14.26,3253,-1.4,-2.2,23.2,258.9,24.2
0.455,68.9,-1.2,-0.01,-2.28,17,0,0,0,0,0,1487,72,14.11,3271,-1.4,-2.4,23.2,265.5,25.2
0.511,68.9,-1.1,-0.01,-2.3,17,0,0,0,0,0,1551,72,14.11,3287,-1.4,-2.5,23.2,265.2,24.2
0.568,69.5,-1.2,-0.01,-2.33,17.1,0,0,0,0,0,1557,73,14.26,3308,-1.1,-1.6,22.9,267.4,24.4
0.645,69.5,-1.2,-0.01,-2.35,17.1,0,0,0,0,0,1610,73,14.26,3318,-0.9,-1.7,22.9,267.3,24.2
0.698,69.4,-1.2,0.01,-2.31,17,0,0,0,0,0,1613,73,14.26,3332,0.2,-1.6,22.9,266.8,24.2
0.755,72.2,-0.9,0.01,-2.29,17,0,0,0,0,0,1632,72,14.26,3352,0.2,-1.2,22.9,276.7,24.7
0.811,77.9,-0.3,0.17,-1.9,16.9,0,0,0,0,0,1644,74,14.11,3375,-0.3,-1.5,21.8,295.7,24.3
0.877,88.4,1,1.02,1.07,16.7,0,0,0,0,0,1739,71,14.11,3402,-0.2,-1.7,7.9,334.1,28.7
0.942,94.2,1.8,0.54,2.85,16.7,0,0,0,0,0,2055,71,14.11,3431,1.8,0.5,14.6,369.9,63
0.997,95,1.8,0.34,3.83,17.5,0,0,0,0,0,2450,77,14.7,3445,6.4,5.2,14.6,376.8,95.3
1.053,107,3.6,0.08,4.09,18.5,0,0,0,0,0,2632,80,14.7,3466,8.5,8.3,18,428.1,97.7
1.121,107.3,3.7,0.2,4.7,19.9,0,0,0,0,0,2808,82,13.82,3522,7.7,7.3,18.4,430.2,97.6
1.183,124.7,6.4,-0.15,4.36,21.4,0,0,0,0,0,3012,77,13.96,3545,9.9,8.8,16.9,502.3,97.7
1.231,131.5,7.4,-0.32,3.44,22.9,0,0,0,0,0,3111,83,13.82,3582,10.8,9.4,15,530.3,79.6
1.306,138.2,8.6,-0.45,2.05,24.6,0,0,0,0,0,3094,84,13.82,3630,9.9,9.6,13.9,550.1,48.9
1.358,152.2,10.9,-0.34,0.9,26.3,0,0,0,0,0,2889,81,13.82,3670,10.3,10.1,12.8,646.7,45.1
1.426,162,12.6,-0.16,0.24,28.3,0,0,0,0,0,1804,68,13.23,3713,10.9,9.9,2.2,671.9,42.4
1.485,171.6,14.2,-0.08,-0.15,29.8,0,0,0,0,0,1814,58,12.64,3737,10.9,8.6,0.4,699.5,42.4
1.549,177.7,15.6,0.14,0.3,31,0,0,0,0,0,1833,72,12.35,3818,10.9,8.6,1.1,722.8,45.7
1.606,180,16.2,-0.06,0.17,31.8,0,0,0,0,0,1821,65,12.94,3875,10.9,8.6,2.2,736.3,44.9
1.672,187.1,17.5,-0.2,-0.57,32.5,0,0,0,0,0,1818,83,12.94,3934,15.7,8.6,1.9,752,42.3
1.728,186.9,17.5,-0.1,-0.92,32.9,0,0,0,0,0,1722,65,12.94,3986,18.8,13.9,1.1,744.3,41
1.791,190.3,18,-0.06,-1.15,33.1,0,0,0,0,0,1643,79,12.79,4032,19.1,15.7,0.8,733.5,42.6
1.843,190.2,18,0.02,-1.08,33,0,0,0,0,0,1576,68,12.79,4075,20.1,16.3,1.9,758.7,44.9
1.907,189,18,0.05,-0.91,32.9,0,0,0,0,0,1508,66,12.64,4137,20.2,17.7,3.4,772.6,48.4
1.978,189.8,18,0,-0.89,33,0,0,0,0,0,1489,64,12.79,4171,20.2,18.3,4.9,786.8,50.4
2.031,188.2,18,-0.05,-1.06,33.2,0,0,0,0,0,1475,82,12.64,4224,20.2,18.8,4.9,794.7,51
2.088,191.4,18.6,-0.05,-1.27,33.4,0,0,0,0,0,1444,59,12.64,4280,20.2,19.2,6.4,802.2,53.6
2.151,190.4,18.5,-0.06,-1.44,33.7,0,0,0,0,0,1459,62,12.94,4328,20.2,20.2,6.4,805.4,54.9
2.206,189.3,18.5,-0.03,-1.58,33.8,0,0,0,0,0,1459,73,12.94,4417,22.6,21.7,12,841.5,57.6
2.269,191.5,19,-0.04,-1.73,34.1,0,0,0,0,0,1441,68,12.94,4481,21.8,22.7,12,844.1,58.8
2.332,191,19,-0.04,-1.86,34.3,0,0,0,0,0,1425,68,12.49,4517,20.1,22,12.4,844.1,58.4
2.388,192.9,19.4,-0.03,-2.01,34.4,0,0,0,0,0,1387,65,12.49,4594,20.4,22,12.4,845,58.7
2.446,191.9,19.4,0,-1.99,34.5,0,0,0,0,0,1324,59,12.49,4665,17.1,21.4,12.4,846,59.8
2.499,192.1,19.4,0.01,-1.99,34.5,0,0,0,0,0,1326,69,12.49,4698,16.3,21.4,12.4,846.5,60.4
2.567,191.8,19.4,-0.01,-2.03,34.6,0,0,0,0,0,1347,85,12.49,4724,17.2,21.8,12.4,846.6,60.9
2.64,192.1,19.4,-0,-1.98,34.7,0,0,0,0,0,1372,73,12.49,4762,17,22.2,12.4,847.2,61.1
2.703,191.9,19.4,0.02,-1.92,34.7,0,0,0,0,0,1394,68,12.64,4822,16.1,23.1,12.4,847.9,62.6
2.755,191.7,19.4,0.04,-1.79,34.6,0,0,0,0,0,1432,70,12.79,4878,17.7,24.4,12.4,848.7,65.4
2.819,191.9,19.4,0.04,-1.64,34.5,0,0,0,0,0,1449,68,12.49,4911,14.4,23.4,12.4,849.3,66.1
2.871,192.8,19.4,0.06,-1.47,34.3,0,0,0,0,0,1465,67,12.64,4963,17.2,24.6,12.4,850,68.3
2.935,192,19.4,0,-1.38,34.3,0,0,0,0,0,1517,71,12.49,5022,16.1,24.1,12.4,850.3,69.1
2.998,191.9,19.4,0.04,-1.31,34.3,0,0,0,0,0,1525,67,12.49,5076,17.1,24.3,12.4,850.3,69.5
3.061,192.6,19.3,0,-1.21,34.1,0,0,0,0,0,1566,73,12.35,5105,14.7,23.2,12.4,850.1,70.6
3.123,192.2,19.3,0.03,-1.14,34.1,0,0,0,0,0,1572,74,12.49,5164,16,22.8,12.4,850.1,70.5
3.177,192.2,19.2,0.04,-0.93,33.8,0,0,0,0,0,1586,81,12.35,5206,14.5,22,12.4,849.9,71.5
3.234,189.7,18.9,0.03,-0.83,33.7,0,0,0,0,0,1626,72,12.35,5260,12.8,20.8,12.4,849.9,72.1
3.296,188.7,18.6,0.05,-0.6,33.5,0,0,0,0,0,1653,66,12.35,5312,14.4,20.3,12.4,849.7,72.6
3.359,188.2,18.4,0.03,-0.37,33.2,0,0,0,0,0,1667,65,12.2,5373,12.2,18.4,12.4,849.7,73.7
3.418,187.2,18.2,0.04,-0.19,33.1,0,0,0,0,0,1719,75,12.05,5408,11.6,16.6,12.4,849.5,73.2
3.475,185.8,18,0.03,-0.01,32.9,0,0,0,0,0,1768,83,12.2,5428,12.8,15.7,12.4,849.5,73.4
3.533,185.2,17.9,0.01,0.09,32.8,0,0,0,0,0,1799,85,12.2,5450,11,14.7,12.4,849.5,73.9
3.59,184.9,17.8,0.03,0.23,32.7,0,0,0,0,0,1853,67,12.05,5504,9.9,12.4,12.4,849.3,73.8
3.67,184,17.6,0.03,0.44,32.5,0,0,0,0,0,1889,68,12.2,5535,11.3,11.9,11.6,846.9,75.6
3.723,183,17.5,0.02,0.56,32.3,0,0,0,0,0,1936,66,12.35,5581,11.3,12.2,11.6,846.8,74.6
3.786,181,17.2,0.04,0.76,32.2,0,0,0,0,0,1984,71,12.35,5623,9.5,11.4,12,842.2,75.9
3.85,181.4,17.2,0.01,0.88,32,0,0,0,0,0,2042,73,12.49,5659,8.6,10.1,11.6,840.2,76.1
3.908,179.9,17,0.02,1,32,0,0,0,0,0,2082,62,12.49,5703,9.7,9.3,12,833,75.3
3.979,179.7,16.9,0,1.05,31.8,0,0,0,0,0,2127,69,12.49,5749,10.8,9.4,12.4,828.7,74.8
4.053,178.8,16.7,0.03,1.25,31.6,0,0,0,0,0,2139,62,12.35,5823,9.6,9.7,12.4,826.9,76.6
4.11,178.1,16.6,0.01,1.39,31.5,0,0,0,0,0,2192,85,12.35,5854,9.5,9.1,12.4,822,76.1
4.167,177.2,16.5,0.02,1.49,31.4,0,0,0,0,0,2220,76,12.2,5869,9.2,8.8,12.4,821.9,76.1
4.229,177,16.4,0.01,1.57,31.4,0,0,0,0,0,2239,79,12.2,5901,8.5,8.3,12.4,817.1,75.5
4.292,176.3,16.4,0.01,1.63,31.3,0,0,0,0,0,2250,83,12.2,5938,8.5,7.9,12.4,815.3,75.7
4.347,176.4,16.4,0,1.62,31.3,0,0,0,0,0,2282,69,12.2,5973,7.6,7.4,12.4,815.3,73.7
4.399,175.5,16.3,0.01,1.7,31.2,0,0,0,0,0,2311,65,12.2,6020,6.6,6.8,12.4,810.6,76.4
4.464,175.9,16.3,-0.01,1.65,31.3,0,0,0,0,0,2334,77,12.2,6059,6.6,6,12.4,812,74.1
4.528,175.9,16.3,0,1.63,31.2,0,0,0,0,0,2360,78,12.05,6076,6.5,5.2,12.4,812.5,74
4.59,176.2,16.3,-0.02,1.53,31.4,0,0,0,0,0,2379,79,12.2,6099,5.7,5,12.4,812,72
4.646,175.8,16.3,0,1.52,31.3,0,0,0,0,0,2426,78,12.2,6150,6,5,12.4,811,74.5
4.704,176.6,16.3,-0.01,1.53,31.5,0,0,0,0,0,2446,93,12.2,6183,5.5,4.7,12.4,806.8,73.4
4.767,176.7,16.3,-0.01,1.47,31.5,0,0,0,0,0,2451,73,12.35,6222,4.7,4.1,12.4,807,73.4
4.83,177.1,16.3,0.01,1.51,31.4,0,0,0,0,0,2449,68,12.49,6229,6,3.3,12.4,809.9,76
4.886,177,16.3,0,1.53,31.3,0,0,0,0,0,2481,76,12.49,6255,5.8,1.7,12.4,816.7,76.1
4.948,177.1,16.3,0.03,1.69,31.3,0,0,0,0,0,2529,73,12.64,6200,5.2,0.9,12.4,816.7,77.1
5.006,174.9,16.3,-0.01,1.63,31.4,0,0,-3.8,0,0,2529,92,12.94,5961,5.3,1.8,12.4,816.8,72.6
5.063,178.3,17,-0.13,0.91,32.2,-3.8,0,-3.8,0,0,2545,63,13.08,5442,6.1,2.8,-3.4,647.4,67.8
5.126,182.1,18.2,-0.33,-0.37,33.5,-3.8,0,-3.8,0,0,2488,73,13.08,5012,9,2.8,6,798.8,66.7
5.18,187.4,19.2,-0.26,-1.45,34.6,-3.8,0,-3.8,0,0,2382,64,13.52,5035,9,8.3,4.5,810.1,63.7
5.253,191.2,19.7,-0.11,-1.9,34.8,-3.8,0,-3.4,0,0,2262,64,13.08,5066,11.3,10.2,12.4,844.7,63.8
5.312,193.1,20,-0.04,-2.12,35.2,-3.4,-3.4,-3.4,0,0,2141,66,12.79,5105,11.4,9.9,12.4,842.9,64.7
5.365,192.9,20,-0.01,-2.1,35.1,-3.4,-3.4,-3.4,0,0,2038,74,12.79,5120,11,10.3,12.4,842.6,65.1
5.427,193.8,20,-0,-2.13,35.2,-3.4,-3.4,-3.4,0,0,1977,75,12.64,5151,11.5,11.2,12.4,842.6,65.8
5.49,193.5,20,0.04,-1.98,34.9,-3.4,-3.4,-3,0,0,1929,74,12.49,5157,10.5,10.4,12.4,843.6,65.6
5.546,192.7,20,0.01,-1.94,34.9,-3,-3,-3,0,0,1892,86,12.49,5212,11.6,10.4,12.4,843.4,65.5
5.612,191.8,19.9,0,-1.95,34.9,-3,-3,-3,0,0,1887,76,12.64,5241,9.9,11.2,12.4,843.4,66.2
5.665,191.6,19.7,0.03,-1.74,34.5,-3,-3,-3,0,0,1877,66,12.49,5297,11.2,10.9,12.4,843.4,66.5
5.73,190.1,19.5,0.05,-1.55,34.5,-2.6,-3,-2.6,0,0,1892,70,12.49,5291,11.3,11.5,12.4,843.4,66.8
5.788,189.9,19.5,0.03,-1.45,34.4,-2.6,-2.6,-2.6,0,0,1903,63,12.64,5314,9.7,10.7,12.4,843.4,67.6
5.851,189.8,19.5,-0.01,-1.4,34.2,-2.6,-2.6,-2.6,0,0,1913,65,12.49,5338,11.6,10.6,12.4,843.1,68
5.905,189,19.4,0.03,-1.31,34.3,-2.6,-2.6,-2.6,0,0,1927,81,12.35,5360,10.9,10.9,12.4,843.1,67.7
5.98,188.5,19.4,0.01,-1.2,34.2,-2.2,-2.6,-2.2,0,0,1953,72,12.35,5387,9.4,9.3,12.4,844.2,68.1
6.043,188.8,19.3,0.01,-1.16,34.1,-2.2,-2.2,-2.2,0,0,1995,61,12.49,5392,11,9.9,12.4,845,68.1
6.097,188.8,19.2,0.02,-0.99,34,-2.2,-2.2,-2.2,0,0,1994,67,12.64,5426,9.6,10.7,12.4,845,68.8
6.152,188.2,19.1,0.01,-0.96,33.9,-2.2,-2.2,-1.9,0,0,2007,93,12.35,5459,8.1,9.2,12.4,845,68.9
6.221,187.1,19,0.02,-0.86,33.8,-1.9,-2.2,-1.9,0,0,2054,63,12.35,5510,9.3,8.8,12.4,844.7,69
6.273,185.7,18.7,0.02,-0.7,33.7,-1.9,-1.9,-1.9,0,0,2071,53,12.64,5525,10.1,9.9,12,843.6,70.5
6.338,186,18.6,0.02,-0.62,33.5,-1.9,-1.9,-1.9,0,0,2092,69,12.49,5521,9.4,9.7,12,843.5,70.2
6.396,185,18.6,0.01,-0.58,33.5,-1.9,-1.9,-1.5,0,0,2119,60,12.35,5550,8.8,8.4,12,843.5,69.8
6.461,183.5,18.5,0.02,-0.48,33.4,-1.5,-1.9,-1.5,0,0,2130,83,12.35,5598,9.7,8,12,843.4,70.6
6.515,183.7,18.4,0.01,-0.4,33.3,-1.5,-1.5,-1.5,0,0,2160,65,12.64,5597,10.1,9,12,843.3,70.6
6.578,183.4,18.4,0.01,-0.33,33.2,-1.5,-1.5,-1.5,0,0,2184,77,12.64,5635,9.3,9.8,12,843.2,70.9
6.634,183.3,18.2,0.01,-0.26,33.3,-1.5,-1.5,-1.5,0,0,2169,72,12.49,5634,8.7,9.2,12,841.3,70.6
6.703,182,18.2,0.01,-0.2,33.1,-1.5,-1.5,-1.1,0,0,2194,65,12.49,5689,8.4,8.2,12,839.8,70.7
6.756,182.3,18.1,0,-0.16,33.1,-1.1,-1.1,-1.1,0,0,2226,73,12.49,5682,9,8.1,12,837,71.6
6.821,181.4,18.1,0.01,-0.11,33,-1.1,-1.1,-1.1,0,0,2250,67,12.49,5727,10.1,8.1,12,839.3,70.9
6.874,181.2,18,0.02,0,32.9,-1.1,-1.1,-1.1,0,0,2283,77,12.64,5735,9.7,8.7,12,837.7,71.6
6.937,180.8,17.9,0.01,0.1,32.8,-1.1,-1.1,-0.8,0,0,2256,65,12.49,5774,9.1,8.9,12,834.7,71.7
7.003,180.3,17.9,0,0.09,32.7,-0.8,-1.1,-0.8,0,0,2256,77,12.49,5787,8.4,8.5,12,832.7,71.6
7.052,180.4,17.9,0.01,0.13,32.8,-0.8,-0.8,-0.8,0,0,2285,65,12.49,5804,7.1,8,12,831.8,71.5
7.115,179.8,17.9,-0.01,0.1,32.8,-0.8,-4.5,-0.8,0,0,2310,91,12.49,5822,7.5,7.8,12,829.2,70.7
7.173,179.3,17.8,0,0.13,32.8,-0.8,-4.5,-0.8,0,0,2350,79,12.49,5845,7.5,7.2,12.4,826.5,71.4
7.236,179.3,17.8,0.01,0.2,32.7,-0.8,-4.5,-0.4,0,0,2356,77,12.49,5876,7.5,6.8,12.4,825.9,70.8
7.301,179.4,17.7,0.02,0.24,32.6,-0.4,-4.5,-4.1,0,0,2379,72,12.64,5911,7.9,6.1,12.4,824.8,71.9
7.373,179,17.7,0,0.29,32.6,-4.1,-4.1,-4.1,-3.8,0,2391,71,12.64,5908,7.8,5.8,12.4,815.4,71.3
7.43,179.2,17.7,0.01,0.33,32.6,-4.1,-4.1,-4.1,-3.8,0,2429,77,12.64,5939,7.9,5.4,12.4,816.2,71.4
7.485,178.6,17.5,0,0.39,32.6,-4.1,-4.1,-4.1,-3.8,0,2415,83,12.64,5935,7.7,5.5,12.4,811.3,71.1
7.555,177.8,17.5,0.01,0.44,32.4,-4.1,-4.1,-3.8,-3.8,0,2440,59,12.49,5974,7.7,5.4,12.4,808.9,71.6
7.622,177.9,17.5,0.01,0.48,32.4,-3.8,-4.1,-3.8,-3.8,0,2448,69,12.49,6000,7.6,5.2,12.4,810.6,71.9
7.679,177.5,17.5,0,0.49,32.4,-3.8,-3.8,-3.8,-3.4,0,2445,66,12.49,6000,7.8,4.5,12.4,809.5,71.8
7.748,177.6,17.4,0.01,0.54,32.4,-3.8,-3.8,-3.8,-3.4,0,2455,80,12.64,6026,6.9,4.8,12.4,809.8,73
7.812,178,17.4,-0.01,0.46,32.5,-3.8,-3.8,-3.8,-3.4,0,2475,72,12.64,6028,7,4.7,12,807.6,69.9
7.864,177.7,17.4,-0.02,0.34,32.6,-3.8,-3.8,-3.4,-3.4,0,2482,81,12.64,6022,7.5,4,12,806.4,69.5
7.921,177.8,17.4,-0,0.3,32.6,-3.4,-3.8,-3.4,-3.4,0,2487,69,12.64,5989,7,3.5,12,806.9,70.1
7.995,180,18,-0.03,0.17,32.8,-3.4,-3.4,-3.4,-3,0,2520,72,12.94,5634,8.3,4.3,12,803.6,69.9
8.047,181.3,18.6,-0.16,-0.53,33.7,-3.4,-7.1,-3.4,-3,0,2526,84,12.94,5179,9.9,4.9,5.2,775,68.4
8.106,183.1,19.2,-0.27,-1.64,34.9,-3.4,-7.1,-3.4,-3,0,2482,87,13.23,5091,10.8,8.6,5.2,796.6,62.4
8.185,187.4,19.9,-0.08,-2.22,35.2,-3,-7.1,-3,-3,0,2348,69,13.08,5139,12.3,11.3,12,835.1,63.1
8.242,189.4,20.2,-0.02,-2.27,35.2,-3,-6.8,-3,-2.6,0,2205,82,12.79,5159,12,11.2,7.9,829.7,63.8
8.295,189.7,20.2,-0.01,-2.34,35.3,-3,-6.8,-3,-2.6,0,2125,65,12.64,5158,13.3,11.1,7.9,830.4,64.2
8.382,190.1,20.2,0,-2.33,35.3,-2.6,-6.8,-2.6,-2.6,0,2053,67,12.79,5188,14.2,12.7,7.9,830.4,64.2
8.436,189.4,20.2,0,-2.3,35.2,-2.6,-6.4,-2.6,-2.2,0,2004,77,12.49,5205,12.7,12,8.2,831.4,63.1
8.499,189.8,20.2,0.01,-2.27,35.2,-2.6,-6.4,-2.6,-2.2,0,1986,92,12.49,5198,13.6,11.9,8.2,832.5,62.4
8.551,189.1,20.2,-0,-2.29,35.2,-2.6,-6.4,-2.6,-2.2,0,1967,69,12.49,5221,12.8,11.7,8.2,832.5,62.2
8.616,189.3,20.2,0,-2.31,35.3,-2.2,-6.4,-2.2,-2.2,0,1965,77,12.64,5237,14.1,12.2,7.9,830.4,63.4
8.69,189.3,20.2,0,-2.28,35.2,-2.2,-6,-2.2,-1.9,0,1934,83,12.49,5262,12.8,12.4,8.2,830.4,63.6
8.758,190.3,20.2,0.02,-2.19,35.1,-2.2,-6,-2.2,-1.9,0,1950,65,12.49,5280,12.1,11.5,8.2,831,63.9
8.81,189.5,20.1,0.03,-2.07,35,-2.2,-6,-1.9,-1.9,0,1959,72,12.49,5323,13.2,12,8.2,832.1,63.5
8.866,188.4,20.1,0,-2.05,35,-1.9,-6,-1.9,-1.9,0,1960,72,12.49,5300,11.3,11.6,8.2,832.1,63.3
8.93,188.5,20.1,0,-1.97,34.9,-1.9,-5.6,-1.9,-1.5,0,1988,66,12.49,5340,11.4,10.7,8.6,833.2,63.2
8.993,187.9,20.1,0.03,-1.9,34.8,-1.9,-5.6,-1.9,-1.5,0,2014,68,12.49,5342,13.1,11.6,8.6,833.2,63.2
9.047,188.1,20,-0.01,-1.94,34.9,-1.9,-5.6,-1.5,-1.5,0,2015,82,12.49,5358,10.4,10.8,8.6,833.2,63.5
9.111,188.5,20,0.02,-1.81,34.7,-1.5,-5.6,-1.5,-1.5,0,2050,56,12.49,5359,10.6,10.2,8.6,833.2,63.9
9.167,188.1,19.9,0.01,-1.78,34.7,-1.5,-5.2,-1.5,-1.1,0,2051,68,12.49,5392,12.2,11.5,9,835,63.7
9.239,187,19.9,0.02,-1.71,34.6,-1.5,-5.2,-1.5,-1.1,0,2049,69,12.49,5384,10.1,10.9,9,835,64.2
9.291,187,19.8,0.01,-1.62,34.5,-1.5,-5.2,-1.1,-1.1,0,2069,84,12.64,5408,9.8,9.7,9,836.1,64.5
9.346,186.9,19.7,0.01,-1.58,34.5,-1.1,-5.2,-1.1,-1.1,0,2104,89,12.49,5452,11.3,10.5,9,836.1,64.7
9.411,184,19.4,0.02,-1.44,34.5,-1.1,-4.9,-1.1,-0.8,0,2113,67,12.49,5458,10.3,11.2,9.4,836.9,65.6
9.469,184.5,19.4,0.01,-1.39,34.3,-1.1,-4.9,-1.1,-0.8,0,2130,84,12.64,5495,9.1,10.3,9.4,836.9,66.3
9.532,184.6,19.3,0.01,-1.29,34.2,-1.1,-4.9,-0.8,-0.8,0,2178,60,12.64,5468,10.9,9.7,9.4,836.9,66.6
9.589,184.4,19.3,0.01,-1.28,34.2,-0.8,-4.9,-0.8,-0.8,0,2185,70,12.64,5489,12.5,11.7,9.4,835.2,66.3
9.658,182.9,19.3,0.01,-1.22,34.2,-0.8,-4.5,-0.8,-0.4,0,2194,80,12.49,5496,10.9,11.9,9.8,838,65.3
9.71,183.2,19.2,0.01,-1.19,34.1,-0.8,-4.5,-0.8,-0.4,0,2193,61,12.49,5521,9.8,10.5,9.4,836.9,65.3
9.767,184.1,19.2,0,-1.16,34,-0.8,-4.5,-0.4,-0.4,0,2197,70,12.64,5539,11.6,10.1,9.4,836.8,65.8
9.826,183.5,19.2,0.01,-1.11,34,-0.4,-4.5,-0.4,-0.4,0,2204,81,12.49,5564,12.4,11.1,9.4,836.7,67.4
9.899,182.8,19,0.01,-0.97,33.9,-0.4,-4.1,-0.4,0,0,2201,89,12.49,5573,9.7,11.1,9.8,833.7,67.2
9.972,181.9,19,0.01,-0.92,33.8,-0.4,-4.1,-0.4,0,0,2242,77,12.49,5599,9.9,9.8,9.8,833.3,66.8
10.048,181.2,18.9,-0.01,-0.93,33.8,0,-4.1,0,0,0,2258,59,12.49,5600,11.3,10.3,9.8,830.4,67.2
10.112,181.4,18.9,0,-0.93,33.7,0,-4.1,0,0,0,2223,62,12.49,5621,11.8,10.8,9.8,831.9,67.8
10.165,181.2,18.9,0.01,-0.84,33.8,0,-3.8,0,0,0,2228,72,12.49,5635,11,11.1,10.1,831.8,67.5
10.238,181.5,18.9,0,-0.83,33.7,0,-3.8,0,0,0,2236,63,12.35,5670,9.4,10,10.1,833.6,67.5
10.291,181.2,18.9,0.01,-0.78,33.7,-3.8,-3.8,0,0,0,2297,86,12.35,5675,9.4,9.2,10.1,826.3,67.2
10.35,180.5,18.8,0.01,-0.74,33.6,-3.8,-3.8,0,0,0,2296,76,12.49,5675,10.1,9.2,10.1,825.5,68.3
10.423,180.5,18.7,0.02,-0.65,33.6,-3.8,-3.8,0,0,0,2315,59,12.49,5660,10.9,9.6,11.2,822.6,67.3
10.488,180.4,18.7,-0.01,-0.69,33.7,-3.8,-3.4,-3.8,0,0,2313,70,12.49,5674,10.8,10.5,10.5,817.4,67.9
10.557,179.5,18.7,0.01,-0.65,33.6,-3.4,-3.4,-3.8,0,0,2303,79,12.35,5712,9.9,10.2,10.5,821.1,67.7
10.609,180.3,18.7,0.01,-0.61,33.5,-3.4,-3.4,-3.8,0,0,2308,68,12.49,5704,9.5,10,11.2,822.6,68.2
10.672,179.9,18.7,0.01,-0.56,33.5,-3.4,-3.4,-3.8,0,0,2327,54,12.64,5741,8.2,9.4,10.5,819.4,68.9
10.735,178.7,18.4,0.01,-0.44,33.3,-3.4,-3,-3.8,0,0,2365,84,12.64,5790,9,8.7,11.6,817.7,68.1
10.782,178.4,18.4,0.01,-0.37,33.4,-3.4,-6.8,-3.4,0,0,2356,68,12.64,5785,9.6,9.1,11.6,810.9,68.9
10.847,178.1,18.3,0,-0.38,33.3,-3,-6.8,-3.4,0,0,2365,75,12.49,5779,10.1,9.5,11.6,808.5,68.6
10.912,177.1,18.3,0.01,-0.34,33.2,-3,-6.8,-3.4,0,0,2371,62,12.49,5820,10.7,9.9,11.6,808.2,67.8
10.967,177.6,18.3,0,-0.33,33.2,-3,-6.8,-3.4,0,0,2385,84,12.49,5794,9.8,10.3,12,807.6,68.5
11.032,178,18.3,-0.01,-0.4,33.3,-3,-6.4,-3,0,0,2402,83,12.35,5802,9,10.1,12,809.5,67.5
11.087,177.2,18.3,-0,-0.4,33.3,-3,-6.4,-3,0,0,2388,82,12.35,5811,8.7,10.2,12,808.3,67.9
11.15,177.6,18.3,0,-0.38,33.3,-2.6,-6.4,-3,0,0,2388,69,12.35,5830,8.2,9.7,12,810.5,67.4
11.206,177.8,18.3,0.01,-0.3,33.3,-2.6,-6.4,-3,-3.8,0,2423,73,12.49,5845,7.7,9.1,8.2,805.4,68.2
11.268,177.3,18.3,0.01,-0.31,33.2,-2.6,-6.4,-3,-3.8,0,2446,62,12.49,5871,7.7,9.2,7.9,799.9,67.8
11.331,177.3,18.3,0.01,-0.28,33.2,-2.6,-6,-2.6,-3.8,0,2451,50,12.49,5897,7.8,8.4,7.9,799.3,68
11.384,177.3,18.3,0.01,-0.2,33.1,-2.6,-6,-2.6,-3.8,0,2458,65,12.49,5911,7.9,7.7,7.9,799.1,68.1
11.45,177.8,18.3,-0,-0.23,33.1,-2.2,-6,-2.6,-3.8,0,2456,83,12.49,5906,8,7,7.9,800.7,66.3
11.512,177.6,18.3,0,-0.2,33.1,-2.2,-6,-2.6,-3.4,0,2485,83,12.64,5913,8.2,6.8,8.2,800.8,68.2
11.568,177.9,18.3,-0,-0.23,33.1,-2.2,-6,-2.6,-3.4,0,2482,81,12.64,5906,8.5,7,8.2,800,66.4
11.63,177.2,18.2,0.01,-0.16,33.1,-2.2,-5.6,-2.2,-3.4,0,2478,66,12.64,5906,9,7.4,8.2,800.3,67.2
11.693,177.6,18.2,-0,-0.18,33.1,-1.9,-5.6,-2.2,-3.4,0,2460,76,12.64,5927,9,7.6,8.2,799.4,67.7
11.745,177.5,18.2,0.02,-0.05,33,-1.9,-5.6,-2.2,-3,0,2466,84,12.49,5960,8.9,7.3,8.2,798.8,68.5
11.811,177.4,18.2,-0.01,-0.12,33,-1.9,-5.6,-2.2,-3,0,2480,83,12.35,5978,8.5,6.9,7.9,795.1,67
11.866,177.1,18.1,0.01,-0.04,33,-1.9,-5.6,-2.2,-3,0,2488,82,12.49,5992,8.4,6.7,8.2,793.3,69
