﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.123,2.9,14.7,14.8,-10.7,0,1,0,0,0,0,0,0,0,3,88,15.65,15.33,14.8,11.3,719,2246,33,1.8,-0.7,4.3,21,44.3,0,71.8,71.8
0.247,3.5,14.7,14.8,-10.7,0,1,0,0,0,0,0,0,0,3,88,15.65,15.3,14.7,11.3,712.7,2243,33,1.8,-0.6,4.3,17.6,43.1,0,72.8,72.8
0.427,3.5,14.6,14.8,-10.8,0,1,0,0,0,0,0,0,0,3,88,15.62,15.33,14.4,11,720.5,2240,33,2.1,-0.5,4.2,21,43.8,0,72.7,72.7
0.550,3.5,14.6,14.8,-10.8,0,1,0,0,0,0,0,0,0,3,88,15.62,15.33,14.3,10.9,711.7,2237,33,2.1,-0.6,4.1,20.2,43.8,0,72.7,72.7
0.676,4,14.2,14.8,-10.8,0,1,0,0,0,0,0,0,0,3,88,15.5,15.26,14.7,11,713.3,2237,33,1.3,-1.2,4,19.9,42,0,72.3,72.3
0.802,4.1,14.6,14.8,-10.8,0,1,0,0,0,0,0,0,0,3,88,15.37,15.16,14.8,11.2,715.1,2234,33,0.3,-2.2,4.2,20.2,43.8,0,72.3,72.3
0.934,5.2,14.8,14.8,-10.7,0,1,0,0,0,0,0,0,0,3,88,15.37,15.13,15.4,11.5,709.4,2227,33,0.2,-2.4,4.3,21.4,44.3,0,72.5,72.5
1.062,7,15.3,14.8,-10.6,0,1,0,0,0,0,0,0,0,3,88,15.47,15.16,16.3,12,714.7,2232,33,0.7,-2.1,4.5,22.9,47.5,0,72.8,72.8
1.193,7.5,18,14.8,-10.1,0,1,0,0,0,0,0,0,0,3,88,15.5,15.23,20,13.8,713.3,2232,33,1.1,-1.5,5.6,28.5,57.5,0,73.9,73.9
1.322,8.1,22.2,14.8,-9.2,0,1,0,0,0,0,0,0,0,3,88,15.69,15.47,24.7,17.1,703,2234,33,2,-0.4,6.5,34.9,74.1,0,73,73
1.447,8.1,25.3,14.8,-8.2,0.1,1,0,0,0,0,0,0,0,3,88,15.43,15.47,27.4,19.6,713.3,2235,33,0.8,-0.1,7.4,34.9,84,0,71.4,71.4
1.580,8.7,26.7,14.8,-7.2,0.1,1,0,0,0,0,0,0,0,3,88,15.13,15.16,29.9,21.7,699.2,2238,33,-0.5,-2.4,8,34.9,90.6,0,70.3,70.3
1.707,9.3,29,14.8,-5.7,0.1,1,0,0,0,0,0,0,0,3,88,15.44,15.13,32.3,23.6,699.8,2247,33,0.9,-2.2,8.5,34.9,99.6,0,69.4,69.4
1.838,10.3,33,14.8,-4.7,0.2,1,0,0,0,0,0,0,0,3,88,15.69,15.3,35.1,25.7,685.3,2256,33,1.6,-1.8,9.1,34.9,114.9,0,68.8,68.8
1.961,10.9,35.8,14.8,-3.6,0.2,1,0,0,0,0,0,0,0,3,88,15.62,15.52,38.8,28.4,696.3,2270,33,1.6,-0.9,10.5,33.4,125.6,0,67.4,67.4
2.086,11.4,40.2,14.8,-2.5,0.3,1,0,0,0,0,0,0,0,3,88,15.5,15.44,42,31.1,679.5,2277,34,1.2,-1.1,12.4,30,142.2,0,65.5,65.5
2.215,11.4,43.7,14.8,-1.9,0.5,1,0,0,0,0,0,0,0,3,88,15.82,15.62,44.6,33.5,702.9,2291,34,2.6,-0.3,13.7,25.9,153.8,0,62.9,62.9
2.347,11.4,47,14.8,-1.5,0.8,1,0,0,0,0,0,0,0,3,88,16.31,16.08,46.5,35.5,713.3,2308,34,5.1,2.1,14.3,23.2,165.2,0,60.5,60.5
2.476,11.4,48.1,14.8,-1.4,1.2,1.001,0,0,0,0,0,0,0,3,88,16.42,16.18,47.6,37,709.9,2328,34,7.6,4.6,14.3,22.5,170.3,0,58.2,58.2
2.597,10.9,49.2,14.8,-1.3,1.5,1.001,0,0,0,0,0,0,0,3,88,16.03,15.86,48.3,38,712.2,2342,34,8,5.1,13.9,21.8,175,0,56,56
2.729,10.9,49.8,14.8,-1.2,1.9,1.001,0,0,0,0,0,0,0,3,88,15.72,15.44,48.7,38.7,712.8,2357,35,7.8,3.9,13.2,21.4,177.3,0,53.7,53.7
2.857,11,49.4,14.8,-1.2,2.2,1.001,0,0,0,0,0,0,0,3,88,15.62,15.5,49,39.4,711.3,2379,35,7.8,4.3,12.7,21.4,176,0,51.5,51.5
2.988,9.9,47.6,14.8,-1.3,2.5,1.001,0,0,0,0,0,0,0,3,88,15.5,15.33,46.7,38.7,687.6,2401,35,7.3,3.5,11.6,22.5,169.2,0,49.7,49.7
3.117,9.9,45.4,14.8,-1.7,2.6,1.001,0,0,0,0,0,0,0,3,88,15.47,15.44,45.3,37.4,666.8,2417,35,7.1,3.6,11,24,161.2,0,48.3,48.3
3.248,8.8,45.2,14.8,-1.7,2.6,1.001,0,0,0,0,0,0,0,3,88,15.43,15.47,43.1,37.2,650.1,2435,35,7.2,3.2,11.1,24.4,160.5,0,47,47
3.394,7.1,42.5,14.8,-2.8,2.8,1,0,0,0,0,0,0,0,3,88,15.43,15.5,38.4,33.5,647.9,2452,36,6.7,3.4,7.9,25.9,150.7,0,51.2,51.2
3.537,7.1,36.6,14.8,-5.1,2.6,1,0,0,0,0,0,0,0,3,88,15.37,15.47,35.7,30.7,663.8,2454,36,6.3,3.6,8.6,32.2,129.7,0,58.4,58.4
3.668,7.1,35.6,14.8,-5.4,2.3,1,0,0,0,0,0,0,0,3,88,14.91,14.94,34.6,29.5,643.7,2469,37,3.6,1.1,8.6,33.4,126.1,0,62,62
3.796,7.1,34.8,14.8,-5.4,2.1,1,0,0,0,0,0,0,0,3,88,15.37,15.4,34,28.9,669.1,2480,37,4.9,2.3,8.5,34.5,123,0,62.1,62.1
3.915,7.1,33.4,14.8,-5.3,1.9,1,0,0,0,0,0,0,0,3,88,15.69,15.62,33.9,28.7,695.3,2489,37,6.1,3.1,8.4,34.9,118.9,0,62.2,62.2
4.035,6.5,33.8,14.8,-5.3,1.9,1,0,0,0,0,0,0,0,3,88,15.47,15.44,32.8,28.4,709.3,2498,37,5.3,2.5,8.1,34.5,120,0,63.3,63.3
4.156,7.1,33.8,14.8,-5.6,1.7,1,0,0,0,0,0,0,0,3,88,15.3,15.19,33.2,28.3,726.9,2507,37,4.4,1.3,8.2,35.2,119.8,0,63.4,63.4
4.278,6.9,30.1,14.8,-5.5,1.7,1,0,0,0,0,0,0,0,3,88,15,15.06,32.3,27.8,742.7,2512,37,2.7,0.1,8.2,36.8,106.5,0,64.2,64.2
4.405,6.5,30.4,14.8,-5.1,1.5,1,0,0,0,0,0,0,0,3,88,15.33,15.19,30.4,26.6,732.8,2517,37,3.3,-0.2,7.8,36.8,106.5,0,66.1,66.1
4.527,6.5,31.1,14.8,-5.3,1.5,1,0,0,0,0,0,0,0,3,88,15.76,15.65,30.5,26.2,728.6,2522,37,5.2,1.5,7.8,36.8,109.2,0,66.1,66.1
4.656,7.1,30.3,14.8,-5.4,1.4,1,0,0,0,0,0,0,0,3,88,15.26,15.3,30.5,26.2,759.4,2532,37,3.1,0.1,8,36.8,106.9,0,65.9,65.9
4.789,7.7,30.2,14.8,-5.3,1.3,1,0,0,0,0,0,0,0,3,88,15.19,15.19,31.5,26.7,763.2,2538,37,2.6,-0.7,8.1,36.8,105.8,0,64.9,64.9
4.917,8.3,31.3,14.8,-5,1.3,1,0,0,0,0,0,0,0,3,88,15.5,15.33,32.8,27.7,757.4,2540,38,3.6,-0.5,8.4,36.4,110.4,0,63.3,63.3
5.049,8.3,33.6,14.8,-4.6,1.3,1,0,0,0,0,0,0,0,3,88,15.5,15.44,34.4,29.1,773.6,2549,37,3.8,-0.2,9.1,35.2,118.5,0,60.9,60.9
5.176,8.3,34.5,14.8,-4.2,1.3,1,0,0,0,0,0,0,0,3,88,15.44,15.44,35.5,30.3,763.4,2558,38,3.3,-0.3,9.4,34.9,119.9,0,58.6,58.6
5.302,8.3,35.1,14.8,-3.8,1.3,1,0,0,0,0,0,0,0,3,88,15.4,15.47,36.3,31.3,769.7,2567,38,2.8,-0.5,9.6,34.5,124.3,0,58,58
5.427,7.7,36.8,14.8,-3.6,1.4,1,0,0,0,0,0,0,0,3,88,15.55,15.55,36.8,31.9,771.4,2576,38,3.4,0.1,9.8,33.4,130.2,0,57.3,57.3
5.557,5.9,37.1,14.8,-4.5,1.7,1,0,0,0,0,0,0,0,3,88,15.47,15.57,31.7,29.2,743.3,2588,38,3.1,0.2,7.3,32.2,128.5,0,63.4,63.4
5.682,4.2,29.6,14.8,-6.9,1.7,1,0,0,0,0,0,0,0,3,88,15.3,15.26,27.3,26,744.9,2590,38,2.6,-0.9,6.6,36.4,103.2,0,67.6,67.6
5.808,4.2,25.6,14.8,-8.6,1.3,1,0,0,0,0,0,0,0,3,88,14.97,15,24,22.7,723,2590,39,-0.4,-3.7,6.3,36.4,87.9,0,70.6,70.6
5.938,4.2,23.1,14.8,-9,1.1,1,0,0,0,0,0,0,0,3,88,15.09,15.13,22.4,20.6,713.3,2590,39,-0.5,-3,6.7,36.4,78.4,0,71.6,71.6
6.066,4.2,21.9,14.8,-9.2,0.9,1,0,0,0,0,0,0,0,3,88,15.65,15.69,21.7,19.5,717.6,2594,38,3.6,0.5,6.3,36.4,74.9,0,72.3,72.3
6.203,3.6,20.6,14.8,-9.1,0.8,1,0,0,0,0,0,0,0,3,88,15.82,15.86,21.1,19,735.5,2596,39,4.3,1.6,6.3,35.2,68.9,0,73,73
6.377,3.6,20.5,14.8,-9.4,0.6,1,0,0,0,0,0,0,0,3,88,15.55,15.52,19.2,17.4,742.1,2598,39,2.2,-0.7,5.7,34.9,68.5,0,75.6,75.6
6.507,3.6,19.2,14.8,-9.8,0.4,1,0,0,0,0,0,0,0,3,88,15.33,15.37,18.7,16.8,762.8,2596,39,0.7,-1.6,5.8,34.5,63.6,0,75.5,75.5
6.638,4.2,18.7,14.8,-9.9,0.3,1,0,0,0,0,0,0,0,3,88,15.19,15.16,18.7,16.5,780.1,2596,39,-0.4,-3.1,5.8,33.4,61.5,0,75.4,75.4
6.767,4.2,17.4,14.8,-9.8,0.2,1,0,0,0,0,0,0,0,3,88,15.43,15.47,18.8,16.5,780.3,2597,38,1.9,-1.1,5.8,30,56.5,0,74.4,74.4
6.898,4.2,18.1,14.8,-9.4,0.2,1,0,0,0,0,0,0,0,3,88,15.57,15.47,18.8,16.6,789.5,2601,38,2.7,-1.4,5.9,31.9,59.2,0,73.9,73.9
7.038,4.2,18.8,14.8,-9.3,0.2,1,0,0,0,0,0,0,0,3,88,15.82,15.69,19.1,16.8,779.1,2602,38,4.4,0.4,5.9,33.4,61.3,0,74,74
7.168,4.2,18.7,14.8,-9.2,0.2,1,0,0,0,0,0,0,0,3,88,15.69,15.62,19.4,17,779.1,2596,38,3.4,-0.1,6,33.4,61.5,0,74.6,74.6
7.292,5.3,19.4,14.8,-9.1,0.2,1,0,0,0,0,0,0,0,3,88,15.47,15.37,20.6,17.6,775.8,2596,39,2.1,-1.7,6.3,34.5,64.2,0,75.1,75.1
7.422,5.3,20.3,14.8,-8.8,0.3,1,0,0,0,0,0,0,0,3,88,15.55,15.55,21.5,18.5,773.7,2594,38,2.9,0,6.7,34.9,67.8,0,74.1,74.1
7.548,6,21.6,14.8,-8.5,0.3,1,0,0,0,0,0,0,0,3,88,15.79,15.79,22.8,19.4,777.1,2594,38,4.7,1.3,7.3,35.2,72.8,0,72.3,72.3
7.683,6.8,23.1,14.8,-8,0.4,1,0,0,0,0,0,0,0,3,88,15.89,15.79,24.5,20.7,769.3,2594,38,5,1.2,7.5,36.4,78.6,0,70.6,70.6
7.816,18,32.1,14.8,-5.9,0.2,1,0,0,0,0,0,0,0,3,88,15.89,15.79,39.9,28.4,784.1,2610,38,4.4,0.9,11.9,36.8,112.9,0,68,68
7.940,28.2,68.6,14.8,-0.7,-0.4,1.02,0.7,0,0,0,0,0,0,3,88,15.96,15.93,82.5,53.3,876.7,2648,39,5.6,2.2,44.9,16.5,244.8,0,61.3,61.3
8.066,40.7,78.8,14.8,0.4,0.7,1.359,6.6,0,0,0,0,0,0,3,88,13.75,13.85,135.9,104.2,1254.7,2660,39,-3.8,-5.7,78.1,14.2,272.2,0,100,100
8.188,55.7,91,14.8,1.6,1.8,1.654,11.7,0,0,0,0,0,0,3,88,14.21,14.33,177.6,137.5,1441,2685,40,-9.2,-10,80.2,12.8,309.2,0,100,100
8.317,69.7,108,14.8,3.2,3.4,1.947,14.6,0,0,0,0,0,0,3,88,15.33,15.46,190.6,167.2,1648.3,2730,40,-6.7,-7.3,81.2,13.9,367.2,0,91,91
8.443,84.6,117.5,14.8,4.3,5.2,2.111,15.8,0,0,0,0,0,0,3,88,15.7,15.75,193.7,179.9,2135.7,2778,41,-5.7,-5.4,81.1,13.5,410.4,0,70.8,70.8
8.567,97.5,131.1,14.8,7,7.5,2.205,17.1,0,0,0,0,0,0,3,88,15.53,15.65,195.9,187.2,2286.5,2819,42,-2.2,-2.3,81,12.4,472.7,0,72.7,72.7
8.695,99.6,145.7,14.8,10,10.5,2.28,17.9,0,0,0,0,0,0,3,88,15.11,15.11,198.1,194.7,2758.4,2884,42,0,-0.4,81,12,537.2,0,70.6,70.6
8.828,99.6,146.5,14.8,12.7,13.7,2.386,20.2,0,0,0,0,0,0,3,88,14.79,14.4,199.4,200.9,2888.7,2954,43,1.3,0.6,81,11.2,551.1,0,71.9,71.9
8.966,99.6,165.2,14.8,16.6,17.1,2.459,20.1,0,0,0,0,0,0,3,88,14.47,15.06,200.9,208.6,2822.7,3045,45,4.4,4.9,81,12,623.9,0,65.3,65.3
9.096,99.6,175.9,14.8,19.5,20,2.477,20.1,0,0,0,0,0,0,3,88,14.28,14.13,202.5,216.1,2611.1,3145,46,6.3,5.4,81,12,677.4,0,44.5,44.5
9.228,99.6,185.9,14.8,21.2,21.5,2.491,20.3,0,0,0,0,0,0,3,88,13.98,14.14,203.5,224.4,2307.5,3237,48,7.1,5.6,81,12,715.8,0,42,42
9.358,99.6,185,14.8,21.2,21.5,2.507,20.4,0,0,0,0,0,0,3,88,14.13,13.94,204.3,232.3,2065.3,3327,49,7.8,7.1,81,12,721.1,0,44,44
9.488,99.6,186.5,14.8,21.2,21.5,2.522,20.5,0,0,0,0,0,0,3,88,13.82,14.18,205,240.7,1915.7,3429,50,7.7,8.1,81,12,731.2,0,43.4,43.4
9.618,99.6,187.1,14.8,21.2,21.4,2.535,20.5,0,0,0,0,0,0,3,86,13.88,13.98,205.5,249.2,1819.1,3516,52,8.1,9,81,12.4,732.4,0,45.6,45.6
9.745,99.6,187,14.8,21.1,21.3,2.55,20.6,0,0,0,0,0,0,3,86,13.74,13.51,206.2,258.3,1761.7,3613,53,8.3,7.7,81,12.4,740.2,0,47,47
9.867,99.6,187.5,14.8,21.1,21.4,2.563,20.7,0,0,0,0,0,0,3,86,13.77,13.67,206.9,266.1,1722.6,3713,55,7.7,8.8,81,12.4,746.1,0,45.9,45.9
9.986,99.6,188.4,14.8,21.1,21.4,2.576,20.8,0,0,0,0,0,0,3,86,13.58,13.81,207.3,273.7,1725.6,3802,56,8.2,8.2,81,12.4,754,0,47.6,47.6
10.111,99.6,189.3,14.8,21.1,21.3,2.589,20.8,0,0,0,0,0,0,3,86,13.51,13.82,208,281.6,1681.4,3888,57,7.8,6.5,81,12.4,757,0,46.5,46.5
10.239,99.6,190.4,14.8,21.1,21.5,2.604,20.9,0,0,0,0,0,0,3,84,13.47,13.62,208.1,290.2,1662.2,3980,59,6.3,7.3,81,12.4,767,0,46.1,46.1
10.366,99.6,190.7,14.8,21.1,21.5,2.617,20.9,0,0,0,0,0,0,3,84,13.7,13.49,208.3,299.5,1651.1,4090,60,6.6,7.3,80.9,12.4,771.1,0,47.8,47.8
10.497,99.6,191.6,14.8,21.1,21.5,2.626,20.9,0,0,0,0,0,0,3,84,13.55,13.59,208.4,307.1,1633.4,4199,62,6.7,7,81,12.4,778.8,0,47,47
10.627,99.6,193.3,14.8,21.1,21.5,2.635,20.9,0,0,0,0,0,0,3,84,13.61,13.38,208.8,316.2,1607.5,4287,63,7.3,7.2,81,12.4,790.7,0,47.7,47.7
10.758,99.6,194.4,14.8,21.1,21.1,2.642,20.9,0,0,0,0,0,0,3,84,13.47,13.65,208.8,324.7,1607.3,4374,65,7.6,9,81,12.4,799.5,0,51.7,51.7
10.888,99.6,193.9,14.8,20.7,20.9,2.65,20.9,0,0,0,0,0,0,3,84,13.29,13.52,208.8,333.3,1594.5,4483,66,6.3,8.1,81,12.4,801.9,0,49.1,49.1
11.016,99.6,194.5,14.8,20.7,20.9,2.655,20.8,0,0,0,0,0,0,3,86,13.39,13.44,208.7,341.1,1563.8,4579,67,5.5,8.8,81,12.8,803.5,0,50,50
11.147,99.6,194,14.8,20.6,20.9,2.657,20.8,0,0,0,0,0,0,3,86,13.41,13.25,208.8,347.9,1513.2,4655,68,0.8,6.5,81,12.8,804.1,0,53.1,53.1
11.277,99.6,195.6,14.8,20.6,20.7,2.657,20.8,0,0,0,0,0,0,3,86,13.45,13.41,208.6,354.9,1530.3,4754,70,2.9,7.7,81,12.8,805.4,0,55.5,55.5
11.408,99.6,195.5,14.8,20.3,20.5,2.658,20.7,0,0,0,0,0,0,3,86,13.19,12.33,208.5,362,1541.1,4851,72,3.2,4.2,81,12.8,806,0,57.6,57.6
11.538,99.6,195,14.8,20.1,20.2,2.658,20.7,0,0,0,0,0,0,3,86,13.41,12.19,208.3,369.2,1566.3,4934,73,3.5,4.7,81,12.8,806.5,0,59,59
11.667,99.6,193.6,14.8,20,20.1,2.658,20.7,0,0,0,0,0,0,3,86,13.37,12.99,208.1,375.5,1555.3,5033,75,4.1,4.7,81,13.5,809.3,0,56.3,56.3
11.792,99.6,193.5,14.8,19.7,19.9,2.658,20.7,0,0,0,0,0,0,3,86,13.02,12.66,207.8,381.6,1570.4,5104,75,3.5,3,81,13.5,808.9,0,63.4,63.4
11.917,99.6,192.6,14.8,19.5,19.8,2.658,20.6,0,0,0,0,0,0,3,86,13.08,12.16,207.5,386.3,1558.7,5166,76,3.9,3.8,81,13.5,808.6,0,63.7,63.7
12.047,99.6,192.6,14.8,19.4,19.6,2.658,20.6,0,0,0,0,0,0,3,88,13.08,12.92,207.1,391.4,1613.3,5252,78,3.5,-0.6,81,13.5,808.4,0,60.9,60.9
12.177,99.6,190.7,14.8,18.9,19.3,2.658,20.5,0,0,0,0,0,0,3,88,13.02,13.05,206.6,397.6,1726.2,5364,80,2.9,2.7,81,13.5,808,0,67.9,67.9
12.306,99.6,189.5,14.8,18.6,19.1,2.658,20.5,0,0,0,0,0,0,3,88,12.91,12.92,206.4,403.7,1827.1,5412,80,0.7,1.9,81,13.5,807.6,0,70.1,70.1
12.437,99.6,189,14.8,18.5,18.8,2.658,20.5,0,0,0,0,0,0,3,88,12.89,12.75,205.9,408.3,1880.9,5500,81,1.2,1.8,81,13.5,807.5,0,65.4,65.4
12.568,99.6,188.4,14.8,18.3,18.5,2.659,20.5,0,0,0,0,0,0,3,88,12.82,12.86,205.3,412.9,1932,5581,82,-0.2,4,81,13.9,808.8,0,67.9,67.9
12.696,99.6,186,14.8,17.8,18.5,2.658,20.4,0,0,0,0,0,0,3,90,12.86,12.82,204.7,417.3,1978,5655,83,0,2.2,81,13.9,807.8,0,69,69
12.825,99.6,184.2,14.8,17.6,18,2.659,20.4,0,0,0,0,0,0,3,90,12.81,12.65,204.3,421.4,2024.6,5719,85,-1.7,1.9,81,13.9,793.1,0,75.9,75.9
12.947,99.6,184.5,14.8,17.6,18.2,2.659,20.3,0,0,0,0,0,0,3,90,12.69,12.45,203.6,425.1,2063.7,5791,85,-1.4,1.3,81,13.9,806.9,0,68.2,68.2
13.076,99.6,182.5,14.8,17.5,17.6,2.659,20.3,0,0,0,0,0,0,3,90,12.71,12.48,203.2,429.2,2083.4,5846,86,-1.8,0.4,81,13.9,798.4,0,74.7,74.7
13.205,99.6,182.8,14.8,17.4,17.8,2.659,20.3,0,0,0,0,0,0,3,90,12.68,12.36,202.8,432.6,2120.5,5903,87,-2,-1.6,81,13.9,804,0,69.9,69.9
13.423,99.6,182.6,14.8,17.4,17.7,2.659,20.3,0,0,0,0,0,0,3,90,12.58,12.76,202.4,436,2174.9,5956,88,-2.7,-3.1,81,13.9,804,0,70.6,70.6
13.552,99.6,182.1,14.8,17.2,17.5,2.659,20.2,0,0,0,0,0,0,3,91,12.55,12.71,200.9,441.9,2224.9,6071,90,-3.1,-5.7,81,13.9,804.3,0,72.8,72.8
13.681,99.6,182.3,14.8,17.2,17.7,2.659,20.2,0,0,0,0,0,0,3,91,12.3,12.78,200.3,444.8,2272.8,6120,91,-3.2,-6,80.9,13.9,803.6,0,71.5,71.5
13.803,10.2,183.4,14.8,17.2,17.7,2.659,20.2,0,0,0,0,0,0,3,91,12.36,12.5,199.9,447.3,2288.7,6173,91,-4.2,-4.7,81,13.9,803,0,57.8,57.8
13.937,0,183.8,14.8,17.2,17.8,2.086,0,0,0,0,0,0,0,0,91,12.32,12.43,22.5,221.4,2282.8,6293,90,-6.8,-5.2,61.4,-8.2,547.7,0,49.3,49.3
14.063,0,22.5,14.8,-9.8,21.5,1.21,0,0,0,0,0,0,0,0,93,13.11,12.94,12.7,62.1,3175.6,6510,91,0,0,3.3,0.8,29.8,0,75.5,75.5
14.184,0,11.9,14.8,-11.6,13,1.04,0,0,0,0,0,0,0,0,93,20.38,19,12,32.8,2918.3,6132,90,0,0,4,15.8,0,0,74.8,74.8
14.308,66.6,55.2,14.8,-4.4,0.7,1.775,16.3,0,0,0,0,0,0,0,93,27.81,27.71,191.7,198.1,2402.5,5017,94,0,0,54.8,22.5,211.6,0,79.4,79.4
14.438,99.6,99.1,14.8,5.1,5.9,2.288,18.6,0,0,0,0,0,0,4,93,21.64,23,198.6,284.8,1112.4,4694,91,0,0,80.2,11.2,370.8,0,58.6,59.6
14.568,99.6,133.4,14.8,11,11.6,2.466,18.9,0,0,0,0,0,0,4,93,15.89,15.86,209.9,327.1,1848.2,4695,91,4,4.2,81.1,13.5,494.4,0,62.9,63.3
14.698,99.6,161.5,14.8,16,17.1,2.525,19.2,0,0,0,0,0,0,4,93,13.74,13.74,209.9,349.9,2433.9,4743,93,7,7.4,81,12.8,656.5,0,54,54
14.828,99.6,187.7,14.8,19.9,20.2,2.546,19.3,0,0,0,0,0,0,4,93,13.29,13.48,209.9,360.1,2030.7,4808,95,6.6,7.2,81,12.8,784,0,50.7,50.7
14.956,99.6,192.4,14.8,20.4,20.8,2.558,19.5,0,0,0,0,0,0,4,93,13.19,12.46,209.9,365.9,1737,4839,94,5.1,3,81.1,12.8,806.1,0,50.7,50.7
15.086,99.6,193.2,14.8,20.2,20.4,2.568,19.6,0,0,0,0,0,0,4,95,13.21,13.12,209.9,370.2,1748.5,4901,96,5.2,1.9,81,12.8,806.3,0,54.6,54.6
15.216,99.6,192.6,14.8,20.1,20.4,2.576,19.7,0,0,0,0,0,0,4,95,13.28,13.08,209.7,373.8,1773.6,4928,97,5.3,-0.8,81,12.8,806.7,0,52.7,52.7
15.347,99.6,191.7,14.8,20.1,20.4,2.585,19.8,0,0,0,0,0,0,4,95,13.19,13.28,209.5,376.8,1831.8,4974,97,5.5,2.1,81.1,12.8,806.9,0,54.6,54.6
15.479,99.6,192.2,14.8,20,20.3,2.594,19.9,0,0,0,0,0,0,4,95,13.16,12.59,209.2,379.9,1814.5,5042,99,4.8,0.6,81,13.5,809.2,0,56.5,56.5
15.610,99.6,192.3,14.8,19.9,20.2,2.603,20,0,0,0,0,0,0,4,95,13.06,13.21,208.8,383.1,1801.4,5080,99,4,-1.6,81,13.5,808.9,0,53.8,53.8
15.737,99.6,192.8,14.8,19.9,20.2,2.612,20.1,0,0,0,0,0,0,4,95,13.18,12.62,208.5,385.7,1850.4,5122,101,4.1,-3.1,81.1,13.5,808.9,0,57.2,57.2
15.868,99.6,191.5,14.8,19.7,19.9,2.621,20.2,0,0,0,0,0,0,4,95,13.01,13.39,208.1,388.6,1887.7,5165,101,3.6,-1.9,81,13.5,808.7,0,58.4,58.4
16.000,99.6,192.4,14.8,19.7,20,2.63,20.3,0,0,0,0,0,0,4,97,13.09,12.55,207.8,391,1874.4,5198,102,2.5,-3.8,81,13.5,808.5,0,58.9,58.9
16.127,99.6,191.6,14.8,19.7,19.7,2.641,20.5,0,0,0,0,0,0,4,97,13.04,13.21,207.5,393.5,1945,5246,103,2,-0.4,81,13.5,808.4,0,63.1,63.1
16.249,99.6,190.5,14.8,19.6,19.9,2.65,20.6,0,0,0,0,0,0,4,97,12.96,13.04,207.3,395.6,1958.1,5266,103,1.1,-1,81,13.5,808.5,0,59.3,59.3
16.378,99.6,191.4,14.8,19.6,19.7,2.657,20.6,0,0,0,0,0,0,4,97,12.91,13.02,206.9,398.3,1992.9,5321,105,0.9,-2.3,81.1,13.5,808.1,0,60.7,60.7
16.507,99.6,188.6,14.8,19.2,19.3,2.659,20.6,0,0,0,0,0,0,4,99,13.02,13.28,206.6,401.4,2009.3,5378,105,1.2,-1.6,81,13.5,807.9,0,61.7,61.7
16.630,99.6,188.3,14.8,19.1,19.5,2.66,20.5,0,0,0,0,0,0,4,99,13.01,13.21,206.5,403.5,2082.4,5406,106,1,2.7,81,13.5,807.7,0,61.5,61.5
16.760,99.6,187.9,14.8,19,19.3,2.66,20.5,0,0,0,0,0,0,4,99,12.83,13.11,206.3,406.2,2081.1,5437,107,0.7,2.6,81.1,13.5,807.4,0,63,63
16.886,99.6,188.4,14.8,18.9,19.1,2.66,20.5,0,0,0,0,0,0,4,99,12.88,13.02,206.1,408.4,2097.4,5472,107,0.9,3,81,13.5,807.5,0,65.7,65.7
17.010,99.6,185.3,14.8,18.7,19.1,2.66,20.5,0,0,0,0,0,0,4,100,12.95,12.92,206,410.7,2086.7,5507,108,0,3.7,81,13.5,802.7,0,67.8,67.8
17.149,99.6,186.8,14.8,18.5,18.7,2.66,20.5,0,0,0,0,0,0,4,100,12.82,12.88,205.6,413.1,2120.3,5545,109,1,2.7,80.9,13.9,805.4,0,68.4,68.4
17.286,99.6,185.8,14.8,18.4,18.9,2.661,20.4,0,0,0,0,0,0,4,100,12.91,12.73,205.3,415.5,2123.7,5585,109,-0.3,3.5,81,13.9,806.9,0,67.1,67.1
17.403,99.6,183.7,14.8,18.3,18.4,2.661,20.4,0,0,0,0,0,0,4,100,12.68,12.83,204.9,417.9,2134.7,5620,111,0.7,2.3,81,13.9,805.8,0,72.6,72.6
17.527,76.7,184.4,14.8,18.2,18.8,2.661,20.4,0,0,0,0,0,0,4,100,12.76,12.79,204.7,419.8,2137.9,5642,111,-0.5,2.4,81,13.9,795.8,0,65.1,65.1
17.657,28.3,183.5,14.8,18.2,18.6,2.661,20.4,0,0,0,0,0,0,4,100,12.83,12.73,204.6,421.5,2168.2,5688,111,-0.4,2.7,81,13.9,800.7,0,66.4,66.4
17.776,0,182.1,14.8,18.1,18.5,2.634,21,0,0,0,0,0,0,4,100,12.85,12.59,115.7,350,2172.6,5716,112,-0.1,1.3,81,4.5,746.3,0,65.2,65.2
