Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,12.6,-11.1,-0.01,-0.16,15,0,0,0,0,0,1169,15.14,12.6,10.6,2482,14.8,3.1,15.8,70.9
0.065,12.7,-11.1,0,-0.13,15,0,0,0,0,0,1165,15.14,13.1,10.8,2474,14.8,4.3,15.8,71.1
0.129,12.8,-11,0.01,-0.12,15,0,0,0,0,0,1165,15.14,12.9,10.8,2475,14.8,4.5,15.8,71.5
0.202,12.8,-11,0,-0.12,14.9,0,0,0,0,0,1164,15.29,12.9,10.8,2472,14.8,5,15.8,71
0.244,12.8,-11,-0.01,-0.13,14.9,0,0,0,0,0,1160,15.29,12.9,10.8,2471,14.8,4.7,15.8,71.5
0.333,12.9,-11,0,-0.12,14.9,0,0,0,0,0,1169,15.29,13.5,10.9,2467,14.8,6.3,15.8,72.2
0.395,13.1,-11,0,-0.12,14.9,0,0,0,0,0,1159,15.29,13.4,11.1,2471,14.8,5.3,15.8,73.2
0.451,13.2,-11,0,-0.12,14.9,0,0,0,0,0,1166,15.43,13.3,11.1,2468,14.8,6.3,16.5,71.6
0.508,13.2,-11,0,-0.13,14.9,0,0,0,0,0,1167,15.43,13.3,11.1,2458,14.8,6.8,16.5,72.6
0.577,13.2,-11,0,-0.12,14.9,0,0,0,0,0,1164,15.43,13.8,11.1,2452,14.8,6,16.5,71.8
0.642,13.4,-10.9,0,-0.12,14.9,0,0,0,0,0,1175,15.43,14.8,11.5,2456,14.8,5.9,16.9,72.1
0.699,14.3,-10.8,0,-0.12,14.9,0,0,0,0,0,1173,15.43,14.7,11.9,2461,14.8,5.3,15.4,73.1
0.756,14.5,-10.7,0,-0.12,14.9,0,0,0,0,0,1176,15.43,14.7,12.1,2465,14.8,4.7,18,72.1
0.824,14.6,-10.7,0,-0.12,14.9,0,0,0,0,0,1189,15.43,14.7,12.2,2472,14.8,4.7,21.4,73.2
0.886,14.6,-10.7,0,-0.12,14.9,0,0,0,0,0,1200,15.43,14.5,12.2,2476,14.8,4.7,21.8,73.1
0.95,14.6,-10.7,0,-0.12,14.9,0,0,0,0,0,1203,15.58,14.4,12.1,2479,14.8,5.3,21.8,72
1.007,14.6,-10.7,0,-0.12,14.9,0,0,0,0,0,1197,15.58,14.5,12,2447,14.8,5.7,21.4,72
1.069,14.5,-10.7,0,-0.12,14.9,0,0,0,0,0,1200,15.58,14.7,12,2432,14.8,6.1,21.4,72
1.141,14.6,-10.7,0,-0.12,14.9,0,0,0,0,0,1201,15.43,15.1,12.2,2438,14.8,6,21.4,71.7
1.194,14.7,-10.7,0,-0.12,14.9,0,0,0,0,0,1191,15.43,15.5,12.4,2447,14.8,5.8,21.8,71.8
1.25,14.9,-10.6,0,-0.12,14.9,0,0,0,0,0,1176,15.43,15.6,12.7,2459,14.8,5.5,22.5,72.9
1.324,15.3,-10.6,0,-0.12,14.9,0,0,0,0,0,1177,15.43,15.8,12.8,2453,14.8,5.5,24,72.4
1.369,15.5,-10.5,0,-0.12,14.9,0,0,0,0,0,1173,15.29,16.1,13,2442,14.8,4.6,24.4,72.5
1.424,15.8,-10.5,0,-0.12,14.9,0,0,0,0,0,1167,15.29,16.7,13.3,2442,14.8,4.8,25.5,72.7
1.498,17.4,-10.2,0.01,-0.1,14.9,0,0,0,0,0,1172,15.29,20.9,14.7,2452,14.8,3.9,27,74.3
1.55,22.6,-9.1,0.02,-0.04,14.9,0,0,0,0,0,1172,15.14,27.6,18.2,2452,14.8,2.8,36,71
1.606,28.3,-7.9,0.01,0,14.8,0,0,0,0,0,1200,15.14,35.4,23.1,2457,14.8,3,37.5,70
1.673,38,-6,0.03,0.08,14.7,0,0,0,0,0,1250,14.99,49.4,30.7,2470,14.8,3.5,36.8,68.3
1.729,54.3,-3,0.06,0.27,14.5,0,0,0,0,0,1345,14.99,71.5,43.3,2483,14.8,3.5,28.5,65
1.803,74.1,-0.7,1.34,3.57,14.4,0,0,0,0,0,1477,15.88,115.6,65.9,2539,19.3,4.6,21,96.5
1.848,77,-0.5,0.93,6.96,14.7,0,0,0,0,0,1792,15.43,126.8,87.8,2512,22,6.1,21.8,96.6
1.914,77.7,-0.4,0.24,7.77,15.2,0,0,0,0,0,2064,13.52,135.3,100.9,2492,23,-1.1,14.2,96.7
1.97,76,-0.4,0.38,8.72,15.6,0,0,0,0,0,1865,13.52,156.5,113.9,2561,24.7,-5.4,15.4,96.2
2.037,73.4,-0.4,0.27,9.75,16.1,0,0,0,0,0,1568,14.55,164.9,127,2547,25.9,-3,22.9,95.7
2.089,96.5,1.6,-0.27,8.97,16.6,0,0,0,0,0,1329,16.02,165.6,135.4,2586,25.5,1.7,21,98.4
2.156,100.8,2.1,-0.12,8.56,17.2,0,0,0,0,0,1653,14.99,168.4,142.7,2645,25.7,3,21,97.7
2.213,108.3,2.9,-0.2,8,18,0,0,0,0,0,2168,13.96,169,147.1,2611,25.8,-4.7,20.2,97.7
2.268,111.4,3.3,-0.21,7.33,18.6,0,0,0,0,0,2349,14.11,169.8,149.6,2640,25.9,-4.9,19.9,96.9
2.331,110.4,3.3,-0.01,7.21,19.4,0,0,0,0,0,2313,15.58,175.5,153.4,2687,26.7,-1.3,20.2,96.9
2.409,122.8,4.8,-0.06,7.18,20.3,0,0,0,0,0,2425,16.61,179.5,160,2724,27.4,5.3,18.8,97.7
2.477,130.8,5.9,-0.23,6.45,21.5,0,0,0,0,0,2820,15.73,180.5,165.4,2765,27.7,2.5,18,97.8
2.532,138.1,7.3,-0.23,5.76,22.5,0,0,0,0,0,2992,14.99,181.3,168.8,2775,28.2,3,16.9,98.5
2.59,142.1,8.3,-0.17,5.27,23.6,0,0,0,0,0,3144,15.43,182.5,172.1,2831,28.8,5.3,16.5,97
2.649,147.3,9.4,-0.24,4.5,24.9,0,0,0,0,0,3135,15.43,184.1,176,2872,29.3,6.7,15.8,97.7
2.722,157.1,11.1,-0.35,3.36,26.5,0,0,0,0,0,3060,15.43,186.6,181,2920,29.7,7.8,15.4,77
2.784,160.3,12.1,-0.31,2.4,28.1,0,0,0,0,0,3004,14.55,187.5,185.7,2971,30.3,8.3,15,51.7
2.84,170.2,14.1,-0.22,1.67,29.5,0,0,0,0,0,2341,14.85,191.2,191.1,3025,31,9.1,15,42.3
2.902,173.3,15,-0.4,0.55,30.7,0,0,0,0,0,1673,13.96,193.3,196.9,3075,31.1,9,14.2,35.6
2.962,180.4,16.4,-0.25,-0.24,31.6,0,0,0,0,0,1826,13.52,197.2,203,3128,31.3,8.1,13.9,35.7
3.024,180.1,17,-0.12,-0.6,32.1,0,0,0,0,0,1884,13.52,202.1,209.6,3180,31.4,9.2,13.9,36.3
3.087,178.8,17,0.01,-0.58,32.3,0,0,0,0,0,1883,13.82,204.7,217.1,3246,31.6,9.3,13.9,38.1
3.139,177.4,17,0.04,-0.49,32.3,0,0,0,0,0,1912,13.82,206.5,224.6,3305,31.8,10.6,14.2,39.9
3.217,177.8,17.6,-0.01,-0.52,32.7,0,0,0,0,0,1978,13.67,208.2,232,3331,32.1,11.2,14.2,40.6
3.286,174.9,17.6,-0.08,-0.77,33.1,0,0,0,0,0,1965,13.38,209.9,239.3,3422,32.3,12.6,14.2,41.7
3.352,175.9,18.2,-0.12,-1.13,33.6,0,0,0,0,0,1953,13.23,209.9,245.7,3479,32.4,12.2,12.4,43.1
3.404,180.1,18.7,-0.21,-1.72,34.3,0,0,0,0,0,1934,13.67,209.9,251.1,3537,32.4,12.1,14.2,42.2
3.463,185.5,19.8,-0.19,-2.34,34.8,0,0,0,0,0,1898,13.52,209.9,256.2,3595,32.5,13,14.2,40.6
3.526,187.2,20.3,-0.13,-2.78,35.4,0,0,0,0,0,1863,13.23,209.9,261.2,3636,32.5,13,14.2,41.5
3.588,187.7,20.3,-0.06,-3,35.6,0,0,0,0,0,1792,13.08,209.9,265.5,3691,32.6,13.9,13.9,41.3
3.641,189.8,20.7,-0.02,-3.1,35.7,0,0,0,0,0,1745,13.23,209.9,270.6,3779,32.6,12.6,13.9,42.6
3.694,188.8,20.7,0.02,-3.01,35.7,0,0,0,0,0,1700,13.38,209.9,275.8,3831,32.7,13.2,13.9,43.9
3.761,190.3,20.6,0.03,-2.92,35.7,0,0,0,0,0,1668,12.94,209.9,281.4,3904,32.7,13.4,13.9,45.3
3.827,189.8,20.6,-0.03,-2.99,35.9,0,0,0,0,0,1663,13.52,209.9,286.2,3948,32.8,12.5,13.9,46.3
3.88,193.4,21.1,-0.06,-3.2,36.1,0,0,0,0,0,1654,13.52,209.9,290.4,3993,32.9,12.6,13.9,46.4
3.942,194.4,21.1,-0.02,-3.32,36.2,0,0,0,0,0,1602,13.52,209.9,294.5,4021,32.9,12.2,12.8,47.4
4.008,195,21.1,0.01,-3.26,36.2,0,0,0,0,0,1580,13.38,209.9,298.8,4096,33,12.7,12.8,48.5
4.06,195.6,21.1,0.01,-3.2,36.2,0,0,0,0,0,1567,13.38,209.9,303.5,4186,33,13,12.8,50
4.129,195.7,21.1,0.01,-3.17,36.2,0,0,0,0,0,1513,13.23,209.9,307.8,4229,33,13.3,12.8,50.5
4.182,196.8,21.1,0,-3.17,36.2,0,0,0,0,0,1522,13.23,209.9,312.6,4234,33,13.6,12.8,52.4
4.258,197.7,21.1,0,-3.17,36.2,0,0,0,0,0,1495,13.08,209.9,317.2,4323,33,14.4,12.8,52.1
4.31,198.5,21.1,0,-3.17,36.2,0,0,0,0,0,1501,13.52,209.9,322.6,4399,33,16.4,12.8,53.3
4.377,199.2,21.1,0,-3.17,36.2,0,0,0,0,0,1468,13.38,209.9,327.7,4481,33,16.6,12.8,54.3
4.449,199.9,21.1,0,-3.17,36.2,0,0,0,0,0,1402,12.94,209.9,333.9,4543,33,16.8,12,55
4.506,200.8,21.1,0,-3.17,36.2,0,0,0,0,0,1324,12.49,209.9,338.8,4594,33,16.1,12,56.8
4.559,201.8,21.1,0,-3.17,36.2,0,0,0,0,0,1264,12.49,209.9,343.1,4647,33,15.9,12,57
4.628,202.2,21.1,0,-3.17,36.2,0,0,0,0,0,1224,12.49,209.9,347.3,4693,33,14.7,12,57.3
4.681,202.6,21.1,0,-3.17,36.2,0,0,0,0,0,1182,12.64,209.9,351.2,4734,33,13.3,12,57.3
4.749,203.5,21.1,0,-3.17,36.2,0,0,0,0,0,1178,12.2,209.9,354.8,4790,33,13.1,12,57.9
4.801,203.9,21.1,0,-3.17,36.2,0,0,0,0,0,1198,12.49,209.9,358.7,4831,33,13.2,12,57.5
4.868,204.9,21.1,0,-3.17,36.2,0,0,0,0,0,1231,12.79,209.9,362.2,4868,33,13,12,57.4
4.92,205.5,21.1,0,-3.17,36.2,0,0,0,0,0,1243,12.49,209.9,365.8,4915,33,11.8,12,59.1
4.976,205.8,21.1,0.02,-3.08,36.1,0,0,0,0,0,1265,12.64,209.9,369.8,4975,33,10.7,12,57.7
5.045,206.3,21.1,0.04,-2.95,36.1,0,0,0,0,0,1289,12.35,209.9,373.8,5022,33,10.7,12,59.3
5.114,204.5,20.7,0.05,-2.74,35.7,0,0,0,0,0,1301,12.64,209.9,377.1,5053,33,10.2,12,58.8
5.168,203.7,20.5,0.05,-2.49,35.5,0,0,0,0,0,1359,12.79,209.9,380.9,5120,33,10.1,12,60.2
5.234,202.7,20.3,0.06,-2.3,35.3,0,0,0,0,0,1411,12.64,209.9,384.8,5189,33,9.5,12,61.2
5.287,202.5,20.1,0.05,-2.08,35,0,0,0,0,0,1464,12.64,209.9,388.8,5210,33,9.5,12,62
5.362,201.2,20,0.03,-1.88,34.9,0,0,0,0,0,1518,12.64,209.9,392.2,5263,33,9.9,12,63.8
5.41,200.8,19.7,0.06,-1.64,34.7,0,0,0,0,0,1563,12.49,209.4,395.8,5315,33,9,12,64.3
5.474,199.2,19.4,0.05,-1.37,34.4,0,0,0,0,0,1592,12.35,208.9,398.9,5355,33,9,12.4,65.4
5.531,198.6,19.3,0.02,-1.26,34.3,0,0,0,0,0,1619,12.35,208.4,401.6,5389,33,8.9,12.4,65
5.587,197.8,19.1,0.02,-1.13,34.2,0,0,0,0,0,1646,12.2,208.1,403.7,5417,33,7.2,12.4,65.8
5.65,196.8,19,0.03,-0.97,34,0,0,0,0,0,1669,12.35,207.5,405.8,5487,33,7.1,12.4,65.8
5.718,196.2,18.8,0.04,-0.77,33.8,0,0,0,0,0,1700,12.2,206.9,408.1,5521,33,7.7,12.8,67.3
5.773,194.4,18.6,0.03,-0.59,33.6,0,0,0,0,0,1712,12.2,206.3,410.1,5553,33,6.5,12.8,68.2
5.829,194.1,18.5,0.02,-0.47,33.5,0,0,0,0,0,1748,12.05,205.7,412.3,5624,33,5.2,12.8,68.2
5.897,193.4,18.3,0.04,-0.29,33.3,0,0,0,0,0,1789,12.05,205.1,414.7,5658,33,4.7,12.8,70
5.949,193,18.2,0.01,-0.18,33.2,0,0,0,0,0,1818,12.2,204.7,416.9,5708,33,4.5,12.8,69.1
6.023,192.6,18.1,0.02,-0.02,33,0,0,0,0,0,1881,12.2,204.3,418.8,5711,33,4.1,12.8,71
6.066,190.9,17.9,0.02,0.09,32.9,0,0,0,0,0,1903,12.2,203.9,420.5,5764,33,3.8,12.8,69.8
6.129,190.7,17.8,0.02,0.24,32.7,0,0,0,0,0,1930,12.05,203.2,422.3,5795,33,3.4,12.8,71.3
6.202,189.5,17.6,0.02,0.37,32.6,0,0,0,0,0,1951,12.05,202.8,424.2,5830,33,2.4,12.8,71.5
6.244,188.1,17.5,0.02,0.52,32.5,0,0,0,0,0,1998,12.05,202.2,425.9,5889,33,2.1,12.8,74.7
6.307,188,17.4,0.01,0.6,32.5,0,0,0,0,0,2052,12.05,201.8,427.8,5935,33,1.6,12.8,73.9
6.371,187.8,17.4,0.01,0.61,32.3,0,0,0,0,0,2104,12.05,201.5,429.5,5947,33,1.2,12.8,72.4
6.438,187.1,17.3,0.01,0.67,32.4,0,0,0,0,0,2118,12.05,200.9,431,6000,33,1,12.8,73.4
6.492,187,17.2,0,0.69,32.2,0,0,0,0,0,2158,12.2,200.3,432.7,6038,33,0.7,13.5,71.7
6.55,186.9,17.2,0.01,0.76,32.1,0,0,0,0,0,2178,12.2,199.8,434.2,6075,33,0.4,13.5,74.1
6.605,185.8,17.1,0.05,1.02,31.9,0,0,0,0,0,2197,12.2,199.2,435.8,6110,33,-0.1,13.5,78
6.677,184.5,16.8,0.02,1.16,31.8,0,0,0,0,0,2227,12.2,198.6,437.1,6125,33,-0.3,13.5,75.6
6.731,183.8,16.7,-0.27,-0.27,31.8,0,0,0,0,0,2262,12.2,184.5,432.1,6182,31.4,0,13.5,67.8
6.79,183.5,16.7,-0.4,-2.49,31.8,0,0,0,0,0,2273,12.05,167.8,416.7,6223,28.7,0.5,13.5,58.8
6.858,181.1,16.3,-0.68,-6.7,32,0,0,0,0,0,2299,12.05,143.8,386.3,6262,24.8,0.4,13.5,42.7
6.917,147.4,10.8,-1.18,-13.15,35.4,0,0,0,0,0,2474,12.2,116.3,346.1,6245,20.4,0.4,14.2,33.6
6.97,111.2,4.8,-0.91,-19.31,36.2,0,0,0,0,0,3051,13.08,92.9,291.4,6227,16.7,4.5,17.2,27.7
7.035,80,-0.3,-0.32,-21.41,36.2,0,0,0,0,0,2740,13.08,69.6,232.8,6221,14.8,6.7,21.8,32.8
7.091,60,-3.6,0.34,-19.79,33.8,0,0,0,0,0,1872,14.26,50.5,174.3,6229,14.8,4.3,24,29.6
7.149,38.5,-7.2,0.74,-15.3,29.2,0,0,0,0,0,1468,13.38,28.2,119.3,6223,14.8,-1.5,26.2,27.8
7.212,20,-10.2,0.59,-11.59,25.8,0,0,0,0,0,1360,12.64,17.6,75.3,6200,14.8,-6.4,34.5,63.9
7.27,14.4,-11.2,0.48,-8.7,23.1,0,0,0,0,0,1214,12.35,13.5,50.4,6145,14.8,-6.4,28.5,73.2
7.333,12.6,-11.5,0.34,-6.6,21.2,0,0,0,0,0,1132,12.35,12.3,36.3,6198,14.8,-11.8,15.8,74.6
7.391,11.6,-11.6,0.24,-5.15,19.7,0,0,0,0,0,1076,12.94,12.3,30.3,6264,14.8,-11.8,7.9,74
7.456,11.7,-11.6,0.15,-4.16,18.8,0,0,0,0,0,984,13.67,12.3,27.8,6226,14.8,-6.2,7.9,74.4
7.507,11.8,-11.6,0.13,-3.4,18.1,0,0,0,0,0,992,14.11,12.1,26.3,6169,14.8,0.2,7.9,73
7.571,11.6,-11.6,0.08,-2.89,17.6,0,0,0,0,0,1014,15.73,12.1,25.6,6179,14.8,0.2,7.9,73.6
7.634,12.2,-11.5,0.06,-2.47,17.2,0,0,0,0,0,1029,27.64,12,25.2,6142,14.8,0.2,8.6,73.1
7.698,12,-11.5,0.04,-2.24,17,0,0,0,0,0,1047,42.92,12,24.8,6047,14.8,0.2,7.9,73.6
7.756,12,-11.5,0.03,-2.04,16.8,0,0,0,0,0,1060,112.75,11.9,24.3,5919,14.8,0.2,7.5,73.7
7.813,11.9,-11.5,0.02,-1.88,16.7,0,0,0,0,0,1074,200.8,11.8,23.7,5796,14.8,0.2,7.5,73.7
7.871,11.7,-11.6,0.02,-1.74,16.5,0,0,0,0,0,1086,235.2,11.8,23.1,5668,14.8,0.2,7.1,73.8
7.936,11.7,-11.5,0.02,-1.62,16.4,0,0,0,0,0,1098,235.2,11.7,22.5,5542,14.8,0.2,7.1,73.8
7.987,11.5,-11.6,0.02,-1.52,16.3,0,0,0,0,0,1113,235.2,11.6,21.8,5415,14.8,0.2,6.8,73.8
8.051,11.4,-11.6,0.03,-1.39,16.2,0,0,0,0,0,1114,235.2,11.5,21.2,5296,14.8,0.2,6.4,73.9
8.116,11.4,-11.6,0.02,-1.28,16.1,0,0,0,0,0,1130,235.2,11.5,20.6,5178,14.8,0.2,6,73.9
8.169,11.2,-11.6,0.02,-1.2,16,0,0,0,0,0,1144,235.2,11.4,20,5065,14.8,0.2,6,73.9
8.23,11.2,-11.5,0.02,-1.11,15.9,0,0,0,0,0,1151,235.2,11.3,19.4,4949,14.8,0.2,5.6,74
8.302,11.1,-11.5,0.02,-1.02,15.8,0,0,0,0,0,1163,235.2,11.3,18.9,4844,14.8,0.2,6,74
8.369,10.9,-11.5,0.01,-0.98,15.8,0,0,0,0,0,1170,235.2,11.2,18.4,4770,14.8,0.2,5.2,74
8.412,10.9,-11.5,0,-0.97,15.8,0,0,0,0,0,1179,235.2,11.2,18.1,4733,14.8,0.2,5.2,74
8.485,10.9,-11.5,0.01,-0.91,15.7,0,0,0,0,0,1187,235.2,11.2,17.9,4724,14.8,0.2,5.2,74
8.55,10.8,-11.5,0,-0.91,15.7,0,0,0,0,0,1192,235.2,11.2,17.8,4737,14.8,0.2,5.2,74.5
8.592,11,-11.5,0,-0.89,15.7,0,0,0,0,0,1206,235.2,11.2,17.8,4737,14.8,0.2,5.2,73.5
8.669,11,-11.4,0,-0.87,15.7,0,0,0,0,0,1210,235.2,11.2,17.8,4710,14.8,0.2,5.2,74
8.721,11,-11.4,0,-0.87,15.7,0,0,0,0,0,1219,235.2,11.2,17.8,4716,14.8,0.2,5.2,73.5
8.777,11,-11.4,0,-0.85,15.6,0,0,0,0,0,1224,235.2,11.2,17.7,4702,14.8,0.2,5.2,74
8.843,11.1,-11.4,0,-0.83,15.6,0,0,0,0,0,1226,235.2,11.2,17.7,4692,14.8,0.2,5.2,74
8.91,11,-11.4,0,-0.83,15.6,0,0,0,0,0,1236,235.2,11.2,17.6,4690,14.8,0.2,5.2,73.5
8.962,11,-11.4,0,-0.83,15.6,0,0,0,0,0,1238,235.2,11.2,17.6,4679,14.8,0.2,5.2,74
9.03,11.1,-11.4,0,-0.83,15.6,0,0,0,0,0,1243,235.2,11.2,17.6,4678,14.8,0.2,5.2,74
9.104,11.1,-11.4,0,-0.82,15.6,0,0,0,0,0,1245,235.2,11.2,17.6,4671,14.8,0.2,5.2,75.1
9.158,11.1,-11.4,0,-0.82,15.6,0,0,0,0,0,1252,235.2,11.1,17.5,4666,14.8,0.2,5.6,74
