﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.122,1.2207,12.5,48.7,14.7,-1.2,1.4,0,0,0,0,0,0,0,3,93,19.39,18.92,49.3,33.1,912.8,1991,29,0,0,13.3,22.5,172.3,0,62.8,62.8
0.248,1.2256,12.4,51.6,14.7,-1,1.4,0,0,0,0,0,0,0,3,93,19.23,18.7,52,34.7,905.8,2010,29,0,0,14.5,21.4,182.4,0,62,62
0.376,1.2451,11.6,52,14.7,-1,1.7,0,0,0,0,0,0,0,3,93,19,18.53,50.4,35.3,951.4,2017,30,0,0,13.9,21,183.8,0,61.8,61.8
0.507,1.2549,11.6,51.9,14.8,-0.9,1.8,0,0,0,0,0,0,0,3,93,18.99,18.31,50.5,35.2,969.8,2029,30,0,0,13.4,21.4,184,0,61.1,61.1
0.636,1.2646,11.6,51.3,14.8,-0.9,1.9,0,0,0,0,0,0,0,3,93,18.94,18.36,50.8,35.6,973.3,2050,30,0,0,13.3,21.4,181.5,0,60.7,60.7
0.768,1.2646,11.6,51.6,14.8,-0.9,1.9,0,0,0,0,0,0,0,3,93,18.64,18.18,51,36,952.7,2066,30,0,0,13.3,21.4,182.6,0,60.2,60.2
0.899,1.2695,11.6,51.9,14.8,-0.9,2,0,0,0,0,0,0,0,3,93,18.64,18.05,51.2,36.5,964.2,2081,30,0,0,13.4,21.4,183.5,0,59.6,59.6
1.028,1.2793,11.2,50.6,14.8,-1,2.1,0,0,0,0,0,0,0,3,93,18.64,17.97,49.3,35.8,962.4,2084,31,0,0,12.5,22.5,179.1,0,59.4,59.4
1.159,1.2842,10.7,49.9,14.8,-1,2.1,0,0,0,0,0,0,0,3,93,18.4,17.97,47.2,35.7,941.9,2108,31,0,0,12.4,22.5,176.6,0,59,59
1.286,1.2842,10.1,47.3,14.8,-1.3,2.1,0,0,0,0,0,0,0,3,93,18.14,17.85,45.3,34.3,905.4,2126,31,0,0,10.6,23.2,167.5,0,61.1,61.1
1.417,1.2842,9.7,45.3,14.8,-1.6,2.1,0,0,0,0,0,0,0,3,93,18.23,17.72,43.5,33,903.9,2137,32,0,0,9.8,24.4,161.4,0,62.3,62.3
1.547,1.2793,9.2,43.1,14.8,-2.1,2.1,0,0,0,0,0,0,0,3,93,17.88,17.42,41.5,31.1,859.6,2162,32,8.3,8.4,9.5,25.9,154.2,0,63.8,63.8
1.681,1.2744,9.2,40.4,14.8,-2.3,2,0,0,0,0,0,0,0,3,93,16.68,16.23,41.4,30.8,843.9,2169,32,7.1,6.5,9.6,29.2,142.7,0,62.8,62.8
1.805,1.2646,9.2,40.8,14.8,-2.1,1.9,0,0,0,0,0,0,0,3,93,16.15,15.83,41.6,31.1,822.1,2179,32,6.6,5.8,10.2,28.9,144.4,0,62.2,62.2
1.938,1.2598,9.2,41.3,14.8,-2.1,1.8,0,0,0,0,0,0,0,3,93,16.31,16,41.8,31.4,810,2193,32,7.8,6.9,10.5,28.9,146.2,0,61.8,61.8
2.061,1.2598,9.3,42,14.8,-2,1.8,0,0,0,0,0,0,0,3,93,16.48,16.23,42,31.8,840.1,2206,32,9.3,8.8,10.8,28.9,148.7,0,61.2,61.2
2.186,1.2549,9.8,42.5,14.8,-2,1.8,0,0,0,0,0,0,0,3,93,16.51,16.19,44.3,32.7,831.3,2219,33,10.6,9.6,12,27.8,150.4,0,59.8,59.8
2.320,1.2598,9.7,44.4,14.8,-1.7,1.8,0,0,0,0,0,0,0,3,93,16.48,16.26,44.4,34,870,2235,33,12.1,11.1,12.3,25.9,157.3,0,59.8,59.8
2.447,1.2646,9.7,44.8,14.8,-1.6,1.9,0,0,0,0,0,0,0,3,93,16.43,16.26,44.6,34.5,897.3,2254,34,13.3,12.6,12,25.9,158.7,0,59,59
2.579,1.2744,9.8,44.9,14.8,-1.6,2,0,0,0,0,0,0,0,3,93,16.46,16.19,44.8,34.9,956.9,2274,34,15.1,13.6,12,25.5,159.4,0,58.5,58.5
2.708,1.2842,9.8,45.1,14.8,-1.6,2.1,0,0,0,0,0,0,0,3,93,16.18,16.05,45.2,35.4,948.3,2290,34,15.3,14.1,11.9,25.5,160.2,0,58,58
2.836,1.2939,10.4,45.2,14.8,-1.5,2.2,0,0,0,0,0,0,0,3,93,16.08,15.98,45.4,35.9,940.7,2306,34,16,14.8,11.8,25.5,160.9,0,57.4,57.4
2.968,1.2939,10.9,48.4,14.8,-1.2,2.2,0,0,0,0,0,0,0,3,93,15.93,15.86,50.1,38.4,934.1,2324,34,16.3,15,14,24.4,169,0,56.4,56.4
3.096,1.3037,10.9,50.9,14.8,-0.9,2.4,0,0,0,0,0,0,0,3,93,15.93,15.69,50.3,40.2,989.3,2342,35,16.8,14.6,13.9,22.9,181.3,0,55,55
3.232,1.3232,11.5,52.2,14.8,-0.8,2.6,0,0,0,0,0,0,0,3,93,16.1,15.93,52.7,41.7,984.4,2364,35,18,16.3,14.2,22.9,186.1,0,53.6,53.6
