Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,36.5,-3.1,14.8,1,0,0,0,0,0,0,14.99,36.8,28,2215,14.7,2.2,9.5,33,40.7
0.076,36.3,-3.1,14.9,1,0,0,0,0,0,0,14.99,36.8,28.1,2222,14.7,2.5,9.5,33,40.6
0.142,36.4,-3.1,14.9,1,0,0,0,0,0,0,14.85,36.5,28.1,2227,14.7,2,9.5,33,40.5
0.197,36.8,-3.1,14.9,1,0,0,0,0,0,0,14.85,36.6,28.2,2240,14.7,2.2,9.5,33.4,40.4
0.261,36.8,-3.1,14.9,1,0,0,0,0,0,0,14.85,36.8,28.3,2240,14.7,2.5,9.6,33,40.3
0.313,36.4,-3.1,14.9,1,0,0,0,0,0,0,14.7,36.8,28.4,2243,14.7,2.2,9.5,33,40.2
0.386,36.7,-3.1,14.9,1,0,0,0,0,0,0,14.55,36.8,28.6,2253,14.7,2.4,9.5,33,40
0.449,36.4,-3.1,14.9,1,0,0,0,0,0,0,14.41,36.8,28.7,2262,14.7,2.3,9.5,33,39.9
0.513,36.4,-3.1,14.9,1,0,0,0,0,0,0,14.26,37,28.8,2270,14.7,2.3,9.5,33.4,39.8
0.567,37.1,-3.1,14.9,1,0,0,0,0,0,0,14.41,37.2,29.1,2283,14.7,2.8,9.6,32.2,39.6
0.631,37.1,-3.1,14.9,1,0,0,0,0,0,0,14.26,37.2,29.3,2289,14.7,2.8,9.7,32.2,39.4
0.686,37.3,-3,14.9,1,0,0,0,0,0,0,14.26,37.8,29.5,2296,14.7,3,9.8,32.2,39.2
0.741,37.7,-3,15,1,0,0,0,0,0,0,14.26,37.6,29.7,2302,14.7,3.1,9.9,32.2,39
0.807,37.2,-3,15,1,0,0,0,0,0,0,14.26,37.7,29.9,2311,14.7,3,9.9,32.2,38.8
0.87,37.3,-2.9,15,1,0,0,0,0,0,0,14.41,38.3,30.2,2316,14.7,3.4,10,32.2,38.6
0.922,37.6,-2.9,15,1,0,0,0,0,0,0,14.55,38.6,30.6,2325,14.7,3.2,10.1,32.2,38.3
0.988,38.3,-2.8,15,1,0,0,0,0,0,0,14.7,38.6,30.9,2336,14.7,3.1,10.3,32.2,38
1.042,38.2,-2.7,15.1,1,0,0,0,0,0,0,14.99,38.3,31.1,2340,14.7,3.7,10.3,31.9,37.8
1.109,38.1,-2.7,15.1,1,0,0,0,0,0,0,14.85,38.7,31.2,2346,14.7,3.8,10.4,32.2,37.6
1.162,38.4,-2.7,15.1,1,0,0,0,0,0,0,14.85,38.4,31.2,2356,14.7,3.8,10.3,31.9,37.4
1.236,38.2,-2.7,15.1,1,0,0,0,0,0,0,14.99,38.3,31.3,2364,14.7,4.2,10.3,31.9,37.2
1.288,38.4,-2.7,15.2,1,0,0,0,0,0,0,14.85,38.2,31.3,2372,14.7,3.9,10.2,31.9,37
1.351,38.5,-2.7,15.2,1,0,0,0,0,0,0,14.85,38.3,31.4,2382,14.7,4.1,10.3,31.9,36.8
1.405,38.6,-2.7,15.2,1,0,0,0,0,0,0,14.7,38.9,31.8,2390,14.7,3.8,10.5,31.9,36.7
1.489,41.4,-2.2,15.2,1,0,0,0,0,0,0,14.41,42.8,33.9,2397,14.7,3.7,12.3,30.8,36.4
1.551,43.1,-2,15.4,1.001,0,0,0,0,0,0,14.41,43.7,35.2,2420,14.7,4.4,12.5,30,36.1
1.607,44.3,-1.8,15.4,1.001,0,0,0,0,0,0,14.41,46.5,36.8,2422,14.7,5,13.2,28.9,35.9
1.661,49.1,-1.2,15.5,1.002,0,0,0,0,0,0,14.55,52.2,39.7,2427,14.7,5.7,15.3,26.6,35.6
1.726,56.7,-0.8,15.5,1.004,0,0,0,0,0,0,14.55,60.3,44.8,2469,14.7,6.2,17.8,23.2,35.2
1.789,65.6,-0.3,15.5,1.013,0,0,0,0,0,0,14.55,71.6,52.2,2476,15.1,7.4,24.1,19.9,34.6
1.843,77,0.6,15.5,1.073,0,0,0,0,0,0,14.41,98.1,66.2,2491,16.8,6.8,48.3,16.5,40.5
1.923,83.3,1.1,16,1.147,0,0,0,0,0,0,14.41,102.5,78.8,2531,17.5,6.7,71.9,16.5,40.6
1.977,88.9,1.6,16.6,1.217,0,0,0,0,0,0,14.26,113.2,89.2,2539,18.6,4.3,75.1,16.9,42.9
2.048,99.1,2.2,17.1,1.302,0,0,0,0,0,0,14.26,129,101,2569,20.1,3.3,76.4,9.8,65.1
2.09,104.9,2.7,17.7,1.405,0,0,0,0,0,0,14.26,141.7,113.3,2604,21.8,2.5,77.8,15.4,81.6
2.163,110,3.5,18.4,1.58,0,0,0,0,0,0,13.82,170.8,129.9,2622,26.2,0.3,79,15.4,80.8
2.216,113.4,4.2,19.2,1.768,0,0,0,0,0,0,13.38,178.3,145.6,2653,28.5,0.3,80.5,15.4,82.8
2.281,115.3,4.8,20,1.96,0,0,0,0,0,0,13.38,185.7,160.5,2698,30.6,0.6,81.1,14.2,81.3
2.361,122.9,6,20.9,2.08,0,0,0,0,0,0,13.67,188.3,169.4,2727,31.2,2.8,81.1,15.4,82.2
