Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,99.7,2.8,19.4,0,0,0,0,0,0,14.26,14.11,124.7,3610,16.7,22.4,27.1,18
0.064,99.6,2.8,19.4,0,0,0,0,0,0,14.26,14.11,125.2,3617,16.8,21.6,27.4,18
0.096,101.3,3.1,19.2,0,0,0,0,0,0,14.26,14.11,126.1,3625,16.5,22.5,30,17.2
0.155,102.2,3.2,19.1,0,0,0,0,0,0,14.11,14.11,127,3634,16.7,21.5,30.8,17.2
0.212,102.5,3.3,19.1,0,0,0,0,0,0,14.26,13.96,128.1,3646,17,20.6,32.3,17.2
0.258,102.7,3.3,19.2,0,0,0,0,0,0,14.11,14.11,128.9,3654,16.7,21.6,32.5,17.2
0.304,103.2,3.4,19.1,0,0,0,0,0,0,14.26,14.11,130.5,3663,17.7,21.6,34.6,17.2
0.359,106.9,4,18.9,0,0,0,0,0,0,14.26,14.26,137.1,3675,17.1,22.6,51.1,9.8
0.407,108.6,4.2,19.1,0,0,0,0,0,0,13.96,13.67,149.5,3687,18.1,21.7,74.3,16.9
0.464,108.8,4.3,19.7,0,0,0,0,0,0,13.52,13.38,160.5,3691,16.9,21.9,78.8,16.5
0.509,117.7,5.7,21,0,0,0,0,0,0,13.08,13.38,168.7,3704,17,22.8,79.4,15.4
0.557,125.1,6.9,22.6,0,0,0,0,0,0,13.38,13.23,180.6,3724,17.9,23.9,80.3,15
0.614,137.6,9,24.1,0,0,0,0,0,0,12.79,13.08,192.7,3733,16.8,23.2,81.1,15
0.652,141,10.1,25.7,0,0,0,0,0,0,13.38,13.08,202.9,3746,18.6,23.6,81.1,13.9
0.709,141.4,12,27.6,0,0,0,0,0,0,13.23,13.38,212.5,3758,19.1,24.9,81.1,13.9
0.762,150.4,13.8,29.4,0,0,0,0,0,0,13.67,13.52,221.8,3784,22.2,26.6,81.1,13.5
0.809,160.7,15.6,30.9,0,0,0,0,0,0,13.52,13.52,231.4,3806,22.5,27.9,81,12.4
0.855,165.2,16.4,31.9,0,0,0,0,0,0,12.94,13.38,240.1,3810,24.1,27.9,81,11.2
0.914,169.1,17,32.4,0,0,0,0,0,0,13.38,12.94,247.6,3820,25,29,81,10.1
0.962,172.6,17.6,32.6,0,0,0,0,0,0,12.79,12.79,254.4,3836,23.6,29.5,81,9
1.009,172.3,17.6,32.5,0,0,0,0,0,0,12.49,12.2,262.7,3863,23.6,30.5,81,12.4
1.058,170.3,17.5,32.3,0,0,0,0,0,0,12.2,12.2,269.3,3856,23.6,30.5,81,12.4
1.107,169.7,17.4,32.3,0,0,0,0,0,0,12.05,12.2,274.6,3894,21.9,28.7,81,12.4
1.162,170.8,17.4,32.4,0,0,0,0,0,0,12.64,12.2,278.9,3891,24.2,29.1,81,12.4
1.215,169.5,17.4,32.7,0,0,0,0,0,0,12.35,12.35,282.8,3912,24.3,29.7,80.9,12.4
1.259,174,17.9,32.9,0,0,0,0,0,0,12.2,12.49,286.4,3943,26.8,30.1,81,12.4
1.306,173.8,17.9,33.2,0,0,0,0,0,0,12.79,12.2,289.5,3951,26.7,30,81,12.4
1.359,176.8,18.4,33.4,0,0,0,0,0,0,12.64,12.35,292.2,3978,23.9,30.6,81,12.4
1.407,176.8,18.4,33.6,0,0,0,0,0,0,12.2,12.35,294.4,3988,24.9,32,81,12.4
1.474,176.9,18.4,33.8,0,0,0,0,0,0,12.2,12.35,296.8,4024,25.3,32.6,81,12.8
1.518,176.3,18.4,33.6,0,0,0,0,0,0,12.49,12.2,298.5,4036,25.1,32.8,81,12.8
1.562,176.9,18.4,33.6,0,0,0,0,0,0,11.91,12.2,300.1,4054,24.9,33.3,81,12.8
1.616,177.3,18.4,33.5,0,0,0,0,0,0,12.05,12.05,301.5,4072,28.1,32.4,81,12.8
1.67,176.5,18.4,33.4,0,0,0,0,0,0,12.49,12.05,302.8,4085,27.7,33,81,12.8
1.724,177.6,18.4,33.6,0,0,0,0,0,0,12.2,12.2,304,4098,25,32.6,80.9,12.8
1.767,176.4,18.4,33.6,0,0,0,0,0,0,12.35,12.05,305.1,4126,27.7,33.1,81,12.8
1.823,177.4,18.4,33.8,0,0,0,0,0,0,12.35,12.05,306.1,4146,28,33.1,81,12.8
1.866,179.2,18.9,33.8,0,0,0,0,0,0,12.2,12.05,307.3,4154,27.6,33.2,81,12.4
1.918,180.1,18.9,33.8,0,0,0,0,0,0,12.2,12.05,308.6,4170,26.7,32.2,81,12.4
1.971,180.9,18.9,33.8,0,0,0,0,0,0,12.05,11.91,309.8,4180,25.9,32.1,81,12.8
2.026,180.6,18.9,34,0,0,0,0,0,0,11.61,12.05,310.7,4210,26.7,32.9,81,12.8
2.071,180.8,18.9,33.9,0,0,0,0,0,0,12.05,12.05,311.6,4221,27,33.4,81,12.4
2.114,180.5,18.9,33.9,0,0,0,0,0,0,12.05,12.05,312.8,4234,27.4,33.4,81,12.4
2.168,181.4,18.9,33.9,0,0,0,0,0,0,12.2,11.91,313.7,4241,27.2,32.8,81,12.4
2.22,181.1,18.9,34,0,0,0,0,0,0,12.35,12.05,314.5,4286,26.5,33.6,81,12.4
2.264,180.4,18.9,33.9,0,0,0,0,0,0,12.05,12.2,315.5,4284,27.1,34.2,81,12.4
2.317,181.6,18.9,34.1,0,0,0,0,0,0,12.05,12.2,316.5,4304,27.7,34,81,12.4
2.372,181.4,18.9,34,0,0,0,0,0,0,12.05,12.05,317.5,4329,27.4,34.2,80.9,12.4
2.428,182.1,18.9,34.1,0,0,0,0,0,0,12.2,12.05,318.7,4339,28.1,34.2,81,12.4
2.482,183.2,19.1,34,0,0,0,0,0,0,11.91,12.05,320.1,4378,28.8,34.2,81,12.4
2.525,184.2,19.1,34,0,0,0,0,0,0,12.05,11.91,321.6,4382,27.4,33.7,80.9,12.4
2.578,183.7,19.1,34.1,0,0,0,0,0,0,12.2,11.91,322.7,4416,26.2,34.1,81,12.4
2.626,184,19.1,34,0,0,0,0,0,0,12.05,12.05,324,4409,26.9,34,81,12.4
2.688,184.1,19.1,34.1,0,0,0,0,0,0,12.2,12.05,325.1,4443,27.6,33.8,81,12.4
2.741,184.6,19.1,34.1,0,0,0,0,0,0,12.2,12.05,326.2,4440,25.6,34,80.9,12.4
2.794,184,19.1,34,0,0,0,0,0,0,11.91,12.05,327.2,4469,25.6,33.8,81.1,12.4
2.837,184,19.1,34.1,0,0,0,0,0,0,11.91,12.05,328.2,4473,25.9,33.2,80.9,12.4
2.891,184.8,19.1,34.1,0,0,0,0,0,0,11.91,11.91,329.5,4493,25.2,33.3,80.9,12.8
2.945,184.4,19.1,34,0,0,0,0,0,0,11.91,11.91,330.4,4516,26.8,33.3,81,12.8
2.987,184.3,19.1,33.9,0,0,0,0,0,0,12.05,11.91,331.9,4553,25.3,32.9,81,12.8
3.041,185.5,19.1,33.9,0,0,0,0,0,0,12.05,11.91,333.1,4540,25,32.9,81,12.8
3.086,185.4,19.1,33.9,0,0,0,0,0,0,12.2,11.91,334.1,4583,25.9,32.6,80.9,12.8
3.134,185.8,19,33.7,0,0,0,0,0,0,12.2,11.91,335.5,4585,24.3,32.8,81,12.8
3.187,184.8,19,33.6,0,0,0,0,0,0,12.05,11.91,336.6,4594,24.6,32.3,81,12.8
3.254,185.1,18.9,33.6,0,0,0,0,0,0,12.2,11.91,337.9,4620,24.9,32.1,80.9,12.8
3.307,182.9,18.6,33.7,0,0,0,0,0,0,11.91,12.05,339.1,4631,23.4,32.5,81,12.8
3.375,183,18.6,33.5,0,0,0,0,0,0,12.05,12.05,340.2,4646,24.6,32.9,80.9,12.8
3.41,182.7,18.5,33.4,0,0,0,0,0,0,12.05,12.05,341,4679,24.4,32.6,81,12.8
3.467,182.9,18.6,33.4,0,0,0,0,0,0,12.05,12.05,342,4697,24.3,32.7,81,12.8
3.524,181.8,18.4,33.3,0,0,0,0,0,0,11.91,11.91,343.1,4717,24.7,31.8,81,12.8
3.572,182.2,18.3,33.2,0,0,0,0,0,0,11.91,12.05,344.1,4737,23.9,32.3,81,12.8
3.618,182,18.3,33.2,0,0,0,0,0,0,11.91,12.05,345.3,4753,25.1,32.1,80.9,12.8
3.673,182,18.3,33.2,0,0,0,0,0,0,11.91,12.05,346.3,4763,24.1,32.5,80.9,12.8
3.716,181.7,18.2,33.2,0,0,0,0,0,0,11.91,12.05,347.3,4781,24.8,32.1,81,12.8
3.774,181.6,18.2,33.2,0,0,0,0,0,0,11.91,11.91,348.1,4790,23.8,32,81,12.8
3.819,181.3,18.1,33.2,0,0,0,0,0,0,11.91,12.05,348.9,4814,25.1,32.4,81.1,12.8
3.867,181.2,18.1,33.1,0,0,0,0,0,0,11.91,12.05,349.8,4819,24.1,32.5,81.1,12.8
3.922,181.3,18.1,33.1,0,0,0,0,0,0,11.91,12.05,350.5,4839,25.1,32.3,81,12.8
3.968,181.2,18.1,33.1,0,0,0,0,0,0,11.91,12.05,351.4,4849,24.2,32.4,80.9,12.8
4.02,181.4,18.1,33,0,0,0,0,0,0,11.76,12.05,352.2,4864,24.7,32.3,81,12.8
4.074,181.7,18.1,33.1,0,0,0,0,0,0,11.91,12.05,353,4883,24,32.5,80.9,12.8
4.117,181,18.1,33,0,0,0,0,0,0,11.91,12.05,354,4895,24.7,32,81,12.8
4.171,181.4,18.1,32.9,0,0,0,0,0,0,12.05,12.05,354.8,4911,24.2,32.2,80.9,12.8
4.215,181.3,18.1,32.9,0,0,0,0,0,0,11.91,12.05,355.8,4932,24,32.2,81,12.8
4.27,182.1,18.1,32.9,0,0,0,0,0,0,12.05,12.05,356.6,4932,24.3,32,80.9,12.8
4.325,181.7,18,32.8,0,0,0,0,0,0,12.05,11.91,357.5,4948,23,31.6,80.9,12.8
4.373,181.4,18,32.8,0,0,0,0,0,0,12.2,11.91,358.4,4976,24.6,31.2,81,12.8
4.419,181.7,18,32.9,0,0,0,0,0,0,12.2,11.91,359.2,4989,23.2,31.5,81,12.8
4.466,181.9,18,32.8,0,0,0,0,0,0,12.2,11.91,360.1,5000,24.3,30.9,81,12.8
4.539,182,18,32.7,0,0,0,0,0,0,11.91,11.91,361,5021,22.8,30.6,81,12.8
4.581,181.5,18,32.8,0,0,0,0,0,0,11.91,12.05,361.8,5039,23.2,30.9,80.9,12.8
4.634,182.2,18,32.7,0,0,0,0,0,0,12.05,12.05,362.6,5043,23.2,30.7,81,12.8
4.68,182.3,17.9,32.8,0,0,0,0,0,0,12.05,11.91,363.2,5050,22,30.7,80.9,12.8
4.727,181.8,17.9,32.8,0,0,0,0,0,0,12.2,11.91,363.9,5091,23.4,30,81,12.8
4.782,182.2,17.9,32.9,0,0,0,0,0,0,12.2,11.91,364.5,5090,22.2,30.3,81,12.8
4.835,181.7,17.9,32.8,0,0,0,0,0,0,12.05,11.91,365.2,5122,22.5,29.9,81,12.8
4.882,181.7,17.9,32.8,0,0,0,0,0,0,11.91,11.91,366,5133,22.9,29.9,81,12.8
4.928,181.8,17.9,32.6,0,0,0,0,0,0,11.91,12.05,366.5,5139,21.1,29.9,81,12.8
4.98,181.6,17.9,32.5,0,0,0,0,0,0,11.76,11.91,367.1,5157,21.6,29.3,81,12.8
5.028,182.2,17.8,32.6,0,0,0,0,0,0,12.05,11.91,367.7,5155,21.3,29.3,81,12.8
5.076,181.6,17.8,32.7,0,0,0,0,0,0,12.05,11.91,368.3,5194,20.1,29.2,81,12.8
5.125,181.9,17.8,32.7,0,0,0,0,0,0,12.2,11.91,368.8,5186,21.8,28.2,80.9,12.8
5.172,181.5,17.8,32.8,0,0,0,0,0,0,12.05,11.91,369.4,5208,21.1,28.8,80.9,12.8
5.227,181.6,17.8,32.8,0,0,0,0,0,0,11.91,12.05,369.9,5216,19.6,29,81,12.8
5.279,181.6,17.8,32.6,0,0,0,0,0,0,11.91,11.91,370.5,5246,20.9,28.1,81,12.8
5.335,181.6,17.8,32.6,0,0,0,0,0,0,12.05,11.91,371.3,5261,20.7,28.3,81,12.8
5.379,181.5,17.8,32.7,0,0,0,0,0,0,12.05,11.91,371.8,5275,19.3,28.6,81,12.8
5.426,181.2,17.8,32.7,0,0,0,0,0,0,12.2,11.76,372.3,5289,20.8,27.4,80.9,12.8
5.48,181.3,17.7,32.7,0,0,0,0,0,0,12.05,11.91,373,5293,20.6,27.5,80.9,12.8
5.525,181.3,17.7,32.5,0,0,0,0,0,0,11.76,12.05,373.6,5315,18.6,28.2,80.9,12.8
5.578,181.4,17.7,32.7,0,0,0,0,0,0,11.91,12.05,374.1,5323,18.8,27.5,80.9,12.8
5.635,181.7,17.7,32.7,0,0,0,0,0,0,12.2,11.91,374.6,5326,20.7,27.1,81,12.8
5.68,181.3,17.7,32.6,0,0,0,0,0,0,12.05,11.91,375.1,5357,19.6,28,81,12.8
5.727,181.4,17.7,32.5,0,0,0,0,0,0,11.76,12.05,375.6,5369,17.5,27.9,80.9,12.8
5.784,181.6,17.6,32.3,0,0,0,0,0,0,11.91,11.91,376.1,5365,18.7,26.8,80.9,12.8
5.829,179.8,17.4,32.5,0,0,0,0,0,0,12.35,11.91,376.6,5389,20.5,27.1,80.9,13.5
5.881,179.6,17.4,32.4,0,0,0,0,0,0,12.05,11.91,377.1,5414,18.7,28.1,81,13.5
5.935,179.7,17.4,32.3,0,0,0,0,0,0,11.91,11.91,377.7,5424,17.9,27.4,81,13.5
5.978,180,17.4,32.2,0,0,0,0,0,0,12.05,11.91,378.1,5421,19.2,26.5,81,13.5
6.03,179.8,17.4,32.3,0,0,0,0,0,0,12.2,12.05,378.5,5435,20.6,27,81,13.5
6.075,179.3,17.4,32.1,0,0,0,0,0,0,11.91,11.91,378.9,5457,18.8,27.1,81,13.5
6.129,179.5,17.3,32.2,0,0,0,0,0,0,11.76,11.91,379.3,5468,17.3,26.8,81,13.5
6.176,179.2,17.3,32.3,0,0,0,0,0,0,12.05,11.91,379.7,5480,18.2,26.4,81,13.5
6.252,179.7,17.3,32.2,0,0,0,0,0,0,12.2,11.91,380.3,5492,19.8,25.7,80.9,13.5
6.31,179.4,17.3,32.1,0,0,0,0,0,0,11.76,11.91,381,5507,17,25.6,81,13.9
6.365,179.5,17.3,32.2,0,0,0,0,0,0,12.2,11.91,381.6,5527,16.3,25.6,80.9,13.9
6.411,178.9,17.3,32,0,0,0,0,0,0,12.05,11.91,382.2,5535,17.7,25.4,80.9,13.9
6.456,179.5,17.2,32.1,0,0,0,0,0,0,11.91,11.76,382.7,5550,18.5,24.6,81,13.9
6.513,179.2,17.2,32.2,0,0,0,0,0,0,12.05,11.76,383.3,5570,17.9,24,81,13.9
6.56,178.6,17.2,32,0,0,0,0,0,0,11.91,11.91,383.8,5587,16.6,24.5,81,13.9
6.615,179.2,17.2,32,0,0,0,0,0,0,11.76,11.91,384.2,5582,15.8,24.7,80.9,13.9
6.657,178.8,17.2,32,0,0,0,0,0,0,12.05,11.91,384.6,5606,15.4,23.8,81,13.9
6.711,178.6,17.1,32,0,0,0,0,0,0,12.05,11.76,385,5605,16.4,23.1,81.1,13.9
6.758,178.7,17.1,32,0,0,0,0,0,0,11.91,12.05,385.4,5617,17.9,23.2,81,13.9
6.81,178.8,17.1,32.1,0,0,0,0,0,0,12.05,11.91,385.8,5635,17.3,23.2,80.9,13.9
6.864,178.5,17.1,31.9,0,0,0,0,0,0,11.91,11.76,386.4,5646,15.5,22.8,81,13.9
6.91,179,17.1,32,0,0,0,0,0,0,11.76,11.91,387,5654,14.4,23,81,13.9
6.955,178.8,17.1,32,0,0,0,0,0,0,12.2,11.91,387.6,5672,15.2,22.7,80.9,13.9
7.009,178.5,17.1,31.9,0,0,0,0,0,0,12.05,11.91,388.4,5698,15.6,22.3,81.1,13.9
7.065,177.6,17,32,0,0,0,0,0,0,11.91,11.91,389,5705,15.5,21.8,81.1,13.9
7.111,177.9,17,31.9,0,0,0,0,0,0,12.2,11.91,389.8,5721,16.1,21.5,80.9,13.9
7.154,177.8,17,31.9,0,0,0,0,0,0,11.91,12.05,390.6,5729,16.6,22,81,13.9
7.207,177.9,17,32,0,0,0,0,0,0,12.05,12.05,391.2,5726,16.1,22.8,81,13.9
7.27,177.4,17,32,0,0,0,0,0,0,11.76,11.91,392,5755,13.6,21.7,81,13.9
7.317,177,17,31.8,0,0,0,0,0,0,12.05,11.76,392.7,5764,13.4,21.7,81.1,13.9
7.369,177.6,17,31.8,0,0,0,0,0,0,11.91,11.91,393.5,5763,13.7,21.6,80.9,13.9
7.413,177.7,17,31.8,0,0,0,0,0,0,12.2,12.05,394.3,5782,14.1,21.4,81,13.9
7.471,177.2,16.9,31.7,0,0,0,0,0,0,12.05,11.91,395,5803,14.5,21.3,81,13.9
7.514,176.9,16.9,31.8,0,0,0,0,0,0,11.91,11.76,395.8,5814,13.6,20.3,80.9,13.9
7.567,177.1,16.9,31.8,0,0,0,0,0,0,12.05,11.76,396.5,5812,13.8,19.7,81,13.9
7.631,176.9,16.9,31.6,0,0,0,0,0,0,12.2,12.05,397.3,5835,14.7,20.4,80.9,13.9
7.68,177.2,16.9,31.8,0,0,0,0,0,0,11.91,12.05,398.1,5832,15.4,20.5,81,13.9
7.732,177.1,16.9,31.8,0,0,0,0,0,0,12.05,11.91,398.8,5849,14.6,20.4,81.1,13.9
7.78,176.8,16.8,31.8,0,0,0,0,0,0,11.76,11.91,399.4,5872,13.3,20.2,81,13.9
7.826,177.1,16.8,31.7,0,0,0,0,0,0,11.91,12.05,400.2,5871,13.1,20.4,81,13.9
7.873,176.6,16.8,31.5,0,0,0,0,0,0,12.05,11.91,400.8,5875,12.8,20,80.9,13.9
7.928,176,16.8,31.6,0,0,0,0,0,0,11.91,11.91,401.4,5901,12.3,19.8,81,13.9
7.983,175.6,16.7,31.5,0,0,0,0,0,0,12.2,11.76,402,5896,12,19.8,81,13.9
8.026,175.6,16.7,31.6,0,0,0,0,0,0,11.91,12.05,402.6,5926,11.8,20.2,81,13.9
8.072,175.3,16.7,31.4,0,0,0,0,0,0,12.2,11.91,403.4,5941,11.7,20,81,13.9
8.127,175.9,16.6,31.6,0,0,0,0,0,0,11.91,11.91,404.1,5930,11.1,19.5,80.9,13.9
8.179,175.4,16.6,31.5,0,0,0,0,0,0,12.2,11.76,404.7,5960,10.4,19,81.1,13.9
8.232,175.5,16.6,31.6,0,0,0,0,0,0,12.05,11.91,405.4,5948,10.6,19.1,80.9,13.9
8.284,174.6,16.6,31.3,0,0,0,0,0,0,12.35,12.05,406,5976,11.1,19.5,81.1,13.9
8.332,175.3,16.6,31.4,0,0,0,0,-3.8,0,12.05,12.05,406.8,5971,11,19.9,81,13.9
8.384,174.3,16.6,31.3,0,0,0,0,-3.8,0,12.2,11.76,407.4,6003,9.7,19,81,13.9
8.431,174.8,16.6,31.4,0,0,0,0,-3.8,0,12.05,11.91,408.1,5998,10.4,19,80.9,13.9
8.479,174.2,16.6,31.2,0,0,0,0,-3.8,0,12.35,12.05,408.7,6024,10.3,19.5,80.9,13.9
8.532,174.5,16.5,31.4,0,0,0,0,-3.8,0,11.91,12.05,409,5997,10,19.4,80.9,13.9
8.576,174.1,16.5,31.2,0,0,0,0,-3.8,0,12.35,11.91,409.1,6011,9.9,19.2,81,13.9
8.628,174.7,16.5,31.4,0,0,0,0,-3.8,0,12.05,11.91,409.3,5982,9.8,18.9,81,13.9
8.674,173,16.5,31.8,0,0,0,0,-3.4,0,12.35,12.05,405.1,5609,10.2,19.5,81,-6
8.728,178.6,17.9,33,0,0,0,0,-3.4,0,12.49,12.2,392.1,5208,13,20.6,81,1.9
8.781,181.5,18.4,33.7,0,0,0,0,-3.4,0,13.08,12.49,382.3,5297,17.3,22.7,81,1.5
8.833,185.3,19.1,34.3,0,0,0,0,-3.4,0,13.08,12.49,376.5,5178,17.2,25,80.9,12.8
8.88,189.8,19.6,34.8,-6.8,0,0,-4.1,-3.4,0,14.41,13.52,374.5,5362,25.7,27.3,79.4,6
8.933,188.1,19.5,34.7,-11.2,0,0,-4.1,-3,0,12.2,11.76,373,5239,19.9,27.3,58.2,1.5
8.982,186.8,19.2,34.7,-11.6,0,0,-4.1,-3,0,11.61,11.76,372.1,5309,19.9,27.3,49.5,1.1
9.03,185,19,34.1,-11.6,0,0,-4.1,-3,0,11.76,11.76,371.8,5300,14.1,22.2,63.2,1.1
9.085,185.7,19,33.8,-11.6,0,0,-4.1,-3,0,12.49,12.05,371.7,5303,17.7,23.3,77.6,1.1
9.13,183.5,18.7,33.8,-11.6,0,0,-3.8,-2.6,0,12.35,12.2,371.9,5310,19.3,24.9,79.4,1.1
9.177,182.3,18.6,33.7,-11.2,0,0,-3.8,-2.6,0,12.2,12.2,372.2,5346,17.4,25.8,80.4,1.5
9.24,183.4,18.6,33.5,-11.2,0,0,-3.8,-2.6,0,12.2,12.05,372.6,5318,17.1,25.2,81.1,1.1
9.294,182.6,18.6,33.5,-11.2,0,0,-3.8,-2.6,0,12.35,12.05,373.1,5347,19.3,25.3,81.1,1.1
9.338,182.2,18.6,33.5,-11.2,0,0,-3.4,-2.6,0,12.05,11.91,373.5,5372,18.9,25.6,81.1,1.1
9.408,182.6,18.6,33.3,-10.9,0,0,-3.4,-2.2,0,12.05,11.91,373.9,5365,16.6,25.5,81,1.5
9.45,181.7,18.5,33.4,-10.9,0,0,-3.4,-2.2,0,12.2,11.76,374.3,5385,18.4,24.4,81.1,1.5
9.505,182,18.4,33.3,-10.9,0,0,-3.4,-2.2,0,12.05,11.91,374.8,5378,19.2,24.8,81.1,1.5
9.547,182.2,18.4,33.1,-10.9,0,0,-3.4,-2.2,0,11.91,12.05,375.2,5366,17.2,25.4,81,1.5
9.603,179.7,18.1,33.1,-10.9,0,0,-3,-2.2,0,12.05,11.91,375.5,5386,16.4,25,81,1.5
9.651,179.2,18.1,33.1,-10.5,0,0,-3,-1.9,0,12.35,11.91,375.9,5414,18.8,24.8,81,1.9
9.696,179.5,18,33.1,-10.5,0,0,-3,-1.9,0,12.05,12.05,376.4,5408,19.6,25.2,81,2.2
9.755,180,18,32.9,-10.5,0,0,-3,-1.9,0,11.91,12.05,376.9,5402,17.4,25.6,81,2.2
9.799,179,17.9,33,-10.5,0,0,-3,-1.9,0,12.05,12.05,377.4,5423,16.9,25.3,80.9,2.2
9.854,178.2,17.9,32.9,-10.5,0,0,-2.6,-1.9,0,12.2,11.91,377.8,5449,19,25,81,2.2
9.899,178.2,17.9,32.9,-10.1,0,0,-2.6,-1.5,0,12.05,12.05,360.4,5430,19.7,25.5,71.1,2.6
9.947,164.1,15.3,34.4,-10.1,0,0,-2.6,-1.5,0,11.91,12.2,326.7,5437,17.9,20.2,30.5,2.6
10.004,129.9,9.3,36.3,-10.1,0,0,-2.6,-1.5,0,12.2,12.35,279.7,5420,17.8,20.2,17.6,4.1
10.046,95.3,3.3,36.3,-10.1,0,0,-2.6,-1.5,0,12.49,12.79,231.3,5402,19.7,20.2,14.1,6.8
10.104,72.2,-0.8,32.8,-10.1,0,0,-2.2,-1.1,0,13.23,12.94,187.7,5422,19.9,20.2,12.3,11.6
10.15,57.7,-3.3,29.1,-9.8,0,0,-2.2,-1.1,0,13.23,13.38,144.4,5396,19.9,18.9,11.4,15.8
10.196,39.6,-6.5,26.6,-9.8,0,0,-2.2,-1.1,0,12.79,13.23,105.7,5400,14,16.4,7.6,19.5
10.253,23,-9.4,24.7,-0.4,0,0,0,0,0,12.35,12.64,70.8,5386,9,2.2,4.2,15.8
10.299,13.6,-11.1,22.6,0,0,0,0,0,0,12.35,12.49,48.3,5354,9,-2.3,5.1,26.2
10.355,11.9,-11.4,21.1,0,0,0,0,0,0,12.35,12.64,34.9,5296,-11.5,-2.3,5.2,12
10.402,11.2,-11.5,19.8,0,0,0,0,0,0,12.49,12.94,28.3,5430,-9.7,-2.4,5.5,6.4
10.449,11.1,-11.6,18.9,0,0,0,0,0,0,13.08,14.11,24.9,5393,0.2,0.2,6.1,6.8
10.505,11,-11.5,18.3,0,0,0,0,0,0,13.08,14.85,23.1,5368,0.2,0.2,6.1,6.4
10.547,11.1,-11.5,17.7,0,0,0,0,0,0,15.43,16.46,22.3,5380,0.2,0.2,6.5,6.8
10.604,11.3,-11.5,17.3,0,0,0,0,0,0,23.67,28.22,21.8,5361,0.2,0.2,6.7,6.8
10.65,11.3,-11.5,17,0,0,0,0,0,0,39.84,40.57,21.5,5360,0.2,0.2,6.9,6.8
10.705,11.3,-11.5,16.8,0,0,0,0,0,0,39.84,100.55,21.4,5353,0.2,0.2,6.9,6.4
10.754,11.4,-11.4,16.6,0,0,0,0,0,0,111.57,155.53,21.3,5345,0.2,0.2,7,6.8
10.81,11.4,-11.4,16.4,0,0,0,0,0,0,184.34,235.2,21.2,5340,0.2,0.2,6.9,6.8
10.857,11.6,-11.4,16.2,0,0,0,0,0,0,224.18,235.2,21.2,5335,0.2,0.2,7.1,6.8
10.904,11.4,-11.4,16.2,0,0,0,0,0,0,235.2,235.2,21.1,5325,0.2,0.2,7,6.8
10.959,11.5,-11.4,16.1,0,0,0,0,0,0,235.2,235.2,21.1,5321,0.2,0.2,7,6.8
11.016,11.4,-11.4,16,0,0,0,0,0,0,235.2,235.2,21.1,5310,0.2,0.2,7,6.8
11.063,11.4,-11.4,15.9,0,0,0,0,0,0,235.2,235.2,21,5306,0.2,0.2,7,6.4
11.109,11.4,-11.4,15.9,0,0,0,0,0,0,235.2,235.2,21,5297,0.2,0.2,7,6.4
11.162,11.5,-11.4,15.8,0,0,0,0,0,0,235.2,235.2,20.9,5290,0.2,0.2,7,6.4
11.208,11.5,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,20.9,5284,0.2,0.2,7,6.4
11.265,11.4,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,20.9,5277,0.2,0.2,7,6.4
11.311,11.3,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,20.9,5271,0.2,0.2,7,6.4
11.363,11.4,-11.3,15.7,0,0,0,0,0,0,235.2,235.2,20.8,5266,0.2,0.2,6.9,6.4
11.409,11.4,-11.3,15.6,0,0,0,0,0,0,235.2,235.2,20.8,5260,0.2,0.2,7,6.4
11.465,11.4,-11.3,15.6,0,0,0,0,0,0,235.2,235.2,20.8,5250,0.2,0.2,7,6.4
11.511,11.4,-11.3,15.6,0,0,0,0,0,0,235.2,235.2,20.7,5248,0.2,0.2,6.9,6.4
11.567,11.4,-11.3,15.6,0,0,0,0,0,0,235.2,235.2,20.7,5235,0.2,0.2,6.9,6.4
11.625,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.6,5231,0.2,0.2,7,6.4
11.67,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.6,5223,0.2,0.2,6.9,6.4
11.726,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.6,5217,0.2,0.2,6.9,6.8
11.774,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.5,5208,0.2,0.2,7,6.4
11.831,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.5,5203,0.2,0.2,6.9,6.4
11.877,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.4,5189,0.2,0.2,6.9,6.4
11.924,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.4,5185,0.2,0.2,6.9,6.4
