Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,44.2,-2.2,0,-2,16.8,0,0,0,0,0,1128,14.85,44.7,40.3,2678,14.8,10.2,33.8,40.2
0.065,44.6,-2.2,0,-2,16.8,0,0,0,0,0,1140,14.85,44.8,40.5,2691,14.8,9.6,33.8,39.8
0.119,45,-2.2,0,-2,16.8,0,0,0,0,0,1123,14.99,44.8,40.7,2704,14.8,9.4,33.4,39.3
0.192,44.2,-2.2,0,-2,16.8,0,0,0,0,0,1120,14.99,44.8,40.9,2710,14.8,9.5,33.8,39
0.237,44.4,-2.3,0,-2,16.8,0,0,0,0,0,1125,14.99,44.8,41,2722,14.8,9.5,33.8,38.8
0.302,44.9,-2.2,0,-2,16.8,0,0,0,0,0,1120,14.99,44.9,41.3,2735,14.8,9.1,33.4,38.2
0.358,44.1,-2.2,0,-2,16.8,0,0,0,0,0,1104,14.99,44.9,41.4,2741,14.8,9.4,33.4,37.9
0.427,45,-2.3,0,-2,16.8,0,0,0,0,0,1117,14.99,45,41.6,2757,14.8,8.9,33.8,37.5
0.493,44.8,-2.3,0,-2,16.8,0,0,0,0,0,1114,14.99,45,41.8,2764,14.8,8.9,33.8,37.2
0.549,45.6,-2.2,0,-2,16.8,0,0,0,0,0,1124,15.14,45.1,42.1,2772,14.8,8.3,34.5,37.1
0.622,45.1,-2.2,0,-2,16.8,0,0,0,0,0,1136,14.85,45.2,42.3,2780,14.8,8,33.8,36.6
0.689,44.8,-2.2,-0.01,-2.04,16.9,0,0,0,0,0,1112,14.85,46.3,42.6,2789,14.8,7.6,33.8,36.2
0.731,46.4,-2.2,0.01,-2,16.8,0,0,0,0,0,1126,14.99,46.4,43.3,2798,14.8,7,33.4,36.1
0.788,46.4,-2.1,-0.01,-2.04,16.9,0,0,0,0,0,1119,14.85,46.4,43.7,2811,14.8,7.1,33.4,35.6
0.866,46.8,-2.2,-0.01,-2.08,16.9,0,0,0,0,0,1110,14.85,46.4,44,2822,14.8,6.7,33,35.4
0.928,46.7,-2.2,0.01,-2.05,16.9,0,0,0,0,0,1124,14.85,46.5,44.2,2829,14.8,6.4,33.4,35.1
0.996,47.1,-2.2,-0.01,-2.05,16.9,0,0,0,0,0,1130,14.99,47.5,44.9,2846,14.8,5.8,33,34.6
1.052,47.4,-2.2,0,-2.07,16.9,0,0,0,0,0,1120,14.99,47.5,45.4,2854,14.8,6.1,33,34.5
1.11,47.7,-2.2,-0.01,-2.08,16.9,0,0,0,0,0,1133,14.99,48.8,45.9,2858,14.8,5.7,33,34
1.176,48.5,-2.1,0,-2.08,16.9,0,0,0,0,0,1129,14.99,49.7,46.8,2872,14.8,5.2,31.9,33.7
1.228,49.9,-2,-0.01,-2.1,16.9,0,0,0,0,0,1141,14.99,51.1,47.9,2886,14.8,4.9,31.5,33.6
1.296,53.5,-1.6,-0.01,-2.14,16.9,0,0,0,0,0,1151,14.85,55,50.6,2890,14.8,5.2,31.5,33.1
1.349,56.8,-1.4,-0.08,-2.35,17.2,0,0,0,0,0,1151,15.14,59.8,54,2911,14.8,5,27.8,32.6
1.415,64.4,-0.8,-0.03,-2.47,17.3,0,0,0,0,0,1230,14.55,71.1,60.7,2928,14.8,3.2,24.8,32.1
1.471,78.2,0.5,0.71,-0.71,17.3,0,0,0,0,0,1266,14.26,99.7,75.9,2960,17.2,0.6,24,33.1
1.528,94.5,2.3,0.33,0.67,17.3,0,0,0,0,0,1486,14.11,102.6,91.3,2993,17.9,-0.9,6,34.6
1.586,101.2,3,0.1,0.86,18,0,0,0,0,0,1922,14.7,115,101.9,2989,19.2,-0.9,13.9,29.6
1.649,109.5,3.8,0.65,2.79,18.8,0,0,0,0,0,2188,15.58,137.7,117.6,3030,21.8,2.7,22.5,81
1.715,113.6,4.1,0.33,3.84,19.8,0,0,0,0,0,2500,15.88,150.6,133.9,3044,23.7,4.1,21.4,97.8
1.77,123.5,5.5,0.18,4.4,20.9,0,0,0,0,0,2766,14.55,163.4,148.9,3070,25.4,2.7,19.9,97.8
1.837,131.9,6.8,0.19,4.97,22,0,0,0,0,0,2837,14.99,173.5,163.9,3113,27,2.2,18.8,97.1
1.889,138.6,7.9,-0.02,4.96,23.2,0,0,0,0,0,2944,15.29,180.1,177.4,3149,28.1,3,18,96.3
1.955,143.8,9,-0.2,4.41,24.7,0,0,0,0,0,3037,15.14,182.6,187.5,3179,28.9,4,17.2,97.7
2.011,152.5,11.1,-0.11,4.01,26.2,0,0,0,0,0,3117,14.99,186.8,195.5,3218,30.1,4.1,16.9,94.1
2.069,150.8,12,-0.21,3.47,27.6,0,0,0,0,0,3092,14.7,194.6,204.5,3276,30.9,5.8,16.9,80.8
2.143,156.7,13.9,-0.48,2,29.3,0,0,0,0,0,3006,15.29,201.1,213.9,3307,31.1,7.3,15.8,45.1
2.188,163,15.3,-0.4,0.79,30.7,0,0,0,0,0,2961,15.14,206.6,223.8,3359,31.3,9.6,15.4,38.2
2.252,169.4,16.8,-0.33,-0.22,31.8,0,0,0,0,0,1972,14.41,209,233.5,3428,31.5,10.1,15,40.5
2.308,172.9,17.4,-0.24,-0.96,32.9,0,0,0,0,0,1712,13.52,209.9,242,3469,31.8,9.7,14.2,42.5
2.366,177.5,18.1,-0.22,-1.57,33.6,0,0,0,0,0,1822,13.96,209.9,248.4,3512,31.9,9.7,14.2,41.7
2.428,180.6,18.8,-0.2,-2.2,34.3,0,0,0,0,0,1863,13.82,209.9,254.2,3585,31.9,11.1,15,40.6
2.498,183.1,19.4,-0.1,-2.68,34.7,0,0,0,0,0,1853,13.67,209.9,260.9,3674,32,12.4,12,41.1
2.565,182.9,19.4,-0.04,-2.82,34.9,0,0,0,0,0,1842,13.82,209.9,266.8,3740,32,12.1,14.2,41.8
2.631,184.8,19.8,0,-2.82,34.9,0,0,0,0,0,1825,13.38,209.9,271.9,3769,32.1,14,14.2,43
2.673,184.1,19.8,0.03,-2.73,34.8,0,0,0,0,0,1785,13.38,209.9,276.3,3813,32.1,12.6,14.2,43.9
2.741,184.4,19.8,-0.01,-2.77,34.9,0,0,0,0,0,1761,13.08,209.9,280.4,3867,32.2,12.4,14.2,44.8
2.808,186,19.8,-0.01,-2.8,35,0,0,0,0,0,1771,13.08,209.9,284.4,3935,32.2,12.5,14.2,45.5
2.86,186.2,19.8,-0.02,-2.82,35.1,0,0,0,0,0,1728,13.08,209.9,288.9,3996,32.3,11.9,13.5,46.3
2.927,189.7,20.4,-0.03,-2.95,35.3,0,0,0,0,0,1721,13.23,209.9,293.5,4050,32.3,12.2,13.5,47.3
2.979,189.3,20.3,-0.04,-3.1,35.5,0,0,0,0,0,1703,13.08,209.9,297.9,4090,32.4,12.4,13.5,48
3.035,189.9,20.3,-0.01,-3.17,35.6,0,0,0,0,0,1663,13.08,209.9,302.7,4151,32.4,11.8,13.5,49.5
3.099,191.4,20.3,-0.01,-3.2,35.7,0,0,0,0,0,1635,12.94,209.9,308,4224,32.5,12.3,13.5,50.5
3.176,194.7,20.7,0,-3.21,35.8,0,0,0,0,0,1623,13.08,209.9,314.2,4312,32.5,12.3,12.8,52.1
3.231,196.4,20.7,-0.02,-3.26,35.9,0,0,0,0,0,1611,13.38,209.9,319.7,4357,32.6,13.3,12.8,53
3.298,196.1,20.7,-0.01,-3.28,36,0,0,0,0,0,1583,13.23,209.9,324.4,4414,32.7,13.6,12.8,53.7
3.35,197.1,20.7,-0.02,-3.39,36.1,0,0,0,0,0,1560,12.94,209.9,329,4451,32.7,14.5,12.8,54.2
3.418,201.1,21.2,-0.01,-3.42,36.2,0,0,0,0,0,1504,12.79,209.9,333.9,4519,32.8,15.1,12,55.9
3.47,201.5,21.2,0.01,-3.39,36.2,0,0,0,0,0,1437,12.35,209.9,338.5,4572,32.8,14.6,12,56.3
3.529,201.9,21.2,0.02,-3.32,36.2,0,0,0,0,0,1385,12.49,209.9,342.2,4601,32.9,14.3,12,56.4
3.596,202.3,21.2,0.02,-3.26,36.2,0,0,0,0,0,1359,12.49,209.9,345.4,4645,33,14.1,12,56.8
3.666,203.4,21.2,0.02,-3.18,36.2,0,0,0,0,0,1361,12.94,209.9,349.7,4719,33,13.7,12,57.7
3.718,204.9,21.2,0.01,-3.16,36.1,0,0,0,0,0,1381,12.94,209.9,354.4,4798,33,12.5,12,58.5
3.796,204.7,21.1,0.02,-3.11,36,0,0,0,0,0,1377,12.79,209.9,359.7,4837,33,12.1,12,58.9
3.854,204.1,21,0.04,-2.92,36,0,0,0,0,0,1329,12.2,209.9,363.3,4878,33,11.7,12,58.8
3.911,204.8,21,0.01,-2.87,35.9,0,0,0,0,0,1320,12.2,209.9,366.6,4913,33,11.1,12,59.9
3.979,205.3,21,0.01,-2.82,35.8,0,0,0,0,0,1337,12.64,209.9,370.3,4989,33,10.5,12,59.2
4.032,205.2,20.9,0.07,-2.57,35.6,0,0,0,0,0,1372,12.49,209.9,374.1,5018,33,10.3,12,61.3
4.09,202.6,20.4,0.01,-2.51,35.5,0,0,0,0,0,1385,12.49,209.9,377.7,5080,33,10.7,12,60.6
4.156,202.9,20.4,0.05,-2.37,35.3,0,0,0,0,0,1435,12.79,209.9,381.3,5102,33,10.5,12,61.7
4.208,201.8,20.2,0.03,-2.19,35.2,0,0,0,0,0,1479,12.49,209.9,384.7,5167,33,10.6,12,62.3
4.276,201.4,20,0.03,-2.04,35.1,0,0,0,0,0,1523,12.64,209.9,388.5,5226,33,10.9,12,64
4.329,200.2,19.8,0.04,-1.79,34.7,0,0,0,0,0,1534,12.64,209.9,392.3,5274,33,9.8,12,65.8
4.396,199.3,19.6,0.05,-1.58,34.6,0,0,0,0,0,1563,12.35,209.8,396.1,5325,33,9.8,12,65.5
4.448,198.6,19.4,0.04,-1.37,34.4,0,0,0,0,0,1596,12.49,209.5,399.2,5357,33,9.5,12.4,66
4.523,198,19.3,0.02,-1.25,34.2,0,0,0,0,0,1615,12.35,209,401.6,5389,33,8.4,12.4,65.9
4.568,197.4,19.1,0.02,-1.12,34.1,0,0,0,0,0,1632,12.05,208.4,404.1,5433,33,8.4,12.4,66.7
4.635,197.4,19,0.02,-0.98,34,0,0,0,0,0,1653,12.2,207.7,406.4,5461,33,8.3,12.4,67.3
4.692,197.1,18.9,0.02,-0.85,33.9,0,0,0,0,0,1681,12.35,207.2,408.5,5501,33,6.8,12.8,67.7
4.748,194.9,18.7,0.03,-0.65,33.7,0,0,0,0,0,1679,12.2,206.7,410.6,5557,33,5.9,12.8,69.4
4.821,194.2,18.5,0.04,-0.43,33.4,0,0,0,0,0,1719,12.05,206.2,412.6,5593,33,6.3,12.8,70.8
4.874,194.3,18.4,0.01,-0.37,33.4,0,0,0,0,0,1760,12.05,205.5,414.8,5646,33,6.3,12.8,69.9
4.937,193.4,18.3,0.03,-0.21,33.2,0,0,0,0,0,1789,12.2,205,417.6,5715,33,5.1,12.8,72.3
4.993,193.2,18.1,0.02,-0.09,33.1,0,0,0,0,0,1816,12.05,204.7,419.6,5708,33,3.7,12.8,71.8
5.049,192.5,18,0.02,-0.01,33,0,0,0,0,0,1860,12.05,204.1,421.3,5746,33,3.1,12.8,71.2
5.111,190.8,17.9,0.02,0.13,32.9,0,0,0,0,0,1909,12.05,203.9,422.8,5788,33,3,12.8,72.6
5.168,189.9,17.7,0.02,0.29,32.7,0,0,0,0,0,1950,12.05,203.3,424.5,5815,33,2.9,12.8,73.9
5.237,189.2,17.6,0.02,0.43,32.6,0,0,0,0,0,1989,12.05,202.7,426.2,5859,33,3.4,12.8,72
5.29,188.4,17.5,0.02,0.52,32.4,0,0,0,0,0,2024,12.05,202.1,428.3,5913,33,2.4,12.8,72
5.353,187.8,17.4,0.02,0.64,32.4,0,0,0,0,0,2043,12.2,201.5,430.5,5974,33,1.2,12.8,74.1
5.416,187.2,17.3,0.02,0.76,32.3,0,0,0,0,0,2073,12.2,201.4,432.3,5987,33,0.7,12.8,74.2
5.475,185.6,17.2,0,0.81,32.2,0,0,0,0,0,2104,12.2,201,433.7,6018,33,0.8,12.8,71
5.528,186.8,17.2,0.01,0.85,32.2,0,0,0,0,0,2149,12.2,200.2,435.1,6056,33,0.8,13.5,71.5
5.591,186.4,17,0.02,0.97,32,0,0,0,0,0,2174,12.2,199.6,436.5,6073,33,-0.1,13.5,74.7
5.653,186.1,17,0.01,1.02,31.9,0,0,0,0,0,2210,12.05,198.9,437.9,6111,33,-0.4,13.5,72
5.709,185.1,16.9,0,1.07,32,0,0,0,0,0,2243,12.2,198.5,439.2,6144,33,-0.2,13.5,70.7
5.772,184.1,16.8,0.02,1.16,31.9,0,0,0,0,0,2261,12.2,198.6,440.1,6159,33,-0.6,13.5,75.1
5.825,183.6,16.7,-0.02,1.15,31.9,0,0,0,0,0,2295,12.2,199.1,440.1,6111,33,-0.2,13.5,66.7
5.891,182.6,16.7,-0.04,0.86,32.3,0,0,0,0,0,2313,12.2,203,435.9,5729,33,0.3,12.8,65.7
5.953,187.5,18,-0.22,-0.16,33.6,0,0,0,0,0,2329,12.49,208.8,422.5,5159,33,2,6.8,67.1
6.011,195.2,19.7,-0.39,-1.75,34.8,0,0,0,0,0,2306,12.94,209.9,405.4,4928,33,4.4,12.4,61.4
6.069,198.9,20.4,-0.27,-2.76,36,0,0,-3.4,0,0,2208,12.94,209.9,393.8,5002,33,4.4,9,58.2
6.135,203.2,21,-0.08,-3.14,36.1,0,0,-3.4,0,0,2108,12.94,209.9,388.4,4996,33,3.9,12,57.8
6.194,202.6,21,-0.02,-3.18,36.2,0,0,-3.4,0,0,2008,12.94,209.9,385.7,5061,33,4.9,12,58.9
6.249,203.4,21,0,-3.18,36.2,0,0,-3.4,0,0,1919,12.94,209.9,384.9,5060,33,6.3,12,59.7
6.315,202.9,21,0,-3.15,36.2,0,0,-3,0,0,1846,12.64,209.7,385.2,5100,33,6.3,12,59.4
6.378,202.9,21,0.01,-3.08,36.1,0,0,-3,0,0,1793,12.49,209.2,386.1,5144,33,6.7,12,58.8
6.44,202.2,21,0.03,-3.02,36.2,0,0,-3,0,0,1750,12.64,209.2,387.1,5161,33,6.4,12,59.5
6.496,203.7,21,0,-2.95,35.9,0,0,-2.6,0,0,1740,12.49,208.5,388.4,5194,33,7,12,59.5
6.563,202.4,20.7,0.06,-2.75,35.8,0,0,-2.6,0,0,1719,12.64,207.9,389.9,5221,33,6.1,12,59.8
6.616,201.8,20.5,0.02,-2.58,35.7,0,0,-2.6,0,0,1720,12.64,207.8,391.2,5238,33,6.1,12,61.2
6.681,201.1,20.5,0.04,-2.46,35.5,0,0,-2.6,0,0,1729,12.35,207.5,392.4,5263,33,7.2,12,60.6
6.748,201.4,20.5,0.01,-2.39,35.4,0,0,-2.2,0,0,1728,12.35,207,393.7,5299,33,6.1,12,61.5
6.805,200.6,20.4,0.03,-2.24,35.2,0,0,-2.2,0,0,1731,12.35,206.8,395.1,5325,33,6,12,61.4
6.86,200.1,20.4,0.02,-2.16,35.2,0,0,-2.2,0,0,1740,12.35,206.6,396.3,5342,33,6,12,61.5
6.917,199.6,20.3,0,-2.13,35.2,0,0,-2.2,0,0,1756,12.35,206.1,397.6,5382,33,5.3,12,60.9
6.989,198.7,20,0.03,-1.99,35,0,0,-1.9,0,0,1755,12.35,205.8,398.8,5396,33,6,12.4,61.8
7.042,198.3,20,0.01,-1.91,34.9,0,0,-1.9,0,0,1774,12.2,205.5,400.1,5413,33,5.8,12.4,62.3
7.096,197.2,19.8,0.03,-1.75,34.8,0,0,-1.9,0,0,1812,12.35,205,401.4,5444,33,4.6,12.4,62.6
7.162,196.3,19.6,0.02,-1.62,34.7,0,0,-1.9,0,0,1809,12.35,204.9,402.6,5494,33,5.2,12.4,63
7.219,195.3,19.5,0.02,-1.47,34.5,0,0,-1.5,0,0,1830,12.35,204.6,403.8,5500,33,4.5,12.4,64.6
7.285,195,19.4,0.02,-1.36,34.4,0,0,-1.5,0,0,1861,12.2,204.2,405.1,5512,33,4.5,12.8,63.9
7.34,194.9,19.3,0.01,-1.3,34.3,0,0,-1.5,0,0,1867,12.2,203.9,406.3,5543,33,3.7,12.8,64.1
7.394,194.6,19.2,0.01,-1.2,34.3,0,0,-1.5,0,0,1883,12.2,203.8,407.6,5564,33,4,12.8,65.7
7.461,194.1,19.1,0.02,-1.13,34.1,0,0,-1.5,0,0,1912,12.2,203.4,408.8,5584,33,4.5,12.8,64.9
7.513,193.6,19.1,0.01,-1.02,34,0,0,-1.1,0,0,1926,12.2,203.2,410.1,5613,33,4.2,12.8,65.2
7.587,192.3,19,0.02,-0.91,33.9,0,0,-1.1,0,0,1948,12.35,202.8,411.3,5650,33,3.3,12.8,66.9
7.639,192.2,18.9,0.01,-0.83,33.9,0,0,-1.1,0,0,1974,12.2,202.5,412.6,5672,33,2.9,12.8,66.8
7.702,190.7,18.7,0.01,-0.76,33.9,0,0,-1.1,0,0,1987,12.2,202.3,413.7,5694,33,2.8,12.8,67.6
7.758,191.2,18.6,0.02,-0.66,33.8,0,0,-0.8,0,0,2045,12.35,202.1,414.7,5703,33,3.6,12.8,67
7.83,191.1,18.6,-0,-0.67,33.7,0,0,-0.8,0,0,2058,12.35,201.8,415.7,5724,33,4,12.8,67.2
7.883,189.7,18.6,0.01,-0.58,33.6,0,0,-0.8,0,0,2063,12.2,201.6,416.7,5761,33,3.6,12.8,67.2
7.937,190.5,18.6,0.02,-0.51,33.5,0,0,-0.8,0,0,2054,12.05,201.1,418,5780,33,3.4,12.8,67.7
8.013,189.4,18.4,0.02,-0.4,33.4,0,0,-0.4,0,0,2059,12.05,200.8,419.3,5801,33,2.3,12.8,68.9
8.071,189.3,18.3,0.01,-0.36,33.4,0,0,-0.4,0,0,2090,12.2,200.7,420.4,5819,33,2.3,12.8,68.8
8.139,189,18.3,0.01,-0.31,33.3,0,0,-0.4,0,0,2116,12.05,200.4,421.5,5842,33,2.5,12.8,68.1
8.197,188,18.2,0.02,-0.16,33.2,0,0,-0.4,0,0,2135,12.2,200.1,422.9,5876,33,2.1,12.8,70.1
8.26,187.2,18.1,0.01,-0.08,33.1,0,0,-0.4,0,0,2159,12.2,199.8,424,5897,33,2.3,12.8,70.3
8.319,186.7,18,0.01,-0.04,33,0,0,0,0,0,2193,12.2,199.4,425.2,5939,33,2.7,12.8,68.8
8.393,186.5,17.9,-0.01,-0.01,33,0,0,0,0,0,2188,12.2,199.3,426.2,5930,33,3,12.8,66.4
8.457,186.5,17.9,0.01,0.03,33,0,0,0,0,0,2208,12.2,199,427,5951,33,2.7,12.8,68.1
8.524,186.3,17.9,0.01,0.08,33,0,0,0,0,0,2230,12.2,198.8,428,5967,33,2.5,12.8,69.6
8.578,185.6,17.8,0.01,0.15,32.9,0,0,0,0,0,2239,12.2,198.4,428.9,6001,33,2.2,13.5,69.6
8.635,186.3,17.8,0.01,0.24,32.8,0,0,0,0,0,2256,12.2,198.2,429.9,6014,33,1.7,13.5,70.8
8.704,184.7,17.7,0,0.23,32.9,0,0,0,0,0,2295,12.2,198.1,430.8,6055,33,1.3,13.5,68.7
8.759,185.1,17.7,-0.01,0.19,32.9,0,0,0,0,0,2304,12.2,197.6,431.6,6070,33,1.2,13.5,66.1
8.822,185,17.7,0,0.19,32.8,0,0,0,0,0,2317,12.05,197.2,432.4,6091,33,1.2,13.5,68.8
8.885,184.9,17.7,0.02,0.28,32.7,0,0,0,0,0,2327,12.2,196.9,433.3,6106,33,1,13.5,69.9
8.947,184.8,17.7,-0.01,0.28,32.8,0,0,0,0,0,2321,12.2,197.2,433.8,6087,33,0.9,13.5,67
9,184.6,17.7,-0,0.25,32.8,0,0,0,0,0,2338,12.05,197.7,433.6,6055,33,0.8,13.5,66.7
9.087,186.1,18.2,-0.07,-0.13,33.4,0,0,0,0,0,2358,12.2,202.5,427.2,5576,33,1.2,12.8,66.7
9.129,191.6,19.6,-0.24,-1.22,34.7,0,0,0,0,0,2377,12.64,207.3,413.6,5131,33,3.2,12.4,65.8
9.192,195.3,20.2,-0.31,-2.46,35.6,0,0,0,0,0,2353,12.94,206.8,402,5181,33,5,12.4,58.9
9.249,198.3,20.9,-0.12,-3.07,36.1,0,0,-3.4,0,0,2217,12.79,208.9,397,5142,33,5,9,57.2
9.316,198.1,20.9,-0.01,-3.18,36.2,0,0,-3.4,0,0,2140,12.79,208,394.6,5231,33,3.2,9,59
9.369,197.5,20.9,0,-3.18,36.2,0,0,-3.4,0,0,2098,12.94,208.6,393.4,5200,33,3.2,9,59.1
9.437,198.4,20.9,0,-3.18,36.2,0,0,-3.4,0,0,2038,12.64,207.9,393.1,5247,33,3.2,9.4,58.5
9.49,198.7,20.9,0.01,-3.16,36.1,0,0,-3,0,0,2004,12.64,208,393.3,5229,33,4.9,9.4,59
9.562,198.5,20.9,0,-3.16,36.1,0,0,-3,0,0,1963,12.35,207.3,393.8,5265,33,5.1,9.4,58.9
9.61,199.1,20.9,0.01,-3.13,36.2,0,0,-3,0,0,1920,12.35,207.2,394.6,5283,33,5.3,9.4,58.5
9.677,199.2,20.9,0.01,-3.03,36.1,0,0,-2.6,0,0,1892,12.64,207.1,395.4,5288,33,5.3,9.4,59
9.73,198.8,20.9,0.02,-2.95,36,0,0,-2.6,0,0,1858,12.35,206.8,396,5306,33,5.3,9.8,58.4
9.803,198.9,20.9,-0.01,-3.01,36.1,0,0,-2.6,0,0,1859,12.35,206.6,396.6,5327,33,5.5,9.8,57.2
9.863,199,20.8,0.03,-2.84,35.8,0,0,-2.6,0,0,1865,12.49,206.4,397.3,5341,33,4.8,9.8,58
9.919,198.7,20.8,0,-2.83,35.9,0,0,-2.2,0,0,1859,12.2,206.1,398.1,5364,33,4.5,10.1,57.8
9.971,198.6,20.8,0.04,-2.69,35.7,0,0,-2.2,0,0,1864,12.2,205.8,399.1,5389,33,5,10.1,58.6
10.035,198.6,20.7,0.02,-2.52,35.5,0,0,-2.2,0,0,1860,12.2,205.8,400,5397,33,4.8,10.1,60
10.093,197.6,20.7,0.02,-2.45,35.5,0,0,-2.2,0,0,1861,12.2,205.6,400.8,5413,33,4,10.1,60
10.149,196.3,20.6,0.02,-2.35,35.4,0,0,-2.2,0,0,1887,12.2,205.4,401.6,5446,33,4.8,10.5,60.5
10.223,195,20.3,0.02,-2.27,35.3,0,0,-1.9,0,0,1900,12.35,205,402.7,5476,33,4.4,10.5,59.9
10.276,195.1,20.2,0.01,-2.15,35.2,0,0,-1.9,0,0,1924,12.49,205,403.4,5450,33,3.6,10.5,61.2
10.332,195,20.2,0,-2.17,35.2,0,0,-1.9,0,0,1954,12.35,204.7,404,5473,33,4.5,10.5,60.2
10.389,194.1,20.1,0.01,-2.1,35.2,0,0,-1.9,0,0,1970,12.35,204.7,404.6,5482,33,4,10.9,60.8
10.452,194.1,20,0.01,-2.02,35,0,0,-1.5,0,0,1972,12.49,204.4,405.4,5521,33,4.4,11.2,60.7
10.525,193.3,19.9,0.01,-1.94,35,0,0,-1.5,0,0,1981,12.35,204.1,406.1,5529,33,4.2,11.2,61.7
10.569,193.1,19.9,0.02,-1.83,34.8,0,0,-1.5,0,0,1976,12.2,203.9,407.1,5538,33,4.7,11.2,61.3
10.635,192.3,19.8,0.01,-1.77,34.7,0,0,-1.5,0,0,1999,12.05,203.7,407.9,5577,33,5.2,11.2,62.1
10.691,192.4,19.7,0.02,-1.66,34.7,0,0,-1.1,0,0,2012,12.35,203.4,408.8,5576,33,4.7,11.6,62.9
10.745,192.2,19.6,0,-1.62,34.7,0,0,-1.1,0,0,2041,12.49,203.4,409.4,5581,33,4.1,11.6,62.9
10.812,190.9,19.6,0.01,-1.59,34.5,0,0,-1.1,0,0,2025,12.2,203.3,410.1,5611,33,3.9,11.6,62.9
10.869,191.5,19.5,0.01,-1.53,34.5,0,0,-1.1,0,0,2047,12.2,203,410.7,5607,33,4.6,11.6,62.9
10.943,190.8,19.5,0.01,-1.49,34.5,0,0,-0.8,0,0,2045,12.2,202.9,411.4,5647,33,4.8,12,64.1
10.995,191,19.5,0.02,-1.4,34.5,0,0,-0.8,0,0,2050,12.2,202.6,412.3,5639,33,4.6,12,63.1
11.051,190.3,19.3,0,-1.37,34.5,0,0,-0.8,0,0,2063,12.35,202.5,413.1,5680,33,4.2,12,64.2
11.115,190.6,19.3,0.01,-1.36,34.4,0,0,-0.8,0,0,2053,12.35,202.3,413.8,5668,33,3.5,12,63.5
11.181,189.8,19.3,0.01,-1.31,34.3,0,0,-0.4,0,0,2082,12.05,202.2,414.4,5698,33,3.6,12,63.5
11.234,190.3,19.3,0,-1.28,34.3,0,0,-0.4,0,0,2090,12.05,201.9,415.1,5696,33,4.2,12.4,64.8
11.301,188.8,19.2,0.01,-1.22,34.2,0,0,-0.4,0,0,2093,12.2,201.8,415.8,5730,33,4,7.5,68.6
11.369,188.6,19.2,-0.36,-2.71,34.3,0,0,-0.4,0,0,2109,12.35,165.8,403.4,5746,30,3.9,8.2,50.7
11.421,182.9,18.1,-1.5,-11.84,34.7,0,0,-0.4,0,0,2130,12.35,120,351.3,5730,21.9,4.3,2.2,32.2
11.476,134.4,9.8,-1.05,-18.23,36.2,0,0,0,0,0,2344,12.35,92.1,287,5720,17.1,3.6,1.1,27.7
11.549,83.9,1,-0.46,-21.42,36.2,0,0,0,0,0,3304,12.79,64.6,219.8,5746,14.8,6.2,21.4,44
11.601,54.7,-4,0.01,-21.38,36.1,-3.8,0,0,0,0,2834,12.94,42.4,150.5,5679,14.8,6.2,24.4,37.4
11.658,30.8,-8.2,0.72,-17.46,31.1,-3.8,0,0,0,0,2313,14.11,22,96.7,5711,14.8,7.1,25.9,44.6
11.72,16,-10.8,0.72,-13.06,27.2,0,0,0,0,0,2056,13.52,12.3,57.4,5685,14.8,-4.7,24.4,73.1
11.776,10.9,-11.7,0.54,-9.58,24,0,0,0,0,0,1950,12.64,11.9,37.7,5587,14.8,-11.8,10.5,73.7
11.843,10.3,-11.8,0.41,-7.1,21.5,0,0,0,0,0,1861,12.49,12,29.3,5745,14.8,-11.8,7.1,73.5
11.895,11.2,-11.7,0.28,-5.33,19.8,0,0,0,0,0,1778,12.49,12,25.8,5703,14.8,-11.8,7.1,73.5
11.969,10.9,-11.7,0.18,-4.26,18.9,0,0,0,0,0,1766,12.94,11.8,23.9,5672,14.8,0.2,7.5,74.2
12.021,11.3,-11.6,0.13,-3.43,18.1,0,0,0,0,0,1763,14.11,11.8,23.2,5712,14.8,0.2,7.1,73.2
12.079,11.4,-11.6,0.09,-2.89,17.6,0,0,0,0,0,1736,24.11,11.8,22.8,5669,14.8,0.2,7.1,73.2
12.141,11.5,-11.5,0.06,-2.52,17.2,0,0,0,0,0,1682,41.01,11.8,22.6,5684,14.8,0.2,7.1,74.2
12.197,11.8,-11.5,0.04,-2.24,17,0,0,0,0,0,1476,85.85,11.8,22.5,5660,14.8,0.2,7.1,73.2
12.262,11.6,-11.5,0.04,-2.02,16.8,0,0,0,0,0,1277,128.62,11.8,22.4,5652,14.8,0.2,7.1,73.2
12.317,11.7,-11.5,0.03,-1.84,16.6,0,0,0,0,0,1117,221.09,11.7,22.4,5643,14.8,0.2,7.1,73.7
12.389,11.7,-11.5,0.02,-1.72,16.5,0,0,0,0,0,1055,235.2,11.7,22.3,5611,14.8,0.2,7.1,73.7
