﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.102,4.4,19.3,14.7,-8.9,0.4,1,0,0,0,0,0,0,0,3,106,14.71,15.06,19.6,17.2,772.8,2565,2.3,2.5,6.2,33.4,67,0,74.3,74.3
0.217,4.4,19.5,14.7,-8.9,0.4,1,0,0,0,0,0,0,0,3,106,14.6,14.97,19.8,17.4,766,2565,1.3,1.7,6.2,33.4,67.8,0,74.4,74.4
0.332,5,19.4,14.7,-8.9,0.4,1,0,0,0,0,0,0,0,3,106,14.58,14.6,20.2,17.7,766.4,2563,1.7,0.1,6.3,33.4,68,0,75.3,75.3
0.452,5,20.1,14.7,-8.7,0.4,1,0,0,0,0,0,0,0,3,106,14.64,14.37,21,18.3,753,2568,2.3,0.6,6.5,33.8,70.1,0,74.4,74.4
0.563,5.6,20.7,14.7,-8.5,0.4,1,0,0,0,0,0,0,0,3,106,14.68,14.38,22,18.9,753.5,2567,2.7,2.1,6.8,34.5,72.6,0,73.4,73.4
0.680,5.6,21.8,14.7,-8.2,0.4,1,0,0,0,0,0,0,0,3,106,14.76,14.6,22.8,19.7,756.3,2572,3.3,2.9,7,34.9,76.4,0,72.6,72.6
0.797,5.6,22.7,14.7,-8,0.4,1,0,0,0,0,0,0,0,3,108,14.73,14.76,23.5,20.5,754.7,2572,3,2.4,7.1,35.2,80.3,0,71.9,71.9
0.918,6.8,23.9,14.7,-7.6,0.4,1,0,0,0,0,0,0,0,3,108,14.68,14.81,25.5,21.7,739.3,2576,2.5,2.2,7.6,35.2,84.8,0,70.1,70.1
1.040,10.6,27.4,14.7,-6.7,0.4,1,0,0,0,0,0,0,0,3,108,14.68,14.81,30.5,24.6,740.8,2581,2.6,2.2,9,35.2,98.7,0,67.4,67.4
1.156,14.4,36.3,14.7,-4.4,0.3,1.001,0,0,0,0,0,0,0,3,108,14.71,14.67,42.6,32.2,750.3,2591,2.4,1,12.2,33,133.4,0,64.6,64.6
1.268,19,54.9,14.7,-1.3,0.1,1.006,0,0,0,0,0,0,0,3,108,14.5,14.1,69.2,47.8,789,2617,1.7,0,25,18,197.4,0,59.6,59.6
1.378,23.3,71.7,14.7,-0.1,0.5,1.102,3.1,0,0,0,0,0,0,3,108,14.04,13.77,106.5,74.7,891.6,2633,1.7,-1.9,72.5,13.5,255,0,87,87
1.490,32.7,68.4,14.7,-0.1,1.4,1.354,6.6,0,0,0,0,0,0,3,106,13.78,13.77,134.9,105.3,1143.4,2653,-3.9,-7.1,78.6,13.5,244.6,0,96.2,96.2
1.609,47.3,95.9,14.7,2.2,2.5,1.636,11.1,0,0,0,0,0,0,3,106,15.16,15.33,174.8,140.2,1161.1,2680,1.5,-0.9,80.3,11.6,327.7,0,87.8,87.8
1.729,59.9,107,14.7,3.6,3.8,1.906,14.3,0,0,0,0,0,0,3,108,13.04,13.05,190.8,167.9,1440.8,2722,-10,-13,81,12,373.7,0,91.1,91.1
1.848,83.4,113.1,14.7,4.6,5.7,2.12,16.9,0,0,0,0,0,0,3,108,14.28,14.24,191.7,181.4,1787.4,2768,-7.2,-9.8,81,10.5,400.3,0,84.9,84.9
1.969,99.6,122.9,14.7,7.1,7.5,2.264,17.9,0,0,0,0,0,0,3,108,14.63,14.67,192.6,187.9,2130.3,2816,-3.9,-6.2,81,9,433.9,0,57,57
2.083,99.6,132.7,14.7,9.2,9.7,2.323,18.2,0,0,0,0,0,0,3,108,14.64,14.94,193.6,193.2,2430.1,2867,0.1,-0.9,81,7.5,467.1,0,56,56
2.200,99.6,138.6,14.7,11.2,11.7,2.339,18.1,0,0,0,0,0,0,3,108,14.37,14.38,194.6,197.8,2507.2,2919,3.6,0.4,81,6.8,470.4,0,54.9,54.9
2.324,99.6,144.3,14.7,13,14,2.342,18.1,0,0,0,0,0,0,3,108,13.87,13.81,196,203.2,2494.1,2988,6.1,2.8,81,6.4,473.5,0,56.3,56.3
2.437,99.6,155.1,14.7,15.3,16.1,2.341,18.1,0,0,0,0,0,0,3,108,12.98,13.01,196.8,208.8,2527.5,3041,7.2,3.8,81,4.9,477.5,0,55.9,55.9
2.542,99.6,163.5,14.7,17.4,18,2.341,18.1,0,0,0,0,0,0,3,108,12.83,12.59,197.8,214.1,2505.1,3109,8.9,4.9,81,4.5,510.1,0,45.7,45.7
2.658,99.6,168.3,14.7,18.7,19.2,2.349,18.3,0,0,0,0,0,0,3,108,12.81,12.49,198.4,219.4,2468.8,3172,8.7,6.1,81.1,4.5,527.6,0,43.7,43.7
