Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 1+ 93oct_98ron
536.021,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.51,14.7,31.7,34,48.302,656,2.6,25,-128.5,-128.1,124.5,124.5,42.6,42.6,26.1,0
536.136,0.994,0,-0.483,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.6,14.79,31.6,34,46.938,658,2.7,25,-128.9,-128.1,124.9,124.5,42.1,42.1,26.1,0
536.255,0.994,0,-0.482,0,64,0,0,0,0,0,0,4,0,5.413,-4,14.7,14.9,31.7,34,45.749,656,2.7,25,-128.9,-128.1,124.9,124.5,42.1,42.1,26.1,0
536.379,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.79,14.93,31.8,34,44.279,668,2.7,25,-130,-128.1,124.5,124.5,42.1,42.1,26.1,0
536.496,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.93,14.97,31.6,34,41.026,666,2.7,25,-128.9,-128.1,124.5,124.5,42.1,42.1,26.1,0
536.616,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.365,-4,15,15,31.6,34,39.535,665,2.7,25,-128.5,-128.1,124.1,124.5,42.1,42.1,26.1,0
536.736,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.97,15,31.3,34,38.272,665,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
536.856,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.97,15,31.3,34,36.68,669,2.7,25,-128.5,-128.1,124.9,124.5,42.4,42.4,26.1,0
536.976,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.352,-4,15,14.97,31.6,34,33.507,668,2.7,25,-130,-128.1,124.5,124.5,43.3,43.3,26.1,0
537.098,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.291,-4,14.93,14.9,31.4,34,32.493,675,2.7,25,-129.2,-128.1,124.5,124.5,42.1,42.1,26.1,0
537.2140000000001,0.994,0,-0.491,0,64,0,0,0,0,0,0,4,0,5.304,-4,14.83,14.83,31.1,34,41.116,673,2.7,25,-128.5,-128.1,124.5,124.5,42.1,42.1,26.1,0
537.337,0.994,0,-0.492,0,64,0,0,0,0,0,0,4,0,5.317,-4,14.67,14.67,31.1,34,51.067,689,2.8,25,-128.5,-128.1,124.5,124.5,42.1,42.1,26.1,0
