﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00005C640A6405 v1.02 stg 1 e30-1
673.978,14.59,31.9,0,-0.5,0,0,1386,2,88,13.68,69.8,73,34.6,5099.8,1.23,1576,-9.94,32.6,8.5,8.5,8.5,8.5,8.5,8.5,202,100,1.03,0.3,0.8,0.7,0,0,0,0,0,0,72.7,45.2,45.84,0,0,0.01,0,0.1,0
674.181,14.59,31.9,0,-0.1,0.4,0.4,1386,2,86,16.01,75,76.6,48.8,5093.4,1.46,1748,-6.49,99.8,9,9,9,9,9,9,231,99.8,1.06,0.7,0.9,0.6,0,0,-3,0,0,0,78.4,60.9,61.87,0,0,0,0,0.29,0
674.386,14.59,31.6,0.4,0.2,0.7,1,1387,2,86,16.24,78.8,83.4,55.6,5062.7,1.41,1954,1.08,99.9,9.9,9.4,6.6,9.9,9.9,10,263,99.8,1.09,1.1,0.8,0.7,0,0,-3.4,0,0,0,82.7,65.9,67.1,0,0,0,0,0.14,0
674.593,14.59,31.6,1,0.8,0.2,1.1,1387,2,86,15.63,83.2,84.4,61.5,5071.4,1.43,2028,3.79,99.9,11,11,7.6,11,11,11,282,99.8,1.04,0.4,0.5,0.6,0,0,-3.4,0,0,0,85.2,64.5,65.48,0,0,0,0,-0.18,0
674.800,14.59,31.3,2,0.3,-1.8,0.1,1389,2,86,15.13,78,76.1,58,4958.3,1.46,1976,5.5,28.3,1.7,2.7,2.5,1.6,2.3,2.7,258,99.8,1.01,0,0,0.6,0,0,-3.4,0,0,0,76.7,56.4,57.55,0,0,0,0,-0.96,0
674.899,14.59,31,2.4,0,-2.4,0,1389,2,86,14.49,74.2,72.9,50,5028.5,1.46,1848,4.49,24,4,4.3,4.4,3.9,4.1,4.3,234,99.8,1,0,0,0.6,0,0,-3.4,0,0,0,74.1,51.3,52.38,0,0,0,0,-1.1,0
675.045,14.59,31,2.5,-0.1,-2.5,0,1389,2,86,14.34,73.5,72.5,46.5,5067,1.43,1794,3.33,22.2,5.7,5.7,5.1,5.9,5.7,5.5,230,99.8,1,0,0,0.7,0,0,-3.4,0,0,0,73,47.5,48.48,0,0,0,0,-1.1,0
675.175,14.59,31,2.4,-0.2,-2.4,0,1389,2,86,14.45,72.8,73.2,43.9,5101.9,1.43,1746,2.22,21.6,9,9,5.6,9,9,9,231,99.9,1.01,0,0,0.7,0,0,-3.4,0,0,0,72.6,47.9,48.79,0,0,0,0,-1.05,0
675.284,14.59,31,2.3,-0.1,-2.3,0.1,1389,2,86,14.64,72.8,74.4,44.6,5103.3,1.46,1738,1.84,22.8,9,9,5.6,9,9,9,229,99.9,1.02,0.2,0,0.7,0,0,-3.4,0,0,0,74.2,50.2,50.94,0,0,0,0,-0.89,0
675.421,14.59,31.3,2.2,0,-2,0.2,1389,2,86,14.81,74.2,75.8,48.1,5085.9,1.46,1756,1.98,24.3,9,9,5.6,9,9,9,234,99.8,1.03,0.3,0,0.6,0,0,-3,0,0,0,76.6,54.5,55.38,0,0,0,0,-0.83,0
675.630,14.59,31.6,2.2,0.1,-1.9,0.3,1389,2,86,15.05,77.2,77.9,51.8,5097.8,1.46,1768,2.93,26.3,9,9,6,9,9,9,252,99.8,1.04,0.4,0,0.6,0,0,-3,0,0,0,78.3,55.8,56.88,0,0,0,0,-0.8,0
675.748,14.59,32.3,2.3,0.7,-1.4,0.9,1387,2,86,14.78,80.2,82.2,53.9,5099.2,1.46,1745,3.25,29.2,9,9,6,9,9,9,271,99.8,1.09,1.1,0.2,0.6,0,0,-3,0,0,0,82.6,61.3,62.35,0,0,0,0,-0.46,0
675.928,14.59,32.3,2.4,1,-1.2,1.2,1387,2,86,14.73,83.2,84,58.6,5084.5,1.43,1814,3.27,32.5,9,9,6,9,9,9,284,99.8,1.1,1.3,0.3,0.7,0,0,-2.7,0,0,0,84.6,65.2,66.16,0,0,0,0,-0.43,0
676.066,14.59,32.3,2.6,1.3,-1.1,1.4,1387,2,86,14.79,86.2,86.3,63.6,5070.8,1.43,1919,3.3,34.7,10,10,7.3,10,10,10,297,99.8,1.11,1.4,0.2,0.8,0,0,-2.7,0,0,0,87.1,69.7,70.79,0,0,0,0,-0.55,0
