﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
227.692,14.7,0,0.4,0,2,95,14.43,2.08,4.58,194,705.5,645,0,-1.1,5.4,-1.2,-1.9,-0.5,3.1,2.1,3.2,26,169,43.7,0.49,0,0,0,0,0,0,21.8,23,5.19,30.15,0,0
227.855,14.7,0,0.4,0,2,95,14.5,2.09,4.61,194,724,663,0,-0.2,5.5,-3.6,-4.3,-2.9,-4.2,-5.1,-4.1,26,169,43.4,0.49,0,0,0,0,0,0,21.8,21,5.06,30.17,0,0
228.002,14.7,0,0.4,0,2,95,14.65,2.08,4.56,194,705.5,634,0,1.8,5.5,2.3,1.6,3,0.4,-0.4,0.6,32,169,43.8,0.49,0,0,0,0,0,0,21.9,22.6,5.21,30.33,0,0
228.162,14.7,0,0.4,0,2,95,14.78,2.1,4.83,194,705.5,666,0,4.1,5.5,-5.8,-6.6,-5.1,-6.4,-7.3,-6.3,26,169,43.5,0.49,0,0,0,0,0,0,22.6,21.5,5.04,30,0,0
228.315,14.7,0,0.4,0,2,95,14.91,2.08,4.44,194,705.5,675,0,4.6,5.3,-2.2,-2.9,-1.5,-2.1,-2.9,-1.9,22,169,43.6,0.49,0,0,0,0,0,0,20.7,22.3,5.2,30.09,0,0
228.461,14.7,0,0.4,0,2,95,14.87,2.08,4.53,194,724,682,0,3.8,5.5,-1.7,-2.7,-1.2,-1.8,-2.9,-1.6,26,169,43.5,0.49,0,0,0,0,0,0,21,21.6,5.18,30.07,0,0
228.613,14.7,0,0.4,0,2,95,14.53,2.08,4.61,194,742.6,677,0,1.9,5.5,-4,-4.9,-3.4,-4.2,-5.3,-4,26,169,43.4,0.49,0,0,0,0,0,0,21.1,20.9,5.14,30.14,0,0
228.791,14.7,0,0.4,0,2,95,14.2,2.08,4.58,194,724,660,0,-2.4,5.6,-1.6,-2.5,-1,-2,-3,-1.8,26,169,43.5,0.49,0,0,0,0,0,0,21.6,21.1,5.1,30.05,0,0
229.014,14.7,0,0.4,0,2,95,14.17,2.08,4.58,194,724,636,0,-1.9,5.4,0.5,-0.4,1.1,2.5,1.5,2.6,31,169,43.6,0.49,0,0,0,0,0,0,22.1,23,5.27,30.23,0,0
229.167,14.7,0,0.4,0,2,95,14.37,2.09,4.64,194,686.9,656,0,-0.5,5.4,-2.9,-3.9,-2.4,-1.9,-2.9,-1.7,26,169,43.6,0.49,0,0,0,0,0,0,22.1,22.2,5.13,30.08,0,0
229.333,14.7,0,0.4,0,2,95,14.55,2.09,4.64,194,705.5,655,0,1.9,5.4,-3.4,-4.3,-2.8,-3.3,-4.3,-3,27,169,43.5,0.49,0,0,0,0,0,0,22,22.1,5.1,30.09,0,0
229.483,14.7,0,0.4,0,2,95,14.82,2.09,4.64,194,705.5,662,0,4.9,5.4,-3.5,-4.4,-2.9,-4.3,-5.2,-4.1,26,169,43.5,0.49,0,0,0,0,0,0,21.9,21.6,5.09,30.07,0,0
229.640,14.7,0,0.4,0,2,95,15.01,2.09,4.64,194,705.5,678,0,5.4,5.4,-5.1,-5.9,-4.5,-5.5,-6.3,-5.3,26,169,43.4,0.49,0,0,0,0,0,0,21.6,22.1,5.14,30.15,0,0
229.794,14.7,0,0.4,0,2,95,14.91,2.09,4.64,194,724,680,0,4.3,5.5,-3.5,-4.2,-2.9,-4.6,-5.4,-4.4,27,169,43.4,0.49,0,0,0,0,0,0,21.2,21.1,5.12,30.16,0,0
229.953,14.7,12.5,0.4,0,2,95,14.63,2.08,4.97,194,724,690,0,2.5,5.7,-0.7,-0.7,-0.7,0.3,0.3,0.3,36,169,43.6,0.49,0,0,0,0,0,0,23.4,23.8,5.64,30.41,0,0
230.124,14.7,22.7,0.4,0,2,95,14.24,2.12,5.31,194,724,732,0,-1.7,6.7,12,12,12,0.6,0.6,0.6,47,169,44.5,0.49,0,0,0,0,0,0,25.6,26.5,6.6,30.91,0,0
230.285,14.7,19.6,0.4,0,2,95,13.83,2.18,6.06,194,724,790,0,-3.4,7.7,13,13,13,13.5,13.5,13.5,51,169,44.5,0.49,0,0,0,0,0,0,25.2,28,7.44,39.84,0,0
230.455,14.7,26.7,0.4,0,2,95,13.73,2.24,7.14,194,798.3,840,0,-3.7,8.7,13.5,13.5,13.5,14,14,14,60,169,52.8,0.49,0,0,0,0,0,0,29.3,31,8.93,40.02,0,0
230.623,14.7,81.2,0.4,0,2,95,13.72,2.4,9.08,194,891.1,919,0,0,12.1,14,14,14,12.5,12.5,12.5,104,169,53.7,0.5,0,0,0,0,0,0,48.9,61.2,18.13,60.21,0,0
