﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
218.010,14.7,0,0.4,0,2,100,14.2,1.56,4.97,183,705.5,652,0,-0.7,5.6,-6.8,-6.7,-5.9,-6.4,-7.1,-6.6,25,162,43.3,0.49,0,0,0,0,0,0,23.1,22.2,5.29,30.23,0,0
218.171,14.7,0,0.4,0,2,100,14.34,1.55,4.83,183,686.9,667,0,0.2,5.5,-5.8,-5.7,-4.9,-5.2,-5.7,-5.3,23,162,43.6,0.49,0,0,0,0,0,0,22.4,22.8,5.26,30.09,0,0
218.331,14.7,0,0.4,0,2,100,14.61,1.53,4.72,183,705.5,656,0,4.3,5.6,-0.2,-0.1,0.6,-1.7,-2.3,-1.9,26,162,43.4,0.49,0,0,0,0,0,0,22.1,22.5,5.33,30.19,0,0
218.489,14.7,0,0.4,0,2,100,14.59,1.53,4.69,183,705.5,660,0,3.9,5.6,-0.2,-0.1,0.8,-1.6,-2.4,-1.8,24,162,43.4,0.49,0,0,0,0,0,0,21.8,23.5,5.39,30.18,0,0
218.631,14.7,0,0.4,0,2,100,14.48,1.53,4.64,183,705.5,676,0,3.1,5.4,-4,-3.9,-2.9,-3.1,-3.9,-3.3,22,162,43.6,0.49,0,0,0,0,0,0,21.7,22.6,5.34,30.15,0,0
218.788,14.7,0,0.4,0,2,100,14.41,1.53,4.67,183,705.5,669,0,0.4,5.6,-2,-1.9,-0.9,-4.8,-5.6,-5,29,162,43.4,0.49,0,0,0,0,0,0,22.8,22.3,5.36,30.2,0,0
218.940,14.7,0,0.4,0,2,100,14.38,1.54,4.86,183,686.9,656,0,-0.4,5.7,-3.4,-3.3,-2.3,-2.1,-2.9,-2.3,24,162,43.7,0.49,0,0,0,0,0,0,22.6,22.4,5.32,30.17,0,0
219.187,14.7,0,0.4,0,2,100,14.45,1.54,4.75,183,686.9,647,0,0.4,5.6,-2.5,-2.4,-1.4,2.3,1.4,2,24,162,43.8,0.49,0,0,0,0,0,0,22.5,23.7,5.25,30.15,0,0
219.350,14.7,0,0.4,0,2,100,14.6,1.54,4.72,183,705.5,658,0,3.9,5.4,-3.8,-3.7,-2.7,-3.3,-4.2,-3.6,23,162,43.6,0.49,0,0,0,0,0,0,22.1,22.4,5.24,30.17,0,0
219.509,14.7,0,0.4,0,2,100,14.69,1.53,4.67,183,705.5,666,0,4.5,5.4,-4.6,-4.5,-3.4,-3.5,-4.4,-3.8,22,162,43.4,0.49,0,0,0,0,0,0,21.8,22.4,5.24,30.12,0,0
219.680,14.7,0,0.4,0,2,100,14.79,1.53,4.64,183,705.5,664,0,4.8,5.5,-2.6,-2.5,-1.4,-0.3,-1.2,-0.6,23,162,43.4,0.49,0,0,0,0,0,0,21.7,22,5.29,30.22,0,0
219.850,14.7,0,0.4,0,2,100,14.69,1.53,4.61,183,724,659,0,4.1,5.5,-1,-0.9,0.3,-2.4,-3.5,-2.7,24,162,43.4,0.49,0,0,0,0,0,0,22,22.8,5.36,30.24,0,0
220.000,14.7,0,0.4,0,2,100,14.6,1.53,4.69,183,724,664,0,3.6,5.5,-4.7,-4.6,-3.3,-4.7,-5.7,-5,23,162,43.5,0.49,0,0,0,0,0,0,22,22.8,5.29,30.19,0,0
220.171,14.7,0,0.4,0,2,100,14.56,1.53,4.72,183,724,663,0,3.4,5.5,-2.7,-2.5,-1.4,-3.4,-4.4,-3.7,24,162,43.6,0.49,0,0,0,0,0,0,22.2,22.3,5.31,30.23,0,0
220.341,14.7,2.4,0.4,0,2,100,14.69,1.54,4.78,185,724,666,0,5.3,5.9,12,12,12,-1.8,-1.8,-1.8,34,162,43.6,0.49,0,0,0,0,0,0,24.5,23.8,5.64,30.59,0,0
220.510,14.7,5.9,0.4,0,2,100,14.86,1.6,5.44,185,724,719,0,6.5,6.5,12,12,12,12,12,12,44,162,44.3,0.49,0,0,0,0,0,0,26.3,27.7,6.72,30.98,0,0
220.689,14.7,14.9,0.4,0,2,100,14.86,1.68,6.25,185,724,797,0,6.2,8.3,13,13,13,12.5,12.5,12.5,56,162,53,0.49,0,0,0,0,0,0,28.5,30.1,8.12,39.84,0,0
220.839,14.7,36.1,0.4,0,2,100,14.37,1.84,7.86,185,798.3,866,0,2.8,9.3,13.5,13.5,13.5,13.5,13.5,13.5,74,162,53.5,0.49,0,0,0,0,0,0,34.7,38.8,11.03,40.37,0,0
220.999,14.7,100,0.3,0.2,2,100,13.9,2.4,12.58,185,983.9,1000,0,0,29.7,11.5,11.5,11.5,10,10,10,152,162,71.7,0.54,0,0,0,0,0,0,65.7,81.5,25.53,57.4,0,0
221.172,14.7,100,0.2,7.6,2,100,12.94,2.35,30.25,185,1206.7,1610,0,0,73.7,1.6,1.6,1.6,6.8,6.8,6.8,250,162,82.5,0.94,0,0,0,0,0,0,81.8,190,91.77,100,0,0
221.352,14.7,100,0.3,17.5,2,100,12.51,0.35,49.53,185,1912.2,2106,0,0,100.3,13.5,13.5,13.5,13.5,13.5,13.5,252,162,100,1.12,0,0,0,0,0,0,78.6,190,134.54,100,0,0
221.508,14.7,100,0.8,18.1,2,100,13.6,-0.09,55.42,185,2097.8,2222,0,0,100,14,14,14,14,14,14,256,162,100,1.15,0,0,0,0,0,0,80,188.7,149.87,100,0,0
221.728,14.7,100,1.5,18.3,2,100,14,-0.18,59.22,185,2320.6,2296,0,0,99.9,14,14,14,14,14,14,270,162,100,1.17,0,0,0,0,0,0,85.2,186.1,157.91,100,0,0
221.888,14.7,100,2.5,18.3,2,100,14.32,-0.25,65.89,185,2599.1,2400,0,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,284,162,100,1.16,0,0,0,0,0,0,88.8,183,161.37,100,0,0
222.048,14.7,100,3.3,18,2,99,14.48,-0.29,69.47,185,2599.1,2474,0,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,283,162,100,1.15,0,0,0,0,0,0,88.4,182.9,165,99.87,0,0
222.191,14.7,100,4.1,17.3,2,99,15.18,-0.3,72.14,185,2506.3,2529,0,4.9,99.9,15,15,15,14.5,14.5,14.5,293,162,100,1.12,0,0,0,0,0,0,92.4,181.3,168.16,89.82,0,0
222.340,14.7,100,4.9,16.1,2,99,14.97,-0.31,79.78,185,2524.8,2632,0,7.6,99.9,14,14,14,14,14,14,322,162,89,1.09,0,0,0,0,0,0,101.9,182.2,174.67,70.86,0,0
222.499,14.7,100,5.9,15.9,2,99,14.27,-0.32,92.61,185,2543.4,2764,0,7.5,99.9,12,12,12,12,12,12,356,162,73.4,1.09,0,0,0,0,0,0,111.1,185,186.21,59.7,0,0
222.659,14.7,100,7.3,16.8,2,99,14.37,-0.33,105.22,185,2506.3,2874,0,3.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,380,162,67.5,1.13,0,0,0,0,0,0,119.3,190,199.48,45.9,0,0
222.820,14.7,100,8.5,17.6,2,99,14.46,-0.33,117.56,185,2413.4,2987,0,2.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,162,49.2,1.15,0,0,0,0,0,0,129.1,190,209.54,37.02,0,0
222.988,14.7,100,9.9,17.4,2,97,14.4,-0.33,131.36,185,2320.6,3107,4,0.7,99.8,10,10,10,10.5,10.5,10.5,445,162,51,1.15,0,0,0,0,0,0,138.4,190,219.76,38.64,0,0
223.129,14.7,100,11.4,17.5,2,97,14.46,-0.33,144.58,185,2320.6,3228,7,-0.7,99.9,11,11,11,11,11,11,466,162,52,1.16,0,0,0,0,0,0,144.5,190,225.32,39.47,0,0
223.290,14.7,100,12.5,17.7,2,97,14.62,-0.33,155.03,185,2320.6,3316,9,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,474,162,53.3,1.17,0,0,0,0,0,0,150.3,190,232.79,40.8,0,0
223.448,14.7,100,13.8,18,2,97,14.5,-0.33,166.47,185,2302,3410,13,-0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,483,162,54,1.18,0,0,0,0,0,0,158.1,190,239.74,41.37,0,0
223.589,14.7,100,15,17.7,2,95,14.03,-0.33,179.06,185,2320.6,3454,16,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,497,162,54.7,1.18,0,0,0,0,0,0,164.4,190,244.95,43.87,0,0
223.748,14.7,100,15.5,17.4,2,95,13.4,-0.33,191,185,2450.6,3680,18,-1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,506,162,61.3,1.16,0,0,0,0,0,0,170,190,260.78,54.62,0,0
223.910,14.7,100,16.2,16.4,2,95,12.79,-0.33,224,185,2339.2,4082,20,-2.6,99.9,12,12,12,12,9,12,510,162,62.5,1.16,0,0,0,0,-3,0,178.7,190,283,47.71,0,0
224.061,14.7,100,17.9,16.2,2,95,12.66,-0.33,238.75,185,2320.6,3972,22,-2.3,99.9,11.5,11.5,11.5,11.5,8.5,11.5,523,162,61.4,1.15,0,0,0,0,-3,0,188.5,190,286.06,47.17,0,0
224.226,14.7,100,19,16.4,2,95,12.58,-0.33,230.97,185,2283.5,3740,25,-2.6,70.5,11.5,11.5,11.5,11.5,8.5,11.5,530,162,58.1,1.15,0,0,0,0,-2.7,0,189.7,190,278.83,45.34,0,0
224.369,14.7,100,19.4,17,2,93,12.59,-0.33,233.61,185,2302,3870,28,-2.6,60.4,11.5,11.5,11.5,11.5,8.8,11.5,530,162,60.3,1.17,0,0,0,0,-2.7,0,189.8,190,280.84,48.55,0,0
224.528,14.7,100,19.6,17.5,2,93,12.64,-0.33,243.08,185,2302,4022,30,-2.4,59.1,12,12,12,12,9.3,12,528,162,62.2,1.19,0,0,0,0,-2.3,0,189.5,190,289.77,50.24,0,0
224.688,14.7,100,19.5,18.1,2,93,12.75,-0.33,253.78,185,2264.9,4232,33,-1.6,62,12,12,12,12.5,10.2,12.5,526,162,62.3,1.21,0,0,0,0,-2.3,0,189.6,190,295.74,50.59,0,0
224.840,14.7,100,18.9,18.2,2,93,12.64,-0.33,269.42,185,2227.8,4477,35,-1.1,69.8,12.5,12.5,12.5,13,11.1,13,526,162,62.9,1.23,0,0,0,0,-1.9,0,185.9,190,300.79,50.21,0,0
225.000,14.7,100,18.2,18.2,2,93,12.84,-0.33,276.08,185,2209.2,4736,38,0.5,84.4,13,13,13,13,11.1,13,516,162,63.4,1.24,0,0,-3,0,-1.9,0,181.2,190,308.25,51.57,0,0
225.159,14.7,100,17.7,18.4,2,93,12.85,-0.33,283.47,185,2209.2,4952,40,1.9,91.5,11,11,8,10.5,9,10.5,498,162,62.9,1.25,0,0,-3,0,-1.5,0,178,190,317.17,51.74,0,0
225.318,14.7,100,17.5,18.7,2,93,12.76,-0.33,291.69,185,2209.2,5173,42,3,95.9,10.5,10.5,7.5,11,9.5,11,490,162,62.8,1.26,0,0,-3,0,-1.5,0,176.4,190,327.28,52.57,0,0
225.458,14.7,100,17.3,18.8,2,93,12.73,-0.33,303.44,185,2190.7,5370,44,3.9,99.6,11,11,8.3,11,9.8,11,489,162,63.7,1.27,0,0,-2.7,0,-1.2,0,175.9,190,336.76,52.99,0,0
225.601,14.7,100,16.9,18.8,2,93,12.61,-0.33,308.22,185,2190.7,5506,46,4,99.8,11.5,11.5,8.8,11.5,10.3,11.5,488,162,63.8,1.27,0,0,-2.7,0,-1.2,0,173.3,190,346.31,54.04,0,0
225.769,14.7,100,16.6,19,2,93,12.77,-0.33,311.14,185,2190.7,5665,48,5.4,99.8,11.5,11.5,9.2,11.5,10.7,11.5,480,162,65.8,1.28,0,0,-2.3,0,-0.8,0,169,190,358.86,56.42,0,0
225.942,14.7,100,16.1,19.3,2,93,12.86,-0.33,312.97,185,2172.1,5873,50,7.4,99.8,11.5,11.5,9.2,11.5,10.7,11.5,470,162,66.9,1.29,0,0,-2.3,0,-0.8,0,164.6,190,370.27,57.4,0,0
226.112,14.7,100,15.8,19.7,2,93,12.84,-0.33,316.22,185,2190.7,6071,52,9.1,99.8,12,12,10.1,12,11.6,12,462,162,68.9,1.31,0,0,-1.9,0,-0.4,0,162,190,383.54,58.65,0,0
226.271,14.7,100,15.7,19.8,2,93,12.76,-0.33,324.56,185,2172.1,6300,54,10.2,99.9,12.5,12.5,10.6,12.5,12.1,12.5,462,162,69.3,1.31,0,0,-1.5,0,-0.4,0,161.9,190,395.83,59.15,0,0
226.429,14.7,100,15.7,19.6,3,93,12.59,-0.33,337.72,185,2172.1,6486,56,9.5,99.9,13,13,11.5,13.5,13.5,13.5,462,162,69.6,1.31,0,0,-1.5,0,0,0,161.2,190,408.45,59.03,0,0
226.579,14.7,100,15.5,19.4,3,93,12.56,-0.33,340.83,185,2209.2,6493,58,8.8,99.9,-9.5,-9.5,-9.5,-9.2,-9.2,-9.2,211,162,61.1,1.31,0,0,-1.5,0,0,0,165.4,190,416.81,59.4,0,0
226.730,14.7,100,17.7,19.6,3,93,12.77,-0.33,329.61,185,2246.3,5668,58,10.1,99.9,-11.7,-11.7,-11.7,-12.5,-12.5,-12.5,218,162,55.4,1.3,0,0,-1.5,0,0,0,191.9,190,416.15,51.37,0,0
226.880,14.7,100,20.8,18.5,3,93,11.98,-0.33,312.42,185,2153.5,4670,60,4.4,52,-2.3,-2.3,-2.3,2.2,2.2,2.2,442,162,58,1.27,-3,0,-1.5,0,0,0,189,190,407.56,49.83,0,0
227.038,14.7,100,19.2,17.9,3,93,12.25,-0.33,277.31,185,2153.5,4630,61,1.4,65,6.5,6.5,6.5,6.9,6.9,6.9,496,162,58.5,1.25,-3,0,-4.5,0,0,0,180.9,190,397.87,49.88,0,0
227.188,14.7,100,16.7,18,3,95,12.41,-0.33,269.14,185,2209.2,4718,63,0.1,87.8,10,13,8.5,10,13,13,502,162,59.4,1.23,-3,0,-4.5,-3,0,0,171,190,390.57,47.67,0,0
227.348,14.7,100,15.4,16.3,3,95,12.72,-0.33,258.92,185,2172.1,4805,64,1.1,94.1,10,13,8.5,10,13,13,493,162,61.1,1.2,-3,0,-4.5,-3,0,0,164.4,190,385.22,49.5,0,0
227.499,14.7,100,14.8,16.6,3,95,12.77,-0.33,256.58,185,2172.1,4899,66,1.6,98.9,10.3,13,8.8,10.3,13,13,488,162,62,1.2,-2.7,0,-4.2,-2.7,0,0,162.1,190,381.98,52.38,0,0
227.659,14.7,100,14.6,17.3,3,95,12.72,-0.33,258.75,185,2153.5,4978,66,2.4,99.9,8.8,11.5,7.3,9.3,12,12,480,162,63.8,1.21,-2.7,0,-4.2,-2.7,0,0,161.7,190,379.7,53.16,0,0
227.818,14.7,100,14.8,18.2,3,97,12.7,-0.33,265,185,2153.5,5070,68,2.6,99.8,8.8,11.5,7.7,9.3,12,12,478,162,63.8,1.24,-2.3,0,-3.8,-2.7,0,0,163.6,190,378.7,52.05,0,0
227.960,14.7,100,15.2,18.6,3,97,12.7,-0.33,271.78,185,2172.1,5172,70,3,99.8,9.7,12,8.2,9.7,12,12,480,162,62.6,1.26,-2.3,0,-3.8,-2.3,0,0,165.6,190,378.79,52.07,0,0
228.126,14.7,100,15.5,18.7,3,97,12.63,-0.33,280.06,185,2153.5,5250,71,2.8,99.8,9.7,12,8.2,9.7,12,12,480,162,63.4,1.26,-1.9,0,-3.4,-2.3,0,0,166.5,190,379.94,52.69,0,0
228.279,14.7,100,15.9,18.8,3,99,12.68,-0.33,287.08,185,2190.7,5366,72,2.8,99.9,10.1,12,8.6,10.1,12,12,480,162,64.3,1.27,-1.9,0,-3.4,-1.9,0,0,167.6,190,381.73,53.25,0,0
228.429,14.7,100,16.1,18.8,3,99,12.66,-0.33,293.14,185,2190.7,5443,73,3.2,99.9,10.1,12,8.6,10.1,12,12,480,162,64.9,1.27,-1.9,0,-3.4,-1.9,0,0,168.3,190,384.41,53.98,0,0
228.569,14.7,100,16.2,18.9,3,99,12.73,-0.33,299.83,185,2153.5,5524,75,3.4,99.9,11,12.5,9.5,10.6,12.5,12.5,484,162,65.2,1.28,-1.5,0,-3,-1.5,0,0,168.5,190,387.22,55.19,0,0
228.719,14.7,100,16.3,19.1,3,99,12.75,-0.33,304.22,185,2153.5,5620,76,3.9,99.9,11,9.5,9.5,11,12.5,12.5,479,162,66.8,1.28,-1.5,-3,-3,-1.5,0,0,167.9,190,390.47,56.15,0,0
228.880,14.7,100,16.4,19.3,3,100,12.76,-0.33,307.17,185,2172.1,5699,76,5,99.9,11,9.5,9.5,11,12.5,12.5,476,162,67.5,1.29,-1.2,-3,-2.7,-1.5,0,0,167.9,190,394.54,57.59,0,0
229.042,14.7,100,16.7,19.5,3,100,12.81,-0.33,312.72,185,2153.5,5820,78,6.4,99.9,8.3,9.5,9.8,11.3,12.5,12.5,470,162,67.7,1.3,-4.2,-3,-2.7,-1.2,0,0,168.2,190,398.98,58.49,0,0
229.200,14.7,100,16.9,19.7,3,100,12.65,-0.33,319,185,2153.5,5916,80,6.9,99.9,8.3,9.8,9.8,11.3,12.5,12.5,468,162,68.5,1.31,-4.2,-2.7,-2.7,-1.2,0,0,168.1,190,403.7,60.13,0,0
229.359,14.7,100,17,19.8,3,100,12.68,-0.33,322.97,187,2153.5,6002,81,7.1,99.9,8.7,9.8,10.2,11.7,9.5,9.5,460,162,70.1,1.31,-3.8,-2.7,-2.3,-0.8,-3,-3,168.3,190,408.72,61.02,0,0
229.520,14.7,100,17.1,19.9,3,100,12.68,-0.33,328.17,187,2153.5,6066,82,7.8,99.9,8.7,10.2,10.2,11.7,6.5,9.5,453,162,70.8,1.32,-3.8,-2.3,-2.3,-0.8,-6,-3,168.5,190,413.95,61.18,0,0
229.684,14.7,100,17.2,20,3,102,12.56,-0.33,334.42,187,2190.7,6157,83,7.6,99.9,9.2,10.7,11.1,12.2,7,10,459,162,71.3,1.32,-3.4,-2.3,-1.9,-0.4,-6,-2.7,169.3,190,419.36,61.56,0,0
229.828,14.7,100,17.2,19.9,3,102,12.59,-0.33,340,187,2153.5,6242,85,7.3,99.9,9.6,10.7,11.1,9.6,7.3,10.3,454,162,70.5,1.32,-3.4,-1.9,-1.9,-3.4,-5.7,-2.7,168.7,190,424.82,61.65,0,0
229.977,14.7,100,17.2,20,3,102,12.68,-0.33,345.64,187,2153.5,6320,85,7.2,99.9,9.6,11.1,11.1,9.6,7.3,10.3,458,162,71,1.32,-3.4,-1.9,-1.5,-3.4,-5.7,-2.7,168.3,190,429.72,61.37,0,0
230.129,14.7,100,17.1,20,3,104,12.59,-0.33,347.17,187,2172.1,6402,86,6.7,99.9,10,11.1,11.5,10,7.3,10.7,458,162,71.2,1.32,-3,-1.9,-1.5,-3,-5.3,-2.3,168.4,190,435.32,61.43,0,0
230.279,14.7,100,17.1,20,4,104,12.59,-0.33,354.42,187,2135,6478,88,6.1,99.9,10,11.5,11.5,10,7.7,10.7,459,162,71.1,1.32,-3,-1.5,-1.5,-3,-5.3,-2.3,168.7,190,440.24,61.75,0,0
230.420,14.7,100,17.1,19.9,4,104,12.56,-0.33,358.44,187,2209.2,6578,89,5.1,99.9,10.8,12,12.3,10.5,8.2,11.6,461,162,71.4,1.32,-2.7,-4.5,-1.2,-3,-5.3,-1.9,168.9,190,445.21,61.56,0,0
230.569,14.7,100,17.1,19.8,4,104,12.7,-0.33,352.72,187,2172.1,6326,89,6.1,99.9,-12,-12,-12,-12,-12,-12,164,162,59.2,1.32,-2.7,-4.5,-1.2,-2.7,-5.3,-1.9,179.9,190,446.88,56.84,0,0
230.726,14.7,100,20.7,19.9,4,106,12.49,-0.33,343.83,187,2264.9,5168,90,4.3,92.8,-6,-6,-6,4,4,4,412,162,58.5,1.31,-2.7,-4.5,-1.2,-2.7,-5.3,-1.9,193,190,437.75,49.92,0,0
230.868,14.7,100,20.4,18.7,4,106,12.23,-0.33,312.44,187,2190.7,5095,91,-0.2,63.9,8.8,7,10.3,8.8,6.6,9.6,492,162,58.6,1.29,-2.7,-4.5,-1.2,-2.7,-4.9,-1.9,183.6,190,429.05,49.7,0,0
231.026,14.7,100,17.7,18.7,4,108,12.61,-0.33,295.14,187,2153.5,5138,92,-0.4,92.7,8.8,7,10.3,8.3,6.1,9.1,480,162,60.4,1.28,-2.7,-4.5,-0.8,-2.7,-4.9,-1.9,173,190,420.82,47.5,0,0
231.167,14.7,100,16.6,17.2,4,108,12.78,-0.33,283.97,187,2153.5,5176,93,1,100,8.7,6.5,10.2,8.7,6.1,9.5,472,162,57.8,1.24,-2.3,-4.2,-0.8,-2.3,-4.5,-1.5,167.2,190,414.94,50.25,0,0
231.319,14.7,100,15.9,17.3,4,109,12.77,-0.33,278.69,187,2153.5,5208,94,1.9,99.9,8.7,6.8,10.2,8.7,6.5,9.5,469,162,60.5,1.23,-2.3,-4.2,-0.8,-2.3,-4.5,-1.5,163.3,190,410.16,50.38,0,0
231.476,14.7,100,15.3,17.4,4,109,12.73,-0.33,274.17,187,2153.5,5258,94,2.7,99.7,8.7,6.8,10.6,8.7,6.5,9.8,466,162,60.6,1.23,-1.9,-4.2,-0.4,-2.3,-4.5,-1.2,160.1,190,405.95,50.64,0,0
231.631,14.7,100,15.1,17.5,4,109,12.73,-0.33,274.78,187,2190.7,5299,96,2.9,99.8,9.1,7.2,10.6,9.1,6.8,9.8,466,162,61,1.23,-1.9,-3.8,-0.4,-1.9,-4.2,-1.2,161,190,402.8,50.9,0,0
231.776,14.7,100,15,17.3,4,111,12.73,-0.33,276.08,187,2172.1,5343,96,2.9,99.8,9.1,7.2,11,9.1,6.8,9.8,465,162,61.5,1.22,-1.9,-3.8,0,-1.9,-4.2,-1.2,160.1,190,400.82,51.46,0,0
231.930,14.7,100,15,17.4,4,111,12.67,-0.33,276.86,187,2135,5380,97,3.1,99.8,9.5,7.6,11,9.5,7.2,10.2,466,162,61.5,1.23,-1.5,-3.4,0,-1.5,-3.8,-0.8,159.7,190,399.35,51.98,0,0
232.078,14.7,100,15.1,17.5,4,111,12.65,-0.33,279.89,187,2153.5,5418,98,3,99.9,9.5,7.6,11,9.5,7.2,10.2,466,162,62.5,1.23,-1.5,-3.4,0,-1.5,-3.8,-0.8,160.6,190,398.65,52.52,0,0
232.228,14.7,100,15.2,17.5,4,111,12.66,-0.33,282.39,187,2153.5,5458,99,3.2,99.9,9.5,7.6,11,9.5,7.2,10.6,466,162,62.9,1.23,-1.2,-3.4,0,-1.5,-3.8,-0.4,161.1,190,398.45,53.01,0,0
232.379,14.7,100,15.4,17.6,4,111,12.66,-0.33,286.08,187,2172.1,5516,99,3.3,99.9,9.8,8,11,10.3,8.1,8.1,470,163,63.2,1.23,-1.2,-3,0,-1.2,-3.4,-3.4,161.2,190,398.72,53.54,0,0
232.521,14.7,100,15.6,17.7,4,111,12.68,-0.33,289,187,2153.5,5566,100,3.7,99.9,10.3,8.5,11.5,10.3,8.1,8.1,470,163,63.9,1.23,-1.2,-3,0,-1.2,-3.4,-3.4,162,190,399.31,54.07,0,0
232.676,14.7,100,15.9,17.8,4,113,12.65,-0.33,291.25,187,2172.1,5583,101,3.9,99.9,10.7,8.8,11.5,10.7,8.5,8.5,469,163,64.7,1.24,-0.8,-2.7,0,-0.8,-3,-3,162.4,190,400.36,55.09,0,0
232.828,14.7,100,16.1,17.9,4,113,12.79,-0.33,294.97,187,2153.5,5635,102,4.6,99.9,7.7,8.8,11.5,10.7,8.5,8.5,466,163,65,1.24,-3.8,-2.7,0,-0.8,-3,-3,162.6,190,401.77,55.58,0,0
232.989,14.7,100,16.2,18,4,113,12.69,-0.33,297.31,187,2153.5,5692,103,5.6,99.9,7.7,8.8,11.5,10.7,8.5,8.5,464,163,65.9,1.25,-3.8,-2.7,0,-0.4,-2.7,-3,162.9,190,403.48,56.36,0,0
233.233,14.7,100,16.3,18.1,4,115,12.69,-0.33,300.67,187,2172.1,5716,103,6,99.9,7.7,9.2,11.5,11.1,8.8,8.8,466,163,66.6,1.25,-3.4,-2.3,0,-0.4,-2.7,-2.7,163.3,190,405.17,57.03,0,0
233.370,14.7,100,16.4,18.3,4,115,12.7,-0.33,304.69,189,2172.1,5786,104,6.9,99.9,8.1,9.2,11.5,11.1,8.8,8.8,463,163,67.5,1.26,-3.4,-1.9,0,0,-2.3,-2.3,163.6,190,408.4,58.62,0,0
233.526,14.7,100,16.6,18.4,4,115,12.64,-0.33,307.36,189,2153.5,5846,105,7.2,99.9,8.1,9.6,11.5,11.5,9.2,9.2,461,163,68.4,1.26,-3,-1.9,0,0,-2.3,-2.3,163.5,190,410.79,58.77,0,0
233.668,14.7,100,16.6,18.5,4,115,12.66,-0.33,309.28,189,2172.1,5884,106,7.5,99.9,8.5,9.6,11.5,8.5,9.2,9.2,458,163,68.8,1.26,-3,-1.9,0,-3,-2.3,-2.3,163.6,190,412.99,59.29,0,0
233.817,14.7,100,16.7,18.5,4,115,12.62,-0.33,312.78,189,2209.2,5913,107,7.4,99.9,8.5,10,11.5,8.5,9.6,9.6,460,163,69.1,1.27,-3,-1.5,0,-3,-1.9,-1.9,164,190,415.29,59.59,0,0
233.960,14.7,100,16.9,18.5,4,115,12.67,-0.33,314.28,189,2172.1,5980,107,7.5,99.9,8.8,10,11.5,8.5,9.6,9.6,456,163,69.4,1.27,-2.7,-1.5,0,-3,-1.9,-1.9,163.9,190,417.65,59.88,0,0
234.119,14.7,100,16.9,18.6,4,117,12.69,-0.33,316.69,189,2153.5,5991,108,7.8,99.9,8.8,10,11.5,8.8,9.6,9.6,453,163,69.2,1.27,-2.7,-1.2,0,-2.7,-1.5,-1.5,164.1,190,420.42,60.21,0,0
234.269,14.7,100,16.9,18.7,4,117,12.68,-0.33,318.97,189,2172.1,6038,109,8,99.9,8.8,10.3,11.5,8.8,10,10,453,163,69.8,1.27,-2.3,-1.2,0,-2.7,-1.5,-1.5,164.1,190,423.27,60.6,0,0
234.427,14.7,100,17,19,4,117,12.69,-0.33,321.67,189,2172.1,6076,110,8,99.9,9.2,10.3,11.5,9.2,10,10,450,163,67.8,1.29,-2.3,-4.2,0,-2.3,-1.5,-1.5,164.4,190,426.16,58.97,0,0
234.579,14.7,100,17,19.8,4,118,12.63,-0.33,324.53,189,2172.1,6132,111,8,99.9,9.2,7.3,8.5,9.2,10.3,7,442,163,68,1.31,-2.3,-4.2,-3,-2.3,-1.2,-4.5,164.7,190,428.71,59.03,0,0
234.748,14.7,100,17.2,20.5,4,118,12.63,-0.33,327.33,189,2190.7,6176,111,8,99.9,9.6,7.3,8.5,9.7,10.8,7.5,446,163,67.5,1.33,-1.9,-4.2,-3,-1.9,-1.2,-4.5,165.3,190,432.04,56.88,0,0
234.908,14.7,100,17.2,20.8,4,118,12.68,-0.33,330.19,189,2190.7,6199,112,8,99.9,7.1,8.2,9,10.1,7.8,7.8,444,163,65.5,1.35,-4.9,-3.8,-2.7,-1.9,-4.2,-4.2,165.5,190,434.97,56.99,0,0
235.077,14.7,100,17.4,20.8,4,120,12.72,-0.33,333.17,189,2190.7,6269,113,8.6,99.9,7.1,8.2,9.3,10.1,7.8,7.8,442,163,66.2,1.35,-4.9,-3.8,-2.7,-1.9,-4.2,-4.2,165.3,190,437.92,57.1,0,0
