﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
212.272,14.7,0,0.4,0,2,100,14.41,0.93,4.92,187,724,682,0,3.3,5.7,-5,-5,-3.7,-5.3,-6.4,-5.4,24,165,43.7,0.49,0,0,0,0,0,0,22.4,22.8,5.42,30.18,0,0
212.423,14.7,0,0.4,0,2,100,14.4,0.91,4.83,187,724,665,0,3.3,5.7,-4.9,-4.9,-3.4,-4.4,-5.7,-4.5,22,165,43.8,0.49,0,0,0,0,0,0,22.2,23.4,5.36,30.14,0,0
212.564,14.7,0,0.4,0,2,100,14.37,0.9,4.72,187,724,652,0,2.5,5.7,-2,-2,-0.5,2.4,1.1,2.3,22,165,43.8,0.49,0,0,0,0,0,0,22.1,22.4,5.34,30.23,0,0
212.724,14.7,0,0.4,0,2,100,14.36,0.89,4.67,187,724,646,0,2.1,5.8,4.2,4.2,5.8,3.5,2.2,3.3,27,165,43.7,0.49,0,0,0,0,0,0,22.5,22.6,5.31,30.16,0,0
212.863,14.7,0,0.4,0,2,100,14.41,0.9,4.69,187,724,647,0,2.5,5.5,-3.4,-3.5,-2.1,-2.6,-3.9,-2.8,26,165,43.8,0.49,0,0,0,0,0,0,22.5,22.7,5.24,30.25,0,0
213.014,14.7,0,0.4,0,2,100,14.49,0.9,4.69,187,724,651,0,3.4,5.6,-1.5,-1.6,0.2,0.9,-0.5,0.7,24,165,43.9,0.49,0,0,0,0,0,0,23.2,22.8,5.35,30.31,0,0
213.292,14.7,0,0.4,0,2,100,14.94,0.92,4.81,187,724,676,0,7.8,5.7,-5.7,-5.8,-4,-5.4,-6.7,-5.6,23,165,43.5,0.49,0,0,0,0,0,0,22.4,22.6,5.26,30.08,0,0
213.430,14.7,0,0.4,0,2,100,15.08,0.91,4.81,187,705.5,680,0,8.5,5.5,-5.3,-5.4,-3.8,-4.3,-5.6,-4.5,22,165,43.7,0.49,0,0,0,0,0,0,21.7,21.7,5.21,30.1,0,0
213.570,14.7,0,0.4,0,2,100,14.91,0.89,4.69,189,724,670,0,7.3,5.7,-1.8,-1.9,-0.3,-0.3,-1.6,-0.5,22,165,43.8,0.49,0,0,0,0,0,0,21.5,22.8,5.32,30.08,0,0
213.727,14.7,0,0.4,0,2,100,14.58,0.89,4.64,189,705.5,679,0,5.3,5.7,-1,-1.1,0.7,-2.1,-3.7,-2.3,24,165,43.5,0.49,0,0,0,0,0,0,21.5,21.6,5.29,30.18,0,0
213.861,14.7,0,0.4,0,2,102,14.29,0.88,4.64,189,705.5,664,0,1.5,5.7,-2.1,-2.3,-0.4,-1.9,-3.3,-2.1,23,165,43.8,0.49,0,0,0,0,0,0,21.7,22.2,5.29,30.17,0,0
214.010,14.7,0,0.4,0,2,102,14.18,0.88,4.64,189,724,651,0,1.2,5.7,-2.5,-2.7,-0.8,3.5,2,3.3,24,165,43.9,0.49,0,0,0,0,0,0,23.1,23.8,5.42,30.31,0,0
214.164,14.7,0,0.4,0,2,102,14.18,0.92,4.86,189,705.5,654,0,1.6,5.6,-5.2,-5.3,-3.4,-6,-7.4,-6.2,24,165,43.7,0.49,0,0,0,0,0,0,22.7,22,5.19,30.13,0,0
214.322,14.7,0,0.4,0,2,102,14.32,0.91,4.75,189,724,649,0,2.7,5.6,-3.8,-4,-2.3,0.4,-1,0.2,22,167,43.9,0.49,0,0,0,0,0,0,22.5,24.2,5.48,30.33,0,0
214.472,14.7,19.6,0.4,0,2,102,14.52,0.94,4.97,189,705.5,676,0,5,6.2,0.8,0.8,0.8,-5.8,-5.8,-5.8,44,167,53.1,0.49,0,0,0,0,0,0,25.4,25.8,6.03,40.01,0,0
214.634,14.7,17.3,0.4,0,2,102,14.61,1.09,5.72,189,724,749,0,6.9,6.9,1.7,1.7,1.7,3.2,3.2,3.2,48,167,53.3,0.49,0,0,0,0,0,0,26,27.6,6.95,40.55,0,0
214.785,14.7,40,0.4,0,2,102,14.38,1.25,6.58,189,742.6,810,0,2.4,9.2,12.5,12.5,12.5,10.5,10.5,10.5,64,167,53.1,0.49,0,0,0,0,0,0,33,35.1,9.27,40.19,0,0
214.943,14.7,49.8,0.4,0,2,102,14.26,2.22,9.44,189,835.4,912,0,0.7,10.8,12,12,12,12.5,12.5,12.5,99,167,54.7,0.49,0,0,0,0,0,0,36.8,42.7,12.75,41.78,0,0
215.095,14.7,65.5,0.4,0,2,102,13.59,2.69,12.08,189,1039.6,1104,0,0,23,15,15,15,15,15,15,121,167,54.6,0.5,0,0,0,0,0,0,43.8,59.4,21.4,38.78,0,0
215.247,14.7,75.3,0.4,0.3,2,102,12.37,2.63,16.14,189,1373.8,1410,0,0,45.4,19.5,19.5,19.5,18,18,18,134,167,51.2,0.51,0,0,0,0,0,0,52.9,88.8,38.35,37.04,0,0
215.523,14.7,74.9,0.2,8.3,2,102,13.22,2.4,32.78,189,1726.5,1626,0,0,95.5,12,12,12,7.6,7.6,7.6,239,167,59.2,1.06,0,0,0,0,0,0,78.9,190,121.23,99.53,0,0
215.663,14.7,100,0.6,17.9,2,102,13.08,0.07,53.14,189,2432,2180,0,0,100.1,14.5,14.5,14.5,13.5,13.5,13.5,254,167,100,1.13,0,0,0,0,0,0,79.3,188.5,142.71,100,0,0
215.825,14.7,100,1.2,18.3,2,102,13.72,-0.11,57.19,189,2580.5,2254,0,0,99.9,13,13,13,13,13,13,259,167,100,1.16,0,0,0,0,0,0,81.4,188.6,153.56,100,0,0
215.986,14.7,100,1.9,18.8,2,100,14.09,-0.19,61.39,189,2617.6,2330,0,0,99.9,13,13,13,13,13,13,270,167,100,1.17,0,0,0,0,0,0,84.9,187.4,158.72,100,0,0
216.151,14.7,100,2.7,18.7,2,100,14.36,-0.25,66.64,189,2599.1,2404,0,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,285,167,100,1.17,0,0,0,0,0,0,88.7,184.9,162.71,100,0,0
216.314,14.7,100,3.4,18.4,2,100,14.4,-0.28,69.58,189,2562,2478,0,0,99.9,14,14,14,13.5,13.5,13.5,286,167,100,1.17,0,0,0,0,0,0,89.8,183.4,166.47,98.41,0,0
216.472,14.7,100,4.3,17.5,2,100,15.02,-0.3,74.28,189,2524.8,2538,0,1.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,303,167,100,1.13,0,0,0,0,0,0,94.8,182.7,169.83,89.21,0,0
216.626,14.7,100,5.1,16.3,2,100,15.07,-0.31,81.75,189,2487.7,2644,0,5.8,99.9,14,14,14,13.5,13.5,13.5,328,167,89.3,1.1,0,0,0,0,0,0,103.5,182.4,176.31,70.08,0,0
216.792,14.7,100,6.2,16.3,2,100,14.24,-0.32,95.22,189,2506.3,2773,0,2.7,99.9,12,12,12,11.5,11.5,11.5,360,167,75.1,1.11,0,0,0,0,0,0,112.8,186.7,188.9,60.62,0,0
216.941,14.7,100,7.4,17.4,2,100,14.38,-0.33,106.08,189,2487.7,2880,0,1.9,99.9,10.5,10.5,10.5,10,10,10,386,167,64.6,1.15,0,0,0,0,0,0,120.9,190,200.46,44.52,0,0
217.095,14.7,100,8.7,17.8,2,100,14.62,-0.33,117.31,189,2357.7,2962,2,2.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,411,167,51.5,1.16,0,0,0,0,0,0,129.2,190,208.58,37.37,0,0
217.251,14.7,100,10.1,17.5,2,100,14.36,-0.33,131.08,189,2320.6,3100,6,-0.4,99.9,10,10,10,10,10,10,446,167,51.3,1.16,0,0,0,0,0,0,137.5,190,218.08,38.26,0,0
217.412,14.7,100,11.3,17.6,2,100,14.54,-0.33,142.75,189,2302,3200,8,-1.2,99.9,11,11,11,11,11,11,466,167,52.9,1.16,0,0,0,0,0,0,144.3,190,224.41,39.58,0,0
217.551,14.7,100,12.7,17.8,2,100,14.62,-0.33,154.83,189,2320.6,3300,11,-0.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,474,167,52.9,1.17,0,0,0,0,0,0,150.1,190,230.12,39.89,0,0
217.705,14.7,100,13.8,18,2,100,14.49,-0.33,163.56,189,2339.2,3355,14,-1.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,484,167,53.6,1.18,0,0,0,0,0,0,156.6,190,235.87,40.56,0,0
217.965,14.7,100,14.9,18,2,99,14.12,-0.33,173.69,189,2357.7,3406,17,-1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,498,167,54.3,1.18,0,0,0,0,0,0,164.8,190,242.05,41.67,0,0
218.124,14.7,100,15.8,17.8,2,99,13.57,-0.33,184.86,189,2376.3,3506,22,-1.3,99.9,11.5,11.5,11.5,8.5,11.5,11.5,504,167,56.8,1.18,0,0,0,-3,0,0,167.8,190,247.27,44,0,0
218.282,14.7,100,16.2,17.4,2,99,13.18,-0.33,194.72,189,2357.7,3642,25,-1.6,99.9,11.5,11.5,11.5,8.5,8.5,11.5,508,167,58.8,1.17,0,0,0,-3,-3,0,171.4,190,255.62,45.64,0,0
218.413,14.7,100,16.5,17,2,99,12.87,-0.33,206.17,189,2339.2,3742,27,-2,99.9,11.5,11.5,11.5,8.5,8.5,11.5,514,167,59.9,1.16,0,0,0,-2.7,-3,0,174.8,190,262.43,48,0,0
218.572,14.7,100,16.9,16.7,2,99,12.69,-0.33,217.69,189,2357.7,3878,29,-2.3,99.9,11.5,11.5,11.5,8.8,8.8,11.5,516,167,62,1.16,0,0,0,-2.7,-2.7,0,178.3,190,273.88,49.8,0,0
218.723,14.7,100,17.4,16.4,2,97,12.64,-0.33,230.94,189,2302,4064,32,-2.2,99.9,12,12,12,9.3,9.3,12,518,167,62.8,1.16,0,0,0,-2.3,-2.7,0,181.6,190,287.74,50.39,0,0
218.884,14.7,100,18,16.4,2,97,12.7,-0.33,249.83,189,2246.3,4316,34,-1.5,99.9,12.5,12.5,12.5,10.2,10.2,12.5,520,167,62.4,1.17,0,0,0,-2.3,-2.3,0,183.9,190,292.61,50.22,0,0
219.023,14.7,100,18.2,17.1,2,97,12.81,-0.33,265.97,189,2227.8,4547,36,-0.7,99.9,13,13,13,10.7,10.7,13,522,167,63.7,1.19,0,0,0,-1.9,-2.3,0,184.1,190,298.44,51.38,0,0
219.172,14.7,100,18.1,17.8,2,97,12.82,-0.33,274.89,189,2190.7,4712,39,0.1,99.9,13,13,13,11.1,11.1,13,516,167,65.4,1.22,0,0,0,-1.9,-1.9,0,182.3,190,305.3,53.38,0,0
219.345,14.7,100,17.9,18.5,2,97,12.72,-0.33,283.92,189,2209.2,4908,40,1,99.9,12,12,12,8.6,8.6,10.5,502,167,63.9,1.24,0,0,0,-1.5,-1.9,0,180.4,190,315.36,51.51,0,0
219.484,14.7,100,17.7,18.7,2,97,12.73,-0.33,292.67,189,2172.1,5118,43,1.9,99.9,10.5,10.5,10.5,9,9,10.5,492,167,63.3,1.26,0,0,0,-1.5,-1.5,0,177.8,190,323.94,52.29,0,0
219.642,14.7,100,17.6,18.9,2,97,12.75,-0.33,299.03,189,2190.7,5306,45,3,99.9,10.5,10.5,10.5,9,9,10.5,490,167,64.4,1.27,0,0,0,-1.2,-1.5,0,176.1,190,334.43,53.73,0,0
219.783,14.7,100,17.5,19,2,97,12.77,-0.33,309.89,189,2190.7,5502,47,3.5,99.9,10.5,10.5,10.5,10.3,10.3,11.5,490,167,64.9,1.28,0,0,0,-1.2,-1.2,0,174.8,190,344.26,53.65,0,0
219.931,14.7,100,17,19.2,2,97,12.69,-0.33,314.11,189,2153.5,5692,49,5,99.9,11.5,11.5,11.5,10.3,10.3,11.5,480,167,67,1.29,0,0,0,-1.2,-1.2,0,168.3,190,354.53,56.22,0,0
220.082,14.7,100,16.5,19.5,2,97,12.88,-0.33,313.61,189,2190.7,5884,51,7.2,99.9,11.5,11.5,11.5,10.7,10.7,11.5,471,167,69.2,1.3,0,0,0,-0.8,-0.8,0,164.5,190,366.79,58.58,0,0
220.226,14.7,100,16.1,19.8,2,97,12.88,-0.33,318.17,189,2190.7,6104,52,8.7,99.9,11.5,11.5,11.5,10.7,10.7,11.5,461,167,70,1.31,0,0,0,-0.8,-0.8,0,162.6,190,378.01,58.68,0,0
220.382,14.7,100,15.8,19.9,2,97,12.72,-0.33,325.61,189,2190.7,6300,54,9.2,99.9,12,12,12,11.6,11.2,12,462,167,70.4,1.32,0,0,0,-0.4,-0.4,0,161.7,190,391.21,58.87,0,0
220.522,14.7,100,15.5,19.9,2,97,12.58,-0.33,332.69,189,2190.7,6480,56,9.1,99.9,13,13,13,12.6,12.6,13,464,167,71.9,1.32,0,0,0,-0.4,-0.4,0,161.6,190,402.86,59.47,0,0
220.692,14.7,100,15.2,19.8,2,97,12.56,-0.33,340.11,189,2190.7,6650,58,8.2,99.9,13.5,13.5,13.5,13.5,13.1,13.5,461,167,70.8,1.32,0,0,0,0,0,0,159.6,190,416.21,60.43,0,0
220.841,14.7,100,15.2,19.9,3,97,12.55,-0.33,346.39,189,2209.2,6823,59,7,99.9,15.5,15.5,15.5,15.5,15.5,12.5,461,167,71.3,1.33,0,0,0,0,0,-3,159.1,190,428.79,58.84,0,0
220.974,14.7,100,15.5,20,3,99,12.82,-0.33,345.33,189,2227.8,6484,60,8.2,99.9,-9.8,-9.8,-9.8,-9.5,-9.5,-9.5,211,167,60.9,1.33,0,0,0,0,0,-3,169.1,190,434.18,59.38,0,0
221.120,14.7,100,18.5,19.9,3,99,12.8,-0.33,334.53,189,2209.2,5589,62,8.9,99.9,-12.3,-12.3,-12.3,-12.8,-12.8,-12.8,224,167,54.8,1.32,0,0,0,0,0,-3,193.9,190,430.65,51.17,0,0
221.263,14.7,100,21.1,18.6,3,99,12.03,-0.33,311.86,189,2116.4,4762,63,3.7,51.7,1.4,1.4,1.4,4.5,4.5,4.5,466,167,59.8,1.28,0,0,0,0,0,-3,187.2,190,420.64,47.94,0,0
221.405,14.7,100,18.9,18.2,3,99,12.22,-0.33,288,189,2190.7,4806,64,0.6,79.9,7.7,7.7,7.7,8.4,8.4,8.4,495,167,60.4,1.26,-3,0,-3,0,0,-3,178.5,190,412.14,49.81,0,0
221.575,14.7,100,16.5,18.4,3,100,12.54,-0.33,273.83,189,2190.7,4886,65,0.4,92.5,10,13,10,12.5,12.5,9.5,493,167,60.1,1.23,-3,0,-3,0,0,-3,167.6,190,404.5,48.5,0,0
221.742,14.7,100,15.2,16.7,3,100,12.69,-0.33,264.06,189,2190.7,4996,67,1.6,100.2,9,12,9,11.5,11.5,8.5,480,167,61.8,1.21,-3,0,-3,0,0,-3,161.4,190,398.26,50.64,0,0
221.903,14.7,100,14.6,17.3,3,100,12.76,-0.33,261.53,189,2190.7,5088,68,2.1,99.9,8.8,11.5,8.8,11.5,11.5,8.8,476,167,64.6,1.22,-2.7,0,-2.7,0,0,-2.7,159.6,190,394.62,53.45,0,0
222.061,14.7,100,14.3,18.1,3,100,12.59,-0.33,264.58,189,2190.7,5172,70,2.4,99.8,8.8,11.5,8.8,11.5,11.5,8.8,474,167,64.8,1.24,-2.7,0,-2.7,0,0,-2.7,158.9,190,392.42,53.69,0,0
222.223,14.7,100,14.3,18.8,3,100,12.67,-0.33,267.94,189,2172.1,5260,71,2.5,99.8,9.3,12,9.7,12,12,9.7,475,167,64,1.26,-2.3,0,-2.3,0,0,-2.3,159.2,190,391.51,51.97,0,0
222.384,14.7,100,14.6,18.9,3,100,12.75,-0.33,274.72,189,2172.1,5372,72,3,99.8,9.7,12,9.7,12,12,9.7,474,167,64.3,1.27,-2.3,0,-2.3,0,0,-2.3,160.4,190,391.78,53.08,0,0
222.663,14.7,100,14.8,19,3,102,12.72,-0.33,281.03,190,2190.7,5522,74,3.6,99.9,10.6,12.5,10.6,12.5,12.5,10.6,478,167,65.4,1.28,-1.9,0,-1.9,0,0,-1.9,161.7,190,394.44,54.51,0,0
222.821,14.7,100,15.5,19.2,3,102,12.75,-0.33,291.81,190,2190.7,5597,75,4.2,99.9,10.6,12.5,10.6,12.5,12.5,10.6,476,167,66.2,1.29,-1.9,0,-1.9,0,0,-1.9,162.3,190,397,56.05,0,0
222.971,14.7,100,15.6,19.5,3,102,12.78,-0.33,296.94,190,2172.1,5682,76,5.6,99.9,11,12.5,11,9.5,9.5,11,472,167,67.4,1.3,-1.5,0,-1.5,-3,-3,-1.5,162.4,190,399.7,57.18,0,0
223.121,14.7,100,15.9,19.6,3,104,12.8,-0.33,302.64,190,2190.7,5788,78,6.6,99.9,11,12.5,11,9.5,9.5,11,468,167,68.4,1.31,-1.5,0,-1.5,-3,-3,-1.5,163.1,190,403.21,58.23,0,0
223.270,14.7,100,16.1,19.8,3,104,12.75,-0.33,307.92,190,2153.5,5858,79,7.3,99.9,11,12.5,11,9.5,9.8,11,466,167,70.1,1.31,-1.2,0,-1.2,-3,-2.7,-1.2,163.4,190,406.69,58.96,0,0
223.417,14.7,100,16.3,20,3,104,12.67,-0.33,312.72,190,2190.7,5964,80,7.6,99.9,11.3,12.5,11.3,9.8,9.8,11.3,464,167,70.8,1.32,-1.2,0,-1.2,-2.7,-2.7,-1.2,163.8,190,410.43,60.19,0,0
223.586,14.7,100,16.4,20.1,3,104,12.67,-0.33,318.14,190,2172.1,6036,81,8.2,99.9,11.3,12.5,11.3,9.8,9.8,11.3,457,167,71.4,1.33,-1.2,-3,-1.2,-2.7,-2.3,-1.2,164.3,190,415.57,60.8,0,0
223.741,14.7,100,16.7,20.2,3,104,12.67,-0.33,323.58,190,2172.1,6142,83,8,99.9,11.7,9.5,11.7,10.2,10.2,8.7,454,167,72.6,1.33,-0.8,-3,-0.8,-2.3,-2.3,-3.8,164.8,190,420.42,60.97,0,0
223.893,14.7,100,16.6,20.2,3,106,12.67,-0.33,329.42,190,2172.1,6201,84,8.2,99.9,12.2,10,12.2,10.7,10.7,9.2,460,167,71.9,1.33,-0.8,-3,-0.8,-2.3,-2.3,-3.8,165.1,190,424.86,61.68,0,0
224.041,14.7,100,16.7,20.2,3,106,12.63,-0.33,334,190,2172.1,6288,85,7.5,99.9,9.2,10.3,12.6,11.1,11.1,9.2,456,167,71.6,1.33,-3.8,-5.7,-0.4,-1.9,-1.9,-3.4,166.4,190,430.1,61.68,0,0
224.181,14.7,100,16.7,20,3,108,12.67,-0.33,340.58,190,2097.8,6360,86,7.5,99.9,9.7,7.8,13.1,11.6,11.6,10.1,458,167,71.6,1.33,-3.8,-5.7,-0.4,-1.9,-1.9,-3.4,165.3,190,434.82,61.66,0,0
224.342,14.7,100,16.7,20.1,3,108,12.56,-0.33,345.36,190,2135,6460,87,6.8,99.9,9.7,7.8,13.1,11.6,12,10.1,456,167,71.2,1.33,-3.4,-5.7,-0.4,-1.9,-1.5,-3.4,166.4,190,440.28,61.33,0,0
224.494,14.7,100,16.8,20,3,108,12.54,-0.33,349.14,190,2153.5,6536,88,6.4,99.9,10.6,8.7,14,12.5,12.5,11,462,167,71.6,1.33,-3.4,-5.3,0,-1.5,-1.5,-3,165.3,190,445.1,62.28,0,0
224.661,14.7,100,16.6,20.2,3,109,12.67,-0.33,349.75,190,2172.1,6616,89,6.5,99.9,10.6,8.7,10.6,9.5,9.5,8,449,167,71,1.33,-3.4,-5.3,-3.4,-4.5,-4.5,-6,166,190,451.36,61.96,0,0
224.801,14.7,100,16.8,20.2,3,109,12.61,-0.33,354.61,190,2172.1,6695,90,6,99.9,10.5,8.2,10.1,9,9,7.5,446,167,71.8,1.34,-3,-4.9,-3.4,-4.5,-4.5,-6,166,190,456.24,61.67,0,0
225.071,14.7,100,16.9,20.2,4,111,12.63,-0.33,358.92,190,2190.7,6809,92,5.7,99.9,8,9.1,11,10.3,10.3,8.8,446,167,72.1,1.35,-6,-4.9,-3,-4.2,-4.2,-5.7,163.2,190,465.18,62.65,0,0
225.234,14.7,100,17.7,20.6,4,111,12.83,-0.33,360.61,190,2190.7,6360,93,6.7,99.9,-12,-12,-12,-12.2,-12.2,-12.2,166,167,59.1,1.35,-6,-4.9,-3,-4.2,-4.2,-5.7,181.4,190,463.96,52.08,0,0
225.392,14.7,100,21.2,19.9,4,111,12.2,-0.33,334.36,190,2209.2,5285,94,3.4,70.5,5,6.1,6.2,3.8,6.8,5.3,478,167,60.2,1.32,-6,-4.5,-3,-7.2,-4.2,-5.7,187.3,190,452.82,47.77,0,0
225.541,14.7,100,18.9,19.2,4,113,12.49,-0.33,310.64,190,2172.1,5253,94,0.7,95,4.5,6,7.5,3.3,6.7,5.2,459,167,59.7,1.3,-6,-4.5,-3,-7.2,-3.8,-5.3,175.5,190,442.83,50.8,0,0
225.682,14.7,100,17.2,17.5,4,113,12.73,-0.33,294.03,190,2172.1,5314,95,1.7,99.9,4.5,6,7.8,3.3,6.7,5.2,450,167,57.2,1.27,-5.7,-4.5,-2.7,-7.2,-3.8,-5.3,168.4,190,435.7,46.97,0,0
225.871,14.7,100,16.2,17.6,4,115,12.72,-0.33,286.25,190,2172.1,5348,96,2.4,99.7,4.3,5.8,7.3,3.2,6.2,4.7,442,167,60.6,1.25,-5.7,-4.2,-2.7,-6.8,-3.8,-5.3,162.8,190,428.28,51.54,0,0
226.033,14.7,100,15.5,18.2,4,115,12.67,-0.33,281.56,190,2153.5,5390,97,3.4,99.7,4.3,5.8,7.7,3.2,6.6,5.1,442,167,62.5,1.26,-5.7,-4.2,-2.3,-6.8,-3.4,-4.9,161.7,190,423.18,53.07,0,0
226.192,14.7,100,15.5,19,4,115,12.68,-0.33,282.67,190,2190.7,5427,98,3.6,99.8,4.2,5.7,7.2,3.1,6.1,4.6,438,167,63.1,1.27,-5.3,-3.8,-2.3,-6.4,-3.4,-4.9,160.9,190,419.3,54.11,0,0
226.344,14.7,100,15.4,19.6,4,115,12.61,-0.33,283.14,190,2172.1,5482,99,3.8,99.8,4.2,5.7,7.2,3.1,6.5,5,438,167,62.1,1.29,-5.3,-3.8,-1.9,-6.4,-3,-4.5,160.6,190,416.4,52.34,0,0
226.501,14.7,100,15.5,19.7,4,115,12.68,-0.33,285.39,192,2172.1,5532,99,4.1,99.8,4.6,5.7,7.6,3.1,6.5,5,443,167,62.1,1.31,-4.9,-3.4,-1.9,-6,-3,-4.5,160.6,190,414.4,53.31,0,0
226.650,14.7,100,15.5,19.8,4,117,12.66,-0.33,287.86,192,2172.1,5569,100,4.3,99.9,4.6,6.1,7.6,3.5,6.8,5.3,445,167,63.1,1.31,-4.9,-3.4,-1.9,-6,-2.7,-4.2,160.6,190,413.3,53.89,0,0
226.811,14.7,100,15.7,19.9,4,117,12.7,-0.33,289.36,192,2172.1,5611,101,4.7,99.9,4.6,6.1,8,3.5,6.8,5.3,442,167,63.8,1.32,-4.5,-3.4,-1.5,-6,-2.7,-4.2,160.6,190,412.66,54.5,0,0
226.952,14.7,100,15.8,20.1,4,118,12.8,-0.33,292,192,2097.8,5640,102,6,99.9,4.5,6,7.5,3.3,6.3,4.8,439,169,64.4,1.32,-4.5,-3,-1.5,-5.7,-2.7,-4.2,160.9,190,412.57,55.09,0,0
227.104,14.7,100,15.8,20.2,4,118,12.63,-0.33,294.39,192,2209.2,5692,103,6.2,99.9,4.5,6,7.5,3.3,6.7,5.2,436,169,64.7,1.33,-4.5,-3,-1.2,-5.7,-2.3,-3.8,161,190,412.91,56.18,0,0
227.271,14.7,100,16.1,20.3,4,118,12.78,-0.33,297.22,192,2190.7,5722,103,7.3,99.9,4.8,6,7.8,3.7,6.7,5.2,436,169,65.5,1.33,-4.2,-2.7,-1.2,-5.3,-2.3,-3.8,161.6,190,413.65,56.84,0,0
227.433,14.7,100,16.3,20.4,4,120,12.66,-0.33,300.56,192,2172.1,5755,104,7.5,99.9,4.8,6.3,7.8,3.2,6.6,5.1,433,169,66.2,1.34,-4.2,-2.7,-0.8,-5.3,-1.9,-3.4,161.8,190,414.72,57.6,0,0
227.592,14.7,100,16.4,20.5,4,120,12.62,-0.33,302.69,192,2209.2,5804,105,8,99.9,4.3,5.8,7.7,3.2,6.6,5.1,429,169,66.8,1.34,-3.8,-2.7,-0.8,-5.3,-1.9,-3.4,162,190,416.06,58.26,0,0
227.765,14.7,100,16.5,20.6,4,120,12.68,-0.33,304.75,192,2153.5,5860,106,8.2,99.9,4.7,6.2,7.7,3.6,7,5.5,426,169,67.7,1.35,-3.8,-2.3,-0.8,-4.9,-1.5,-3,162.2,190,417.86,59.08,0,0
227.942,14.7,100,16.5,20.7,4,122,12.61,-0.33,307.08,192,2172.1,5913,106,8.2,99.9,4.2,5.7,7.6,3.1,6.5,5,422,169,68.2,1.35,-3.4,-2.3,-0.4,-4.9,-1.5,-3,162.1,190,419.9,59.92,0,0
228.093,14.7,100,16.7,20.8,4,122,12.61,-0.33,309.69,192,2153.5,5948,107,8.4,99.9,4.6,6.1,7.6,3.5,6.5,5,419,169,68.8,1.35,-3.4,-1.9,-0.4,-4.5,-1.5,-2.7,162,190,421.68,60.17,0,0
228.253,14.7,100,16.7,20.8,4,122,12.62,-0.33,312.25,192,2190.7,5972,108,8.4,99.9,4.6,6.1,8,3.5,6.8,5.3,421,169,68.8,1.35,-3.4,-1.9,0,-4.5,-1.2,-2.7,162.5,190,423.84,60.12,0,0
228.424,14.7,100,16.8,20.9,4,122,12.66,-0.33,315.06,192,2153.5,6026,109,8.7,99.9,5,6.5,8,3.8,6.8,5.3,418,169,69.1,1.36,-3,-1.5,0,-4.2,-1.2,-2.7,162.6,190,426.41,60.24,0,0
228.594,14.7,100,16.9,20.9,4,122,12.67,-0.33,318,194,2172.1,6056,109,8.9,99.9,5,6.5,8,3.8,7.2,5.7,418,169,69.2,1.36,-3,-1.5,0,-4.2,-0.8,-2.3,163,190,428.83,60.35,0,0
228.752,14.7,100,17,20.9,4,122,12.66,-0.33,320.08,194,2190.7,6114,111,8.6,99.9,5.3,6.5,8,3.8,7.2,5.7,418,169,69.3,1.36,-2.7,-1.2,0,-3.8,-0.8,-2.3,162.8,190,431.29,60.4,0,0
228.903,14.7,100,16.9,21,4,122,12.58,-0.33,322.42,194,2172.1,6150,111,8.6,99.9,5.3,6.8,8,4.2,7.6,6.1,420,169,69.5,1.36,-2.7,-1.2,0,-3.8,-0.4,-1.9,163.1,190,433.78,60.5,0,0
229.052,14.7,100,17,20.9,4,124,12.67,-0.33,324.03,194,2172.1,6168,112,8.6,99.9,5.8,7.3,8.5,4.7,8.1,6.6,428,169,69.4,1.36,-2.3,-1.2,0,-3.8,-0.4,-1.9,162.7,190,435.95,60.78,0,0
229.191,14.7,100,16.9,21,4,124,12.68,-0.33,325.86,194,2172.1,6207,112,8.8,99.9,6.2,7.7,8.5,5.1,8.1,6.6,429,169,69.6,1.36,-2.3,-0.8,0,-3.4,-0.4,-1.9,163.2,190,438.22,60.69,0,0
229.344,14.7,100,16.9,21,4,124,12.59,-0.33,328.14,194,2153.5,6244,113,8.7,99.9,6.2,7.7,8.5,5.1,8.5,7,430,169,69.7,1.37,-2.3,-0.8,0,-3.4,0,-1.5,162.3,190,440.84,60.78,0,0
