﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B e30 PS2 v5 Race Map - WBAKG7C51BE598266.mhd
672.243,14.6,9.8,0.7,0,3,66,125.7,-1.49,10.03,198,928.2,2613,35,0,7.5,11.1,11.1,11.1,12.7,12.7,12.7,-20,104,39,0.49,0,0,0,0,0,0,11.9,12.1,10.67,29.58,0,0
672.364,14.6,15.7,0.7,0,3,66,40.26,-1.49,9.94,198,983.9,2593,35,0,7.7,21.3,21.3,21.3,24.2,24.2,24.2,-4,104,39,0.49,0,0,0,0,0,0,11.8,12.1,10.63,29.58,0,0
672.496,14.6,20.8,0.6,0,3,66,23.86,-1.49,9.86,198,1002.5,2593,35,0,8.1,38,38,38,37.1,37.1,37.1,8,104,39,0.49,0,0,0,0,0,0,14.6,14.5,12.01,29.59,0,0
672.594,14.6,23.9,0.6,0,3,66,18.96,-1.49,12.31,198,1021.1,2593,35,0,9.4,37.2,37.2,37.2,36.7,36.7,36.7,20,104,38,0.49,0,0,0,0,0,0,16.1,16.6,13.71,27.67,0,0
672.694,14.6,25.1,0.6,0,3,66,17.14,-1.49,14.25,198,1021.1,2612,35,0,11,45,45,45,45,45,45,32,104,37.2,0.49,0,0,0,0,0,0,21.3,22.3,17.25,27.05,0,0
672.803,14.6,25.9,0.5,0,3,66,15.97,-1.49,20.14,198,983.9,2606,35,0,15.9,36.9,36.9,36.9,36.4,36.4,36.4,65,104,35.8,0.49,0,0,0,0,0,0,28.5,29.8,23.28,25.24,0,0
672.925,14.6,25.9,0.5,0,3,66,13.62,-1.49,24.67,198,1021.1,2604,35,0,17.6,31.4,31.4,31.4,25.5,25.5,25.5,82,104,33.9,0.49,0,0,0,0,0,0,33.6,36,29.49,23.36,0,0
673.046,14.6,27.8,0.5,0,3,66,13.86,-1.49,31.47,198,1243.8,2613,35,0,20.2,28,28,28,26.5,26.5,26.5,118,104,32.5,0.49,0,0,0,0,0,0,41.9,42.6,35.49,21.77,0,0
673.154,14.6,28.2,0.6,0,3,66,14.33,-1.49,38.06,198,1466.6,2634,35,0,23,23.7,23.7,23.7,23.3,23.3,23.3,140,104,30.8,0.5,0,0,0,0,0,0,47.6,47.8,40.38,20.57,0,0
673.274,14.6,28.6,0.8,0,3,66,14.62,-1.49,41.56,198,1708,2648,36,0,25.7,26.5,26.5,26.5,26,26,26,157,104,29.7,0.5,0,0,0,0,0,0,50.9,51.7,44.78,19.49,0,0
673.397,14.6,29.4,1.1,0.2,3,66,14.61,-1.49,44.58,198,1837.9,2674,36,0,24.7,25,25,25,24.5,24.5,24.5,163,104,29.1,0.51,0,0,0,0,0,0,53,55.1,48.56,18.61,0,0
673.505,14.6,30.6,1.5,0.3,3,66,14.5,-1.49,46.31,198,1986.4,2694,37,0,23.5,23.5,23.5,23.5,23.5,23.5,23.5,169,104,28.2,0.51,0,0,0,0,0,0,54.7,60.2,52.7,18.07,0,0
673.627,14.6,34.5,1.6,1.2,3,66,14.5,-1.49,50.56,198,2153.5,2717,37,0,36.4,19.5,19.5,19.5,18.5,18.5,18.5,198,104,30.4,0.55,0,0,0,0,0,0,68.8,70,63.69,26.53,0,0
673.745,14.6,40.4,2,4.1,3,66,14.64,-1.49,67.08,198,2227.8,2760,37,0,63,16.5,16.5,16.5,16,16,16,248,104,33.5,0.62,0,0,0,0,0,0,83.1,95,81.56,18.19,0,0
673.866,14.6,44.7,2.5,3.4,3,66,14.84,-1.49,82.25,198,2394.9,2805,37,0.1,63.9,10.9,10.9,10.9,14.5,14.5,14.5,302,104,27.9,0.63,0,0,0,0,0,0,93.4,102.8,93.08,24.01,0,0
674.056,14.6,49,3.4,4.4,3,66,14.69,-1.49,87.81,198,2580.5,2848,38,0.6,64.9,14,14,14,14,14,14,325,104,35,0.67,0,0,0,0,0,0,100.2,111.9,103.79,25.27,0,0
674.166,14.6,58,4.6,6.7,3,66,15.02,-1.49,98.72,198,2506.3,2927,39,1.8,67.8,13.5,13.5,13.5,13,13,13,352,104,41.5,0.75,0,0,0,0,0,0,108.1,134.5,125.67,33.43,0,0
