Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
75.625,54.8,544.26,1011.668,1125,273.8,39.70993474,1,80,3.738,542.01,4.0275,583.9875,16.5,15.8,15.8,18,15.8,34.44,93.992,0,0,0,0,0,0.9624,14.14728,33.52,680.3,98.66569978,33.16,680,98.62218999,1,89.418,519.45,7.53399891,1016.91,14.74905926,1131.41,16.40974436,987.81,-7.215060348,1.6606851,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.635,54.8,544.26,1011.668,1125,273.8,39.70993474,1,80,3.918,568.11,4.102,594.79,16.5,15.8,6,6,15.8,34.44,93.992,0,0,0,0,0,0.9622,14.14434,33.52,680.3,98.66569978,33.16,680,98.62218999,1,95.558,519.45,7.53399891,1016.91,14.74905926,1182.27,17.14740763,987.81,-7.215060348,2.398348368,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.645,54.8,544.26,1011.668,1129.5,273.8,39.70993474,1,80,3.786,548.97,4.189,607.405,16.5,15.8,6,6,15.8,34.44,93.992,0,0,0,0,0,0.9622,14.14434,52.78,678.7,98.43364757,33.16,680,98.62218999,1,100,761.72,11.04783454,1016.91,14.74905926,1164.61,16.89127052,969.77,-3.701224722,2.14221126,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.654,54.8,543.55,1010.39,1129.5,273.6,39.68092821,1,79,3.966,575.07,4.2725,619.5125,16.5,15.8,6,-7.5,-7.5,34.44,93.992,0,0,0,0,0,0.9629,14.15463,52.78,678.7,98.43364757,33.14,680,98.62218999,1,100,761.72,11.04783454,1016.91,14.74905926,1204.92,17.4759187,969.77,-3.701224722,2.726859438,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.663,54.8,543.55,1010.39,1149,273.6,39.68092821,1,79,4.06,588.7,4.3515,630.9675,16.5,15.8,6,-7.5,-7.5,34.44,93.992,0,0,0,0,0,0.9629,14.15463,64.78,676.8,98.15808557,33.14,680,98.62218999,1,100,925,13.416015,1016.91,14.74905926,1221.56,17.71726193,980.7,-1.333044258,2.96820267,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.674,54.8,543.55,1010.39,1149,273.6,39.68092821,1,79,4.002,580.29,4.427,641.915,-16.5,15.8,6,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9629,14.15463,64.78,676.8,98.15808557,33.14,680,98.62218999,1,100,925,13.416015,1016.91,14.74905926,1252.5,18.1660095,980.7,-1.333044258,3.416950242,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.681,54.8,543.55,1010.39,1199,273.6,39.68092821,1,79,4.182,606.39,4.508,653.66,-16.5,15.8,6,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9639,14.16933,67.88,675.7,97.99854967,33.14,680,98.62218999,1,100,978.13,14.18660189,1016.91,14.74905926,1421.41,20.61584636,1001.09,-0.562457364,5.8667871,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.694,54.8,543.55,1010.39,1199,273.6,39.68092821,1,79,4.296,622.92,4.5855,664.8975,-11.3,-11.3,6,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9639,14.16933,67.88,675.7,97.99854967,33.14,680,98.62218999,1,100,978.13,14.18660189,1016.91,14.74905926,1449.53,21.02369321,1001.09,-0.562457364,6.274633956,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.702,54.8,543.55,1010.39,1242,273.6,39.68092821,1,79,4.05,587.25,4.663,676.135,-11.3,-11.3,6,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9636,14.16492,67.73,673.7,97.70848441,33.14,680,98.62218999,1,100,976.64,14.16499123,1016.91,14.74905926,1686.95,24.46718541,1016.8,-0.584068026,9.718126152,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.713,54.8,543.55,1010.39,1242,273.6,39.68092821,1,79,4.57,662.65,4.738,687.01,-11.3,0,0,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9636,14.16492,67.73,673.7,97.70848441,33.14,680,98.62218999,1,100,976.64,14.16499123,1016.91,14.74905926,1697.66,24.62252111,1016.8,-0.584068026,9.87346185,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
