Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
1121.245,54.7,853.35,1568.03,4201,500.9,72.64684554,2,79,21.12,3062.4,22.213,3220.885,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.866,12.7302,191.48,697,101.0877447,51.27,680,98.62218999,2,80.397,2146.8,31.13675784,1015.47,14.72817379,2874.3,41.68827234,2163.67,16.40858405,26.96009855,94.9,93.65,200.57,15.8,60.44,99.999,14.1,56.99,56.85,53.84,53.63,35.41951523,35.33250466,33.4617775,33.33126165
1121.255,54.7,853.35,1568.03,4219.5,500.9,72.64684554,2,79,21.3,3088.5,22.278,3230.31,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8623,12.67581,194.84,697,101.0877447,51.27,680,98.62218999,2,81.605,2188.44,31.74069607,1015.47,14.72817379,2885.7,41.85361566,2196.48,17.01252229,27.12544187,94.9,93.65,200.57,15.8,60.44,99.999,14.1,56.99,56.85,53.84,53.63,35.41951523,35.33250466,33.4617775,33.33126165
1121.265,54.7,853.35,1568.03,4242.5,500.9,72.64684554,2,79,21.31,3089.95,22.341,3239.445,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8586,12.62142,196.52,700.9,101.653372,51.27,680,98.62218999,2,82.557,2215.63,32.13505439,1015.47,14.72817379,2892.03,41.94542471,2230.86,17.40688061,27.21725093,94.9,93.65,200.57,15.8,60.44,99.999,14.1,57.44,57.39,53.84,53.63,35.69919204,35.66811684,33.4617775,33.33126165
1121.275,54.7,853.35,1568.03,4266,500.9,72.64684554,2,79,21.242,3080.09,22.402,3248.29,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8586,12.62142,198.8,700.9,101.653372,51.27,680,98.62218999,2,83.534,2255.94,32.71970257,1015.47,14.72817379,2867.5,41.5896465,2267.58,17.99152879,26.86147271,94.9,93.65,200.57,15.8,60.44,99.999,14.1,57.44,57.39,53.84,53.63,35.69919204,35.66811684,33.4617775,33.33126165
1121.284,54.7,853.35,1568.03,4277.5,500.9,72.64684554,2,79,21.272,3084.44,22.462,3256.99,14.3,13.5,13.5,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8613,12.66111,200.34,703.8,102.0739666,51.27,680,98.62218999,2,84.535,2271.64,32.94741223,1015.47,14.72817379,2875.23,41.70176087,2282.42,18.21923845,26.97358709,94.9,93.65,200.57,15.8,60.44,99.999,14.1,57.94,58.11,53.84,53.63,36.00994406,36.11559975,33.4617775,33.33126165
1121.297,54.7,853.35,1568.03,4300.5,500.9,72.64684554,2,79,21.348,3095.46,22.52,3265.4,14.3,13.5,13.5,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8547,12.56409,202.41,703.8,102.0739666,51.27,680,98.62218999,2,85.463,2302.11,33.38934302,1015.47,14.72817379,2879.06,41.75731043,2318.36,18.66116923,27.02913664,94.9,93.65,200.57,15.8,60.44,99.999,14.1,57.94,58.11,53.84,53.63,36.00994406,36.11559975,33.4617775,33.33126165
1121.309,54.7,853.35,1568.03,4322,500.9,72.64684554,2,79,21.204,3074.58,22.5755,3273.4475,14.3,13.5,13.5,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8501,12.49647,205.36,704.7,102.204496,51.27,680,98.62218999,2,85.475,2341.25,33.95702175,1015.47,14.72817379,2888.28,41.89103546,2352.73,19.22884796,27.16286168,94.9,93.65,200.57,15.8,60.44,81.229,14.1,58.45,58.74,53.84,53.63,36.32691112,36.5071473,33.4617775,33.33126165
1121.316,54.7,867.74,1593.932,4345,501.7,72.76287165,2,78,21.242,3080.09,22.629,3281.205,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8486,12.47442,207.3,704.7,102.204496,56.12,680,98.62218999,2,85.475,2375.39,34.45218148,1015.47,14.72817379,2900.78,42.07233296,2387.89,19.7240077,27.34415918,99.2,93.65,200.57,15.8,60.44,64.479,14,58.45,58.74,56.09,53.63,36.32691112,36.5071473,34.86016159,33.33126165
1121.326,54.7,867.74,1593.932,4372.5,501.7,72.76287165,2,78,21.328,3092.56,22.681,3288.745,14.3,14.3,13.5,13.5,13.5,23.64,74.552,0,0,0,0,0,0.8457,12.43179,208.66,703.9,102.0884699,56.12,680,98.62218999,2,87.989,2402.5,34.8453795,1015.47,14.72817379,2877.89,41.74034098,2426.17,20.11720571,27.0121672,99.2,93.65,200.57,15.8,60.44,64.145,14,59.08,59.34,56.09,53.63,36.71845867,36.88004972,34.86016159,33.33126165
1121.334,54.7,867.74,1593.932,4370,501.7,72.76287165,2,78,21.242,3080.09,22.7305,3295.9225,13.5,13.5,13.5,13.5,13.5,23.64,74.552,0,0,0,0,0,0.8394,12.33918,211.13,703.9,102.0884699,56.12,680,98.62218999,2,88.807,2428.28,35.21928746,1015.47,14.72817379,2881.56,41.79356993,2442.58,20.49111368,27.06539614,99.2,93.65,200.57,15.8,60.44,63.879,14,59.08,59.34,56.09,53.63,36.71845867,36.88004972,34.86016159,33.33126165
