﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 92 Meth 19T 3.5 v7 - WBAUC7C54AVK96232.mhd
347.515,14.7,10.3,-5.4,0,0,0,0,0,0,0,72,2,4,75,14.6,14.56,31.1,31.5,27.5,698.3,2568,10.2,8.6,8.7,30.4,113.5,0,23.1,37.7,24.8,0
347.615,14.7,10.3,-5.4,0,0,0,0,0,0,0,72.7,2,4,75,14.63,14.68,31.5,31.5,27.5,699.1,2569,10.1,9,8.6,30.4,115.1,0,23,37.6,24.7,0
347.717,14.7,10.3,-5.4,0,0,0,0,0,0,0,73,2,4,75,14.67,14.76,31.4,31.5,27.5,712.1,2570,10.2,9.5,8.6,30.4,115.5,0,23,36.7,24.8,0
347.810,14.7,10.3,-5.4,0,0,0,0,0,0,0,72.2,2,4,75,14.77,14.79,31.4,31.5,27.5,712.7,2571,10.8,9.7,8.6,30.4,114.8,0,23,36.6,24.7,0
347.910,14.7,10.2,-5.4,0,0,0,0,0,0,0,73.4,2,4,75,14.67,14.73,31.5,31.4,27.5,709.4,2573,10.4,9.7,8.6,30.4,115,0,23.1,36.7,24.8,0
348.014,14.7,10.2,-5.4,0,0,0,0,0,0,0,72.9,2,4,75,14.57,14.68,31.6,31.4,27.5,707.5,2577,9.9,9.4,8.6,30.4,115.7,0,23,37.6,24.7,0
348.116,14.7,9.6,-5.5,0,0,0,0,0,0,0,72.2,2,4,75,14.63,14.64,31,30.2,26.8,699.7,2581,10.1,9.1,8.2,30.4,113.1,0,24.2,38.8,26,0
348.217,14.7,9.6,-5.6,0,0,0,0,0,0,0,71.4,2,4,75,14.61,14.61,30.1,30.2,26.5,704.3,2578,10,9.1,8.2,30.8,109.7,0,24.2,38.9,26,0
348.315,14.7,9.6,-5.7,0,0,0,0,0,0,0,72.7,2,4,75,14.51,14.58,30.7,30.2,26.5,713.8,2581,9.2,8.7,8.2,30.8,112,0,24.2,37.8,26,0
348.415,14.7,9.6,-5.8,0,0,0,0,0,0,0,72.9,2,4,75,14.53,14.58,30.6,30.2,26.5,714.3,2581,9,8.4,8.3,30.8,111.6,0,24.2,37.8,26,0
348.515,14.7,9.6,-5.8,0,0,0,0,0,0,0,73.6,2,4,75,14.63,14.54,30.2,30.1,26.4,724.1,2582,9.4,8,8.3,30.8,110.5,0,24.3,37.9,26.1,0
348.614,14.7,9.6,-5.8,0,0,0,0,0,0,0,72.3,2,4,75,14.6,14.6,30,30.1,26.4,721.4,2584,9,8.2,8.3,30.8,110.1,0,24.3,37.9,26.1,0
348.711,14.7,9,-5.9,0,0,0,0,0,0,0,72.7,2,4,75,14.7,14.68,29.4,28.8,25.6,727.4,2585,9.6,8.5,7.9,30.4,107,0,25.2,38.8,27,0
348.811,14.7,9,-6,0,0,0,0,0,0,0,72.5,2,4,75,14.66,14.68,29.2,28.8,25.4,736.1,2587,9.4,8.4,7.9,30.4,106,0,25.1,39.7,27,0
348.911,14.7,9,-6.2,0,0,0,0,0,0,0,72.9,2,4,75,14.63,14.64,29,28.7,25.3,735.5,2585,9.1,8.2,7.9,30.4,105.4,0,25.2,38.9,27.1,0
349.010,14.7,9,-6.3,0,0,0,0,0,0,0,73.2,2,4,75,14.63,14.64,29.3,28.8,25.3,733,2590,9.1,8.2,7.9,30.4,106.6,0,25.1,38.7,27,0
349.125,14.7,9,-6.4,0,0,0,0,0,0,0,72.5,2,4,75,14.57,14.53,29.1,28.8,25.3,745.9,2591,8.7,7.4,7.9,30.4,106,0,25.1,38.7,27,0
349.235,14.7,9,-6.5,0,0,0,0,0,0,0,72.3,2,4,75,14.6,14.58,28.8,28.7,25.3,746.4,2591,8.4,7.5,8,30.4,104.4,0,25.2,38.8,27.1,0
349.345,14.7,9,-6.5,0,0,0,0,0,0,0,73,2,4,75,14.66,14.68,28.8,28.7,25.3,744.8,2594,8.8,8,7.9,30.4,104.6,0,25.2,39.8,27,0
349.440,14.7,9,-6.5,0,0,0,0,0,0,0,71.4,2,4,75,14.73,14.67,28.8,28.8,25.4,748.1,2593,9.3,7.9,7.9,30.4,104.2,0,25.1,39.7,26.9,0
349.540,14.7,9,-6.5,0,0,0,0,0,0,0,72.3,2,4,75,14.6,14.64,28.9,28.7,25.4,752.4,2597,8.5,7.5,8,30.4,104.8,0,25.1,39.7,27,0
349.635,14.7,12.5,-6.4,0,0,0,0,0,0,0,73.2,2,4,75,14.57,14.64,29.3,30.4,26,748.6,2594,8.3,7.6,8.4,30.4,106.4,0,23.8,38.7,25.6,0
349.735,14.7,25,-5.8,0,0,0,0,0,0,0,72.3,2,4,75,14.7,14.67,32,36.7,28.8,769.8,2603,8.8,7.5,10.2,30.8,117,0,21.4,36.3,23,0
349.837,14.7,40.4,-2.7,0,0,0,0,0,0,0,72.5,2,4,75,14.8,14.76,47,56.3,39.5,801.9,2621,9.2,7.9,15.9,24.8,190.5,0,20.5,35.3,22,0
