﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valve lift act. (mm),Valve lift req. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor base (kW),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 WBS8M9C58J5K98359_FBO_E50_1.6.mhd
589.449,14.75,42.4,6.1,7.4,217,183,3,113,14.93,14.95,14.7,152.5,86.44,83.1,2.71,75.71,223,3020.4,2934,2276,30,0.5,0.6,53.7,56.6,12,12,10.1,12,12,12,1.8,371,9.67,9.7,98.8,1.94,13.1,6.9,1506.4,65,65,1,302.1,2,1,104,-0.12,-0.21,115.4,116.64,118.15,68.77,0,25.32,44.9,31.4,-0.66,0,0,0,0,0,0,0,0.83,95.5,0,95.5,0,0,0,0
589.553,14.75,42,6.5,6.8,216,183,4,113,14.74,14.73,14.7,157.1,86.66,79.5,2.76,76.55,223,3019.2,2926.7,2090,31,2,2.8,53,52.1,-10,-10,-10,-10,-10,-10,1.84,290,9.67,9.7,100,1.97,13.7,6.5,1528,65,65,1,302.1,2,1,104,-0.12,-0.2,118.4,104.26,105.61,75.85,0.61,26.16,48.6,35,-0.62,0,0,4,0,0,0,0,0.89,97.6,0,97.6,0,0,0,0
589.939,14.75,41.6,7,6.8,216,183,4,113,14.7,14.43,14.69,157.9,88.01,69.4,2.83,66.59,223,2990.3,2905.6,1796,31,1.8,1.3,53.9,53.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.88,388,9.67,9.7,100,1.92,13.1,6.5,1546.2,65,65,1,302.1,2,1,104,-0.13,-0.24,118.6,102.72,103.81,68.23,0,23.82,46.9,34.2,-0.74,0,0,0,0,0,0,0,0.89,97.7,0,97.7,0,0,0,0
590.048,14.75,41.2,6.1,6.8,216,181,4,113,14.66,14.72,14.69,154.2,88.62,74,2.71,69.37,223,3006.9,2912.3,1926,33,1.4,2.2,49.6,49.4,10,10,8.5,10,10,10,1.79,406,9.67,9.7,92.9,1.92,13,6.5,1559.7,65,65,1,302.1,2,1,104,-0.14,-0.23,114.6,102.44,103.69,67.69,0.05,25.86,46.2,33.4,-0.71,0,0,0,0,0,0,0,0.89,97.8,0,97.8,0,0,0,0
590.193,14.75,41.2,5.8,7.2,216,181,4,113,14.49,14.45,14.69,154.1,88.46,72.6,2.65,65.93,223,3014.3,2912.7,1945,34,-0.1,0,50,49.7,10,10,8.8,10,10,10,1.75,386,9.67,9.7,94.3,1.92,13,6.5,1559.7,65,65,1,302.1,2,1,104,-0.15,-0.21,112.7,104.12,105.51,67.65,0.02,27.46,45,32.1,-0.67,0,0,0,0,0,0,0,0.88,97.4,0,97.4,0,0,0,0
590.294,14.75,41.2,5.5,7.4,216,181,4,111,14.66,14.69,14.69,154.1,88.34,72.7,2.63,68.14,223,2999.6,2915.3,1976,34,0.7,1.8,50.8,51,10.5,10.5,9.3,10.5,10.5,10.5,1.73,377,9.67,9.7,95.4,1.92,13,6.6,1568.1,65,65,1,302.1,2,1,104,-0.15,-0.2,112.4,105.09,106.51,67.39,0.01,27.91,45.1,32.1,-0.65,0,0,0,0,0,0,0,0.88,97.2,0,97.2,0,0,0,0
590.393,14.75,41.2,5.5,7.5,216,181,4,111,14.62,14.56,14.69,154.2,88.24,73.3,2.62,69.71,223,3003.8,2916.7,1998,35,0.7,0.9,51.2,51,11,11,10.2,11,11,11,1.73,376,9.67,9.7,95.4,1.92,13,6.6,1568.1,65,65,1,302.1,2,1,104,-0.15,-0.19,112.2,106.09,107.56,67.31,0,28.09,44.6,31.6,-0.63,0,0,0,0,0,0,0,0.87,97,0,97,0,0,0,0
590.504,14.75,41.2,5.5,7.5,214,181,4,111,14.59,14.64,14.7,154.1,88.02,74.1,2.63,69.34,223,3005,2918,2020,35,0.3,0.7,51.5,51.5,11.5,11.5,10.7,11.5,11.5,11.5,1.73,375,9.67,9.7,95.4,1.92,13,6.6,1580.9,65,65,1,302.1,2,1,104,-0.16,-0.17,112.2,107.19,108.69,67.23,0,27.97,44.9,31.5,-0.56,0,0,0,0,0,0,0,0.87,96.8,0,96.8,0,0,0,0
590.603,14.75,41.2,5.6,7.5,214,181,4,111,14.64,14.67,14.7,153.9,87.53,74.8,2.64,69.66,221,3010.4,2919.8,2050,35,0.3,1.3,51.7,51.5,11.5,11.5,11.1,11.5,11.5,11.5,1.74,374,9.67,9.7,95.2,1.92,13,6.7,1580.9,65,65,1,302.1,2,1,104,-0.16,-0.18,112.2,107.8,109.32,67.41,0,27.8,44.5,31.4,-0.6,0,0,0,0,0,0,0,0.86,96.7,0,96.7,0,0,0,0
590.762,14.75,41.2,5.6,7.4,214,181,4,111,14.66,14.62,14.69,153.6,87.53,75.4,2.66,70.98,221,3012.7,2921.7,2073,36,0.5,0.9,51.8,51.8,11.5,11.5,11.1,11.5,11.5,11.5,1.74,374,9.67,9.7,95.5,1.92,13,6.7,1593.7,65,65,1,302.1,2,1,104,-0.16,-0.17,112.4,108.98,110.54,67.99,0,27.68,44.7,31.4,-0.56,0,0,0,0,0,0,0,0.86,96.4,0,96.4,0,0,0,0
590.864,14.75,41.2,5.8,7.4,214,181,4,111,14.76,14.66,14.7,153.2,87.72,77.9,2.66,71.81,221,3007.8,2924.1,2123,37,2,2.1,52,52,11.5,11.5,11.5,11.5,11.5,10,1.76,378,9.67,9.7,95.5,1.92,13.1,6.8,1608.1,65,65,1,302.1,2,1,104,-0.17,-0.16,113.9,110.79,112.31,68.23,0,27.26,45.2,31.9,-0.55,0,0,0,0,0,0,0,0.85,96.1,0,96.1,0,0,0,0
591.070,14.75,41.2,5.9,7.3,214,181,4,111,14.65,14.62,14.7,153.2,87.63,78.9,2.67,72.98,221,3007.4,2925.4,2134,37,1.2,1.9,52.1,52.1,11.5,11.5,11.5,11.5,11.5,10,1.77,381,9.67,9.7,95.2,1.92,13.1,6.8,1608.1,65,65,1,302.1,2,1,104,-0.17,-0.19,114.9,112.27,113.73,68.23,0,26.56,44.7,32,-0.62,0,0,0,0,0,0,0,0.84,95.7,0,95.7,0,0,0,0
591.174,14.75,41.6,6.3,7.1,214,181,4,111,14.67,14.64,14.69,154.9,87.17,82.6,2.74,74.33,221,3007.6,2929,2192,39,2,2,54.2,54.2,11.5,11.5,11.5,11.5,11.5,10.3,1.81,390,9.67,9.7,96,1.93,13.2,6.9,1622.7,65,65,1,302.1,2,1,104,-0.17,-0.17,117.4,115.79,117.31,69.64,0,25.69,45.7,32.7,-0.57,0,0,0,0,0,0,0,0.82,94.9,0,94.9,0,0,0,0
591.323,14.75,41.6,6.5,6.8,214,181,4,111,14.67,14.64,14.69,154.8,86.91,84.1,2.75,75.22,221,3012.2,2930.2,2208,39,2.1,1.8,54.5,54.6,11.5,11.5,11.5,11.5,11.5,10.3,1.84,396,9.67,9.7,94.8,1.94,13.4,7,1636.7,65,65,1,302.1,2,1,104,-0.18,-0.18,119,118.99,120.6,71.78,0,24.63,45.9,33.1,-0.59,0,0,0,0,0,0,0,0.8,94.3,0,94.3,0,0,0,0
591.423,14.75,42,6.8,6.7,212,181,4,111,14.65,14.64,14.69,156.9,87.2,86.7,2.8,75.33,221,3006.3,2932.5,2243,39,1.9,1.9,58.3,59.1,11.5,11.5,11.5,11.5,11.5,10.7,1.86,403,9.67,9.7,98.1,1.96,13.5,7,1650.7,65,65,1,302.1,2,1,104,-0.18,-0.16,120.7,120.67,122.22,73.17,0,24.57,46.6,33.5,-0.53,0,0,0,0,0,0,0,0.8,93.8,0,93.8,0,0,0,0
591.584,14.75,42,7.2,6.4,212,181,4,111,14.7,14.66,14.69,156.8,87.4,89.5,2.85,76.8,221,3012.8,2934.1,2274,40,2.5,2.5,61.4,62,11.5,11.5,11.5,11.5,11.5,10.7,1.91,410,9.67,9.7,96.3,1.95,13.4,7.1,1650.7,65,65,1,302.1,2,1,104,-0.18,-0.16,123.4,121.68,123.13,72.36,0,22.59,47.6,34.5,-0.52,0,0,0,0,0,0,0,0.79,93.5,0,93.5,0,0,0,0
591.693,14.75,42.7,7.9,6.1,212,181,4,111,14.64,14.62,14.69,158.6,87.37,94.3,2.94,78.13,221,3009.2,2937.2,2326,40,2.1,2.3,66.7,67.1,12,12,12,12,12,11.6,1.97,424,9.67,9.7,98.8,1.95,13.2,7.3,1665.7,65,65,1,302.1,2,1,104,-0.19,-0.15,127.4,128.47,129.93,70.3,0,18.13,48.9,35.8,-0.49,0,0,0,0,0,0,0,0.76,90.7,0,90.7,0,0,0,0
591.915,14.75,47.8,8.4,10.2,212,181,4,111,14.63,14.69,14.7,190.3,87.11,97.6,3.01,79.09,221,2990,2939.5,2348,41,2.6,2.7,60.9,59.7,11.5,11.5,11.5,11.5,11.5,11.5,2.02,434,9.67,9.7,100,2.49,22,15.7,1665.7,65,65,1,302.1,2,1,104,-0.19,-0.12,130.5,164.36,169.17,92.51,5,50,52.7,39.1,-0.42,0,0,0,0,0,0,0,0.85,96.3,0,96.3,0.7,0,0,0
592.043,14.75,67.1,10.3,13.8,212,181,4,109,14.23,14.19,14.68,243.3,88.56,109,3.24,80.93,221,2999,2943.2,2428,42,0,0,69,65.8,9,9,9,9,9,8.6,2.2,462,9.67,9.7,100,2.72,23.9,21.8,1709.8,65,65,1,302.1,2,1,104,-0.2,-0.07,142.9,220.1,230.18,92.69,0,50,58.9,44.6,-0.3,0,0,0,0,0,0,0,0.74,92.9,0,92.9,0,0,0,0
592.201,14.75,95.7,11.7,12.4,212,181,4,109,13.54,13.32,14.65,268.7,88.43,117.4,3.41,82.56,221,3009.2,2946.8,2474,43,0,0,71.4,72.2,9,9,9,9,9,8.6,2.33,490,9.67,9.7,100,2.73,23.9,22.4,1709.8,65,65,1,302.1,2,1,104,-0.2,-0.15,149.6,224.61,234.66,92.69,0,50,58.4,45.6,-0.48,0,0,0,0,0,0,0,0.73,92.8,0,92.8,0,0,0,0
592.313,14.75,100,13.7,10.5,212,181,4,109,13.56,13.53,14.6,270,86.96,130,3.68,84.01,221,3005.6,2951.4,2535,44,0,0,74.4,74.2,6.5,6.5,6.5,6.5,6.5,6.5,2.52,524,9.67,9.7,100,2.73,23.9,22.7,1742.7,65,65,1,302.1,2,1,104,-0.21,-0.11,161.2,232.01,241.86,92.69,0,48.71,62,48.5,-0.39,0,0,0,0,0,0,0,0.7,92.1,0,92.1,0,0,0,0
592.513,14.75,100,15.1,9.1,212,181,4,109,13.62,13.57,14.59,270,86.92,138.6,3.82,84.08,221,3018.8,2953.3,2574,45,0,0,75.1,75.1,5.5,5.5,5.5,5.5,5.5,5.5,2.66,546,9.67,9.7,100,2.73,23.9,22.8,1779.8,65,65,1,302.1,2,1,104,-0.21,-0.11,171.8,238.74,248.27,92.69,0,31.86,64.6,51.3,-0.4,0,0,0,0,0,0,0,0.68,91.1,0,91,0,0,0,0
592.616,14.75,100,18,6.2,212,180,4,109,13.67,13.71,14.53,270,88.39,157.3,4.19,83.98,221,3020.1,2958.8,2650,46,0,0,76.7,76.6,5.5,5.5,5.5,5.5,5.5,5.5,2.93,597,9.67,9.7,100,2.73,23.9,22.9,1779.8,65,65,1,302.1,2,1,104,-0.22,-0.11,185.3,246.5,255.67,92.69,0,20.22,68.2,55,-0.39,0,0,0,0,0,0,0,0.66,89.7,0,89.7,0,0,0,0
595.984,14.75,100,19.4,4.7,210,180,4,109,13.72,13.7,14.47,270,87.33,167.6,4.4,84.6,221,3018,2961.4,2691,47,0,0,77.4,77,5.5,5.5,5.5,5.5,5.5,5.5,3.08,618,9.66,9.7,100,2.9,24.7,26.5,2013.6,65,65,1,302.1,2,1,104,-0.13,0.13,236.7,415.34,387.67,91.18,-0.15,-2.46,75.4,54.6,0.43,0,0,0,0,0,0,0,0.41,69.3,0,69.3,0,0,0,0
596.088,14.76,100,25.9,-1.2,205,178,4,95,13.49,13.06,13.36,270,88.26,345.9,4.67,86.02,221,3146.9,3223.3,4406,76,-7.7,-19,96.8,96.7,8.5,8.5,8.5,8.5,8.5,8.5,3.68,762,9.67,9.7,88.4,2.9,24.8,27.5,2018.3,65,65,1,301.7,2,1,104,-0.12,0.14,237.3,421.3,394.06,91.04,-0.15,-2.44,75.3,54.5,0.43,0,0,0,0,0,0,0,0.41,69.7,0,69.7,0,0,0,0
596.178,14.76,100,25.9,-1.2,205,176,4,95,13.28,13.43,13.34,270,87.69,350.9,4.67,86.14,221,3174.8,3245,4460,78,-8,-19.3,97.2,97.1,8.5,8.5,8.5,8.5,8.5,8.5,3.69,760,9.67,9.7,88.6,2.91,24.8,28.1,2018.3,65,65,1,302.1,2,1,104,-0.11,0.12,237.2,425.2,398.32,90.95,0,-2.33,75.1,54.7,0.39,0,0,0,0,0,0,0,0.42,70,0,70,0,0,0,0
596.415,14.76,100,25.9,-1.1,205,176,4,95,13.3,13.16,13.33,270,87.79,354.2,4.67,87.2,221,3197.8,3263.4,4513,78,-7.7,-20.1,97.7,97.6,9,9,9,9,9,9,3.68,760,9.67,9.7,88.6,2.92,24.9,29.5,2022.3,65,65,1,302.1,2,1,104,-0.1,0.11,236.9,435.84,407.93,90.54,0,-2.06,74.9,54.6,0.38,0,0,0,0,0,0,0,0.42,70.3,0,70.3,0,0,0,0
596.515,14.76,100,26,-1,205,176,4,93,13.3,13.12,13.26,270,90.43,362.8,4.67,86.88,221,3216.1,3271.5,4609,80,-7.5,-19.6,98.5,98.5,9,9,9,9,9,9,3.69,759,9.67,9.7,88.4,2.93,25,31,2025,65,65,1,302.1,2,1,104,-0.08,0.15,237.5,443.68,416.58,90.35,0,-1.98,76.2,54.9,0.47,0,0,0,0,0,0,0,0.42,70.7,0,70.7,0,0,0,0
596.608,14.76,100,25.9,-1,203,176,4,93,13.24,13.22,13.22,270,88.81,367.8,4.67,86.92,221,3238.9,3276.3,4662,81,-7.4,-18,98.8,98.8,8.5,8.5,8.5,8.5,8.5,8.5,3.69,758,9.67,9.7,88.3,2.93,25,32.1,2025,65,65,1,302.1,2,1,104,-0.07,0.13,238,448.65,421.87,90.17,0,-1.91,76,55.3,0.41,0,0,0,0,0,0,0,0.43,71,0,71,0,0,0,0
596.745,14.76,100,25.9,-0.9,203,176,4,93,13.2,13.15,13.19,270,87.76,371.4,4.67,87.21,221,3227.6,3280.4,4716,82,-7.6,-18.4,99.1,99.1,8.5,8.5,8.5,8.5,8.5,8.5,3.69,756,9.67,9.7,88.3,2.93,25.1,33.4,2027.7,65,65,1,302.1,2,1,104,-0.06,0.08,237.6,453.13,428.09,90.03,0,-1.75,75.4,55.5,0.3,0,0,0,0,0,0,0,0.44,71.5,0,71.5,0,0,0,0
597.088,14.76,100,25.9,-0.8,203,176,4,91,13.16,12.93,13.16,270,88.53,374.3,4.67,87.01,221,3233.8,3283.9,4768,83,-7.4,-17.9,99.3,99.2,9.5,9.5,9.5,9.5,9.5,9.5,3.68,754,9.67,9.7,88.3,2.95,25.3,36.7,2030.5,65,65,1,302.1,2,1,104,-0.03,0.04,236.8,465.44,445.86,89.1,0,-1.02,74.4,55.3,0.18,0,0,0,0,0,0,0,0.45,72.6,0,72.6,0,0,0,0
597.188,14.75,100,25.7,-0.5,203,176,4,91,13.05,13.03,13.05,270,89.88,383.1,4.67,87.54,221,3269.1,3294.5,4923,86,-8.1,-17.4,99.7,99.7,9.5,9.5,9.5,9.5,9.5,9.5,3.66,751,9.67,9.7,88,2.95,25.3,37.1,2030.5,65,65,1,302.1,2,1,104,-0.02,0.05,236.5,469.4,450.6,88.8,0,-0.89,74.9,55.4,0.23,0,0,0,0,0,0,0,0.45,72.6,0,72.6,0,0,0,0
597.288,14.75,100,25.7,-0.4,203,176,4,90,12.98,12.97,13.02,270,88.98,385.5,4.67,87.37,221,3280.8,3297.9,4992,87,-8.2,-17,99.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,3.66,750,9.67,9.7,87.9,2.95,25.3,37.5,2030.5,65,65,1,301.7,2,1,104,-0.02,0.02,236.8,472.01,455.09,88.52,0,-0.76,74,55,0.13,0,0,0,0,0,0,0,0.45,72.6,0,72.6,0,0,0,0
597.388,14.75,100,25.6,-0.4,203,176,4,90,13.05,13.01,13,270,88.62,388.1,4.67,87.72,221,3261,3306.9,5014,88,-8.1,-16.2,99.8,99.8,10,10,10,10,10,10,3.65,749,9.67,9.7,88,2.96,25.3,37.9,2030.5,65,65,1,302.1,2,1,104,-0.01,0.03,236.1,478.1,459.65,88.85,0,-0.63,73.9,54.8,0.16,0,0,0,0,0,0,0,0.45,72.4,0,72.4,0,0,0,0
597.478,14.75,100,25.5,-0.3,203,176,4,90,12.92,12.97,12.97,270,89.3,392.7,4.67,88.04,221,3291.6,3312.6,5077,88,-8.2,-15.8,99.9,99.8,10,10,10,10,10,10,3.63,747,9.66,9.7,88.3,2.96,25.3,38.2,2030,65,65,1,301.7,2,1,104,0,0.03,235.5,482.11,463.29,89.05,0,-0.46,73.8,54.6,0.16,0,0,0,0,0,0,0,0.45,72.3,0,72.3,0,0,0,0
597.590,14.75,100,25.4,-0.2,203,176,4,90,12.95,12.91,12.95,270,88.91,393.5,4.67,87.81,221,3288.6,3328.5,5094,89,-8.3,-15.4,99.9,99.9,10,10,10,10,10,10,3.64,743,9.67,9.7,88.7,2.96,25.3,38.7,2030,65,65,1,302.1,2,1,104,0.01,0.11,235.5,486.88,468.86,89.29,0,-0.38,75.2,54.3,0.4,0,0,0,0,0,0,0,0.45,72.2,0,72.2,0,0,0,0
597.688,14.75,100,25.6,-0.2,203,176,4,90,12.9,12.92,12.92,270,89.29,400.4,4.67,87.73,221,3287.1,3336.4,5168,90,-8.4,-14.9,99.9,99.9,10,10,10,10,10,10,3.65,742,9.67,9.7,88.9,2.96,25.3,39.1,2029.3,65,65,1,302.1,2,1,104,0.02,0.08,235.9,490.11,473.44,89.46,0,-0.38,74.6,54.1,0.33,0,0,0,0,0,0,0,0.45,72.2,0,72.2,0,0,0,0
