"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","MSV: Pre-control Base Angle [° kW]","MSV: Pre-control Duration [° kW]","MSV: Pre-control Gain [° kW]","MSV: Pre-control Value [° kW]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","WG: Distribution Factor","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v397b1280 iOS CCv7.0.3"
73793,102,-0.49,0.603,-0.553,1,0.051,0.102,84.031,0,1105,14.93,1665.32,1674.03,1.01355,10.5,11,10.5,11,10.5,11,62.5,0,63.42,199,66.63,81,48.6,61.9,28.1,66.5,21.0205,28.01,0,7,29.147,22.5,473.2,17.5391,0,0,0,0,0,0,224.2,180.5,0,8,74.969,82.401,0.31732,1705098328964,626,118,0
73896,103,-0.45,0.647,-0.513,1,0.041,0.104,88.906,0,1113,15.07,1864.03,1888.1,1.023438,9.5,10,10.5,9.5,9.5,10,66.4,0,66.62,199,70.05,85.9,52.3,66.9,30.1,70.3,21.0205,29.86,0,7,29.147,22.5,474.6,18.4141,0,0,0,0,0,0,227,191,0,8,75.094,81.458,0.30328,1705098329067,627,118,0
73999,102,-0.381,0.71,-0.477,1,0.029,0.105,92.906,0,1118.5,15.09,2098.12,2072.3,1.02832,9,9.5,9.5,9,9,9.5,62.7,0,68.51,199,71.53,88.9,55.2,63.7,31.6,69.5,21.0205,31.81,0,7,29.147,22.5,474.6,18.7422,0,0,0,0,0,0,226.5,202.5,0,8,75.312,81.075,0.2984,1705098329170,628,118,0
74109,109,-0.325,0.798,-0.455,1,0.01,0.105,94.969,0,1107.5,15,2269.84,2210.38,1.026459,9,9,9,9,9,9,56,0,69.9,199,72.52,89.9,57.2,57.3,32.5,67.2,21.0205,32.43,0,7,29.053,22.5,476.1,18.6797,0,0,0,0,0,0,227.5,208.5,0,8,75.469,81.032,0.29388,1705098329279,629,117,0
74205,96,-0.361,0.87,-0.448,1,0,0.105,95.344,0,1102.5,14.8,2360.63,2290.73,1.017883,8.5,8.5,8.5,8.5,9,8.5,51.5,0,70.43,199,72.72,90.2,58.2,51,33,63.7,20.3613,32.9,0,7,28.842,22.5,476.1,18.0547,0,0,0,0,0,0,222.5,212.5,0,8,75.578,81.041,0.2923,1705098329375,630,117,0
74307,102,-0.402,0.952,-0.542,1,0,0.105,92.688,0,1100,14.69,2336.27,2268.39,1.016144,9,9,8.5,9,8.5,9,35.5,0,68.68,199,69.12,87.8,57.4,34.6,32.2,49.3,20.0317,33.06,0,7,29.053,22.5,478.3,16.7734,0,0,0,0,0,0,210.8,214,0,8,75.641,81.612,0.30402,1705098329478,631,117,0
74410,102,-0.402,1.012,-0.484,1,0,0.104,90.312,0,1102,14.68,2210.38,2205.44,1.014191,9,10.5,9.5,10.5,9,9.5,36.4,0,64.27,199,68.55,82,55.5,36,30.8,48.2,19.3604,32.35,0,7,29.053,22.5,478.3,16.2422,0,0,0,0,0,0,200.2,209,0,8,75.828,81.595,0.29871,1705098329581,632,117,0
74513,103,-0.306,1.065,-0.484,1,0,0.104,88.906,0,1103.5,14.7,2097.54,2154.39,1.014496,10.5,11,11,11,10.5,11,36.7,0,64,199,67.38,81.6,53.7,38,29.4,46.3,19.3604,29.68,0,7,29.053,22.5,480.2,15.7891,0,0,0,0,0,0,199.1,191.5,0,8,75.875,81.888,0.30365,1705098329684,633,117,0
74617,103,-0.406,1.075,-0.488,1,0,0.104,87.25,0,1110.5,14.73,2007.03,2039.52,1.014801,10.5,11,10.5,11,10.5,10.5,28,0,63.51,199,64.9,81.5,53,28.4,29.6,36.6,18.3716,29.79,0,7,29.053,22.5,480.2,15.4609,0,0,0,0,0,0,180.2,191,0,8,76.047,82.263,0.30975,1705098329787,634,117,0
74719,101,-0.399,1.093,-0.491,1,0,0.102,84.375,0,1108,14.75,1862.57,1896.51,1.017242,11,11.5,11,11.5,11,11.5,28.4,0,60.88,199,62.15,78.1,50.8,28.7,28.5,35.9,17.7124,28.94,0,7,29.053,22.5,481.8,15.0312,0,0,0,0,0,0,169.6,186,0,7,76.234,82.819,0.31647,1705098329889,635,117,0
