﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
35.246,14.82,0,0.1,-0.7,0,0,1472,1,117,14.73,27,27.8,5.8,1471.6,-6.95,659,0.5,7.1,-2.4,-2.5,-3.1,-3.8,-2.1,-2.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.43,0,0,1.18,0,0,-0.01,0
35.347,14.82,0,0.1,-0.7,0,0,1472,1,117,14.72,27,27.8,5.8,1459.1,-6.89,659,0.49,7.1,-2.3,-1.5,-3.1,-3.4,-2.3,-2.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.43,0,0,1.19,0,0,-0.01,0
35.448,14.82,0,0.1,-0.7,0,0,1472,1,117,14.72,27,27.8,5.8,1459.1,-6.89,658,0.48,7.1,-2.3,-2.2,-2.7,-3.4,-1.9,-2.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.3,6.43,0,0,1.19,0,0,-0.01,0
35.547,14.82,0,0.1,-0.7,0,0,1472,1,117,14.72,27,27.8,5.8,1476.8,-6.86,662,0.46,7.1,-2.7,-1.5,-2.7,-3.2,-2.7,-2.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.42,0,0,1.19,0,0,-0.01,0
35.647,14.82,0,0.1,-0.7,0,0,1470,1,117,14.72,27,27.8,5.8,1457.9,-6.92,660,0.48,7.1,-2.7,-1.3,-2.7,-1.3,-2.3,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.44,0,0,1.19,0,0,-0.01,0
35.746,14.82,0,0.1,-0.7,0,0,1470,1,117,14.72,27,27.8,5.8,1461.1,-6.92,661,0.43,7.1,-1.9,-1.3,-1.5,-2.8,-1.5,-2.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.45,0,0,1.18,0,0,-0.01,0
35.847,14.82,0,0.1,-0.7,0,0,1470,1,117,14.71,27,27.9,5.8,1474.2,-6.86,661,0.43,7.1,-1.9,-1.2,-2.7,-1.2,-1.5,-2.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.5,6.3,6.47,0,0,1.18,0,0,-0.01,0
35.957,14.82,0,0.1,-0.7,0,0,1470,1,117,14.71,27,27.8,5.8,1452.4,-6.92,661,0.38,7.1,-1.8,-1.2,-2.2,-2.8,-1.4,-2.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.5,6.3,6.48,0,0,1.18,0,0,-0.01,0
36.056,14.82,0,0.1,-0.7,0,0,1468,1,117,14.71,27,27.9,5.8,1452.7,-6.78,663,0.38,7.1,-2.9,-0.9,-2.2,-2.9,-1.4,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.5,6.3,6.48,0,0,1.18,0,0,-0.01,0
36.159,14.82,0,0.1,-0.8,0,0,1468,1,117,14.73,27,27.8,5.9,1472.1,-6.89,664,0.41,7.1,-1.8,-2.1,-2.6,-2.9,-1.8,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.3,6.49,0,0,1.18,0,0,-0.01,0
36.268,14.82,0,0.1,-0.8,0,0,1468,1,117,14.72,27,27.9,5.9,1469.8,-6.89,661,0.41,7.1,-1.9,-1,-2.6,-3,-1.9,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.5,6.4,6.49,0,0,1.18,0,0,-0.01,0
36.366,14.82,0,0.1,-0.8,0,0,1468,1,117,14.72,27,27.9,5.9,1455.6,-6.86,662,0.36,7.1,-1.9,-1.4,-2.2,-1.4,-1.9,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.4,6.48,0,0,1.18,0,0,-0.01,0
36.467,14.82,0,0.1,-0.8,0,0,1468,1,117,14.73,27,27.9,5.9,1475.3,-6.84,664,0.34,7.1,-1.6,-1.4,-2.1,-3.2,-2.1,-1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.4,6.49,0,0,1.18,0,0,-0.01,0
36.586,14.82,0,0.1,-0.8,0,0,1468,1,117,14.72,27,27.9,5.9,1467.8,-6.92,660,0.35,7.1,-1.6,-1.4,-2.2,-1.4,-2.1,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.3,6.48,0,0,1.19,0,0,-0.01,0
36.686,14.82,0,0.1,-0.8,0,0,1467,1,117,14.73,27,27.9,5.9,1470.4,-6.89,662,0.42,7.1,-1.9,-1.4,-2.9,-3.5,-1.8,-2.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.49,0,0,1.18,0,0,-0.01,0
36.786,14.82,0,0.1,-0.8,0,0,1467,1,117,14.73,27.8,28,5.9,1454.7,-6.95,660,0.46,7.1,-2.7,-0.7,-2.9,-2.7,-1.8,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.49,0,0,1.18,0,0,-0.01,0
36.887,14.82,0,0.1,-0.8,0,0,1467,1,117,14.74,27,28,5.9,1468.7,-6.89,662,0.86,7.1,-1.6,-1.9,-2.4,-2.7,-1.7,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.4,6.51,0,0,1.18,0,0,-0.01,0
36.986,14.82,0,0.1,-0.8,0,0,1465,1,117,14.74,27.8,28.1,5.9,1472.4,-6.98,660,1.1,7.2,-1.2,-1,-2.4,-2.6,-1.2,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.4,6.51,0,0,1.18,0,0,-0.01,0
37.091,14.82,0,0.1,-0.8,0,0,1465,1,117,14.74,27,28,5.9,1455,-6.86,665,1.04,7.2,-1.2,-2.1,-3.2,-2.6,-2.4,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.6,6.4,6.54,0,0,1.18,0,0,-0.01,0
37.187,14.82,0,0.1,-0.8,0,0,1465,1,117,14.75,27,28,5.9,1465.5,-6.92,666,1.11,7.2,-2.2,-1.1,-1.6,-3.3,-1.6,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.54,0,0,1.17,0,0,-0.01,0
37.286,14.82,0,0.1,-0.7,0,0,1465,1,117,14.76,27.8,28,5.9,1471.6,-6.86,662,1.26,7.2,-2.2,-1.4,-3,-1.4,-1.6,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.53,0,0,1.17,0,0,-0.01,0
37.387,14.82,0,0.1,-0.7,0,0,1465,1,117,14.76,27.8,28,5.9,1456.2,-6.86,664,1.27,7.2,-2.4,-1.4,-2.4,-3.4,-2.4,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.52,0,0,1.17,0,0,-0.01,0
37.489,14.82,0,0.2,-0.7,0,0,1465,1,117,14.75,27,28,5.9,1467.8,-6.86,663,0.98,7.2,-3.2,-1.6,-2.5,-3.2,-2.4,-2.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.52,0,0,1.17,0,0,-0.01,0
37.587,14.82,0,0.1,-0.7,0,0,1463,1,117,14.76,27,28,5.9,1472.4,-6.89,662,0.76,7.2,-1.3,-1.6,-2.6,-3.2,-2.3,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.53,0,0,1.17,0,0,-0.01,0
37.687,14.82,0,0.1,-0.7,0,0,1463,1,117,14.75,27,28,5.9,1465.5,-6.95,664,0.7,7.1,-3,-1.6,-2.6,-3,-2.3,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.53,0,0,1.17,0,0,-0.01,0
37.787,14.82,0,0.1,-0.7,0,0,1463,1,117,14.74,27,27.9,5.9,1466.3,-6.95,666,0.72,7.2,-1.9,-2.6,-3,-3,-1.8,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.53,0,0,1.17,0,0,-0.01,0
37.886,14.82,0,0.1,-0.8,0,0,1463,1,117,14.74,27,27.9,5.9,1466,-6.84,663,0.69,7.2,-2,-1.4,-3,-3.3,-2,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.51,0,0,1.18,0,0,-0.01,0
37.986,14.82,0,0.1,-0.7,0,0,1461,1,117,14.74,27.8,27.9,5.9,1464,-6.95,664,0.62,7.2,-2,-2.9,-3.1,-3.3,-1.9,-2.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.52,0,0,1.17,0,0,-0.01,0
38.101,14.82,0,0.1,-0.7,0,0,1461,1,117,14.73,27.8,28,5.9,1469.8,-6.92,666,0.59,7.2,-2.7,-1.9,-2.3,-3.8,-2.3,-2.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.52,0,0,1.17,0,0,-0.01,0
38.197,14.82,0,0.1,-0.7,0,0,1461,1,117,14.73,27.8,27.9,5.9,1466.6,-6.89,666,0.58,7.2,-2.7,-2,-3.5,-2,-2.3,-3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.52,0,0,1.17,0,0,-0.01,0
38.296,14.82,0,0.1,-0.7,0,0,1461,1,117,14.72,27.8,27.9,6,1453.9,-6.98,664,0.55,7.3,-2.7,-2,-3.3,-3.9,-2.7,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.51,0,0,1.18,0,0,-0.01,0
38.397,14.82,0,0.1,-0.7,0,0,1459,1,117,14.73,27.8,27.9,5.9,1471.8,-6.84,664,0.57,7.3,-3.9,-2.3,-3.3,-3.9,-2.7,-3.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.5,0,0,1.18,0,0,-0.01,0
38.516,14.82,0,0.1,-0.7,0,0,1459,1,117,14.73,27.8,27.9,5.9,1468.7,-6.95,660,0.57,7.3,-2.8,-2.3,-3.2,-3.9,-2.8,-3.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,28,6.3,6.48,0,0,1.18,0,0,-0.01,0
38.643,14.82,0,0.1,-0.7,0,0,1459,1,117,14.73,27.8,27.9,5.9,1469.8,-6.86,658,0.54,7.3,-2.9,-2.2,-3.2,-3.7,-2.9,-3.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,28,6.3,6.47,0,0,1.18,0,0,-0.01,0
38.737,14.82,0,0.1,-0.7,0,0,1459,1,117,14.73,27.8,28,5.9,1470.7,-6.86,658,0.55,7.2,-2.9,-2.2,-3.2,-2.2,-2.7,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.3,6.47,0,0,1.18,0,0,-0.01,0
38.837,14.82,0,0.1,-0.7,0,0,1458,1,117,14.72,27.8,28,5.9,1454.2,-6.84,662,0.51,7.2,-2.2,-2.2,-1.8,-3.4,-1.8,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.48,0,0,1.18,0,0,-0.01,0
38.940,14.82,0,0.1,-0.7,0,0,1458,1,117,14.72,27,28,5.9,1470.7,-6.86,664,0.47,7.2,-3.2,-1.6,-2.9,-3.2,-1.8,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.5,0,0,1.18,0,0,-0.01,0
39.036,14.82,0,0.1,-0.7,0,0,1458,1,117,14.72,27,27.9,5.9,1468.4,-6.86,665,0.42,7.3,-2.3,-1.6,-3,-3.2,-2.2,-3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.7,6.4,6.52,0,0,1.18,0,0,-0.01,0
39.136,14.82,0.8,0.1,-0.7,0,0,1458,1,117,14.71,27,28,5.9,1452.4,-6.84,664,0.38,7.3,-3,-1.6,-3,-3,-2.2,-2.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,27.8,6.4,6.5,0,0,1.18,0,0,-0.01,0
39.244,14.82,26.5,0.1,-0.7,0,0,1458,1,117,14.72,30,31.9,6.4,1473,-6.84,664,0.36,7.6,-2.1,-3.3,-3.1,-3,-2.5,-3.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,35.8,9.1,7.71,0,0,0.82,0,0,-0.01,0
39.336,14.82,43.9,0.1,-0.9,0,0,1458,1,117,14.71,50.2,52.9,10.9,1445.4,-6.92,667,0.34,11.7,5.1,7.4,-3.1,4.9,5.1,-3.3,28,100,1,0,0.1,0.1,0,0,0,0,0,0,66.8,16.8,12.54,0,0,0.45,0,0,-0.01,0
39.457,14.82,45.4,0,-0.6,0.3,0.7,1456,1,117,14.71,72,83.4,19.2,1464,-7.07,826,0.32,34.4,5.1,-3.5,1.5,-3.5,6,-2,89,100,1.12,1.7,1.4,0.2,0,0,0,0,0,0,76.4,29.1,23.15,0,0,4,0,0,1.14,0
39.557,14.82,46.7,0,-0.1,1.6,1.3,1456,1,117,14.27,75,83.2,33,2120.7,-7.83,1399,0.01,74.8,1.5,1.5,2.5,1.5,1,0.5,195,100,1.09,1.3,1.2,0.2,0,0,0,0,0,0,74.6,45.6,36.4,0,0,2.49,0,0,0.95,0
39.686,14.82,46.7,-0.1,-0.2,1.6,1.6,1459,1,117,14.94,78,90.7,41.5,2317.1,-8.18,1670,0.01,92.5,2.5,3.5,2.5,2.5,2.5,3.5,209,100,1.13,1.9,2,0.4,0,0,0,0,0,0,77.1,55.4,49.98,0,0,3.46,0,0,1.65,0
39.810,14.82,54.5,0,-0.2,2.3,2,1468,1,117,16.15,77.2,84.8,47.3,2389.6,-8.39,1916,11.41,97.6,5,5,5,5,5,4.5,218,100,1.44,6.4,10.9,2.1,0,0,0,0,0,0,77.8,88.2,67.62,0,0,4,0,0,8.78,0
39.917,14.82,69.5,0.2,-0.1,10.1,11.5,1468,1,117,15.57,78,152.2,52.3,2430.3,-8.77,2088,14.59,98.1,6.5,6.5,6.5,6.5,6.5,6.5,222,100,1.87,12.7,18.5,5.5,0,0,0,0,0,0,79.4,110.1,100.27,0,1,4,0,0,12.96,0
40.049,14.82,69.5,0.4,0.1,12.9,13.3,1476,1,115,14.99,79.5,159,56.3,2529.2,-8.77,2188,13.32,98,7,7,6.5,7,6.5,7,231,100,1.94,13.7,21.1,7.2,0,0,0,0,0,0,81.3,118.5,116.88,0,0,3.33,0,0,13.9,0
40.170,14.82,73.8,0.8,0.5,13.8,15,1476,1,115,14.54,81.8,168.3,59.6,2613.3,-8.8,2246,11.67,98,7,7,7,7,7,7,240,100,2.3,18.8,24.9,11.2,0,0,0,0,0,0,83.4,147.8,136.94,0,0,2.29,0,0,13.69,0
40.349,14.82,89.1,1.2,0.9,16.8,17.7,1483,1,115,14.61,84,185.2,63.4,2673.3,-8.83,2322,11.44,98,6.5,6.5,6.5,6.5,6.5,6.5,247,100,2.36,19.6,28.9,13.5,0,0,0,0,0,0,87.2,157.9,156.78,0,1,2.11,0,0,15.39,0
40.470,14.82,100,1.9,1.6,18.3,19.9,1486,1,115,14.74,88.5,199.2,71.2,2718.3,-8.83,2482,11.94,98,6.5,6.5,6.5,6.5,6.5,6.5,262,100,2.4,20.1,31.4,14.6,0,0,0,0,0,0,90.6,168.4,170.73,0,0,1.99,0,0,16.79,0
40.591,14.82,100,2.5,2.1,18.2,20.3,1486,1,115,14.7,91.5,201.6,77.4,2752.2,-8.86,2621,11.96,98,8.5,8,7.5,8,8.5,8,276,100,2.43,20.5,33.8,15.6,0,0,0,0,0,0,93.4,180.8,183.02,0,0,1.85,0,0,18.2,0
40.710,14.82,100,3.1,2.7,18,20.8,1490,1,115,14.74,94.5,204.1,85,2761.2,-8.98,2799,12.18,98,9,9,9.5,9,8.5,9,292,100,2.47,21,36.8,17.1,0,0,0,0,0,0,97.1,193.2,197.24,0,0,1.74,0,0,19.76,0
40.868,14.82,100,4,3.5,17.4,20.9,1490,1,115,14.94,99,204.1,95,2749.6,-8.95,3001,15.09,98,10.5,11,11,11,10.5,11,306,100,2.44,20.5,40.6,18,0,0,0,0,0,0,104,213.6,215.54,0,0,1.64,0,0,22.63,0
40.976,14.82,100,5.3,4.8,15.5,20.3,1490,1,115,14.69,108,202.6,116.6,2741.8,-9.04,3378,15.73,98,14.5,14,14,14.5,14,14,339,100,2.43,20.2,44.9,19,0,0,0,0,0,0,112.6,237,236.83,0,0,1.53,0,0,25.94,0
41.076,14.82,100,6.7,6.1,14.2,20.2,1488,1,115,14.42,116.2,202.7,136.4,2770.8,-9,3664,14.34,98,15.5,15,15.5,15.5,15.5,15,366,100,2.45,20.3,48.3,19.7,0,0,0,0,0,0,120.6,254.7,255.24,0,0,1.45,0,0,28.56,0
41.190,14.82,100,8.4,7.6,13,20.5,1481,1,115,14.45,124.5,203.3,158.1,2809.7,-9,3957,13.5,98,15.5,15.5,15.5,15.5,15.5,15.5,394,100,2.52,21.1,52.7,21.4,0,0,0,0,0,0,130.4,280.4,276.98,0,0,1.37,0,0,31.29,0
41.322,14.82,100,10.8,9.9,12.7,22.3,1481,1,115,14.48,137.2,215.4,189.3,2818.7,-9.09,4280,12.53,97.9,16,16,16,16,16,16,436,100,2.84,24.9,62.5,31,0,0,0,0,0,0,147.8,336.3,304.4,0,0,1.28,0,0,31.49,0
41.432,14.82,100,15.5,14.2,11.2,22.3,1470,1,115,14.27,161.2,234.6,251.7,2860.7,-9.06,4872,12.1,98,14,14,13.5,14,14,13.5,507,100,2.91,25.1,70.7,36.8,0,0,0,0,0,0,173.3,412.3,330.43,-0.2,0,1.02,0,0,33.87,0
41.585,14.82,100,19.7,18.4,7.1,22.3,1470,1,115,12.95,184.5,239.1,318.9,3130.8,-8.27,5405,10.63,97.9,13.5,14,13.5,14,13.5,14,546,99,2.9,25.1,62.9,42.7,0,0,0,0,0,0,191.8,488.5,367.95,-0.2,0,0.83,0,0.1,20.24,0
41.725,14.82,94.7,21.8,21.6,3.3,22.3,1443,1,113,12.5,189.8,242.2,387.5,2966.3,0.76,6336,9,97.9,2,-2.7,-2.8,2,2.2,-2.7,572,90.8,2.9,25.1,64,47.3,0,0,0,0,0,0,192,489.9,412.23,-0.2,2048,0.84,0,0.4,16.69,0
41.881,14.82,53.3,23.2,22,-1.6,21.2,1398,1,113,15.34,191.2,188,397.5,3024.9,10.09,6540,2.13,77.2,16,15.5,15.5,16,16,15.5,587,72.4,2.39,18,34.8,34.8,0,0,0,0,0,0,165.5,382,425.52,-0.2,2048,0.67,0,0,0.02,0
41.986,14.82,38.2,25.2,18.8,-10.3,7.9,1346,1,113,14.02,126,102.3,282.1,3003.2,15.51,6877,5.36,43.7,7.3,6.8,5.8,6.6,4.8,6.8,372,62.1,1.39,5.5,7.8,14.9,0,0,0,0,0,0,73.3,157.4,280.05,0,0,0.44,0,0,-7.12,0
42.091,14.82,37.2,21.6,16.4,-21,0.9,1346,1,111,13.85,57.8,58.9,125.5,2702.6,21.41,6432,6.68,23,29,30.5,30.5,30.5,30.5,30.5,166,80.9,1.5,7.2,3.2,6.8,0,0,0,0,0,0,61.2,121.2,184.51,0,0,0.3,0,0,-3.56,0
42.236,14.82,36.6,14.2,12.5,-9.3,5.6,1297,2,111,15.46,107.2,58.9,205.4,2675.4,21.35,5904,9.89,44.5,-4.5,-4,-3.8,-4.5,-3.4,-4,130,65,1.04,0.4,0,1.1,0,0,0,0,0,0,93.8,150,143.75,-0.2,0,0.11,0,0,-4.49,0
42.346,14.82,67.5,10.8,5.7,-4.7,12.7,1297,2,111,20.68,90.8,128.2,180.6,2740.1,18.77,6180,0.01,39.1,15.4,12,15.3,12.4,15.3,12,228,76.2,2.93,25.1,44.6,21,0,0,0,0,0,0,100.4,477,216.24,-0.2,4,0.76,0,0,23.67,0
42.492,14.82,80.5,8.6,8,9.4,12.1,1263,2,111,20.41,114.8,141.8,237.3,2468.3,-3.14,6336,0.01,97.3,-3,-1.5,-3,-1.5,-3,-1.5,172,100,1.47,6.4,10.8,12,0,0,0,0,0,0,124,217.8,256.82,-0.2,4,0.35,0,0,-1.24,0
42.597,14.82,75.5,14,8.3,-6,5.5,1233,2,111,21.77,120,91.7,240.8,2316.8,5.86,6234,0.01,43,9.7,16,16.5,9.6,16.5,16,168,65,1.64,8.8,0,11.9,0,0,0,0,0,0,114.5,262.2,238.86,-0.2,4,0,0,0,-14.57,0
42.717,14.82,52.3,8.9,8.5,7,12.7,1233,2,111,21.12,126,166.3,225.7,2424.2,18.62,5482,0.01,73.2,2,1.9,1.9,2,1.9,1.6,164,100,1,0,0,2.7,0,0,0,0,0,0,127.3,109.2,224.5,-0.2,4,0.21,0,0,-3.66,0
42.816,14.82,31.3,11.2,5.2,-9.8,0,1202,2,111,22.02,105,44.3,156.7,2462.7,20.26,4438,0.01,32.5,-8.5,-8.3,-7.8,-8.5,-8.5,-8.3,204,69.7,1,0,0,0.9,0,0,0,0,0,0,82.7,104.7,130.89,0,4,0.1,0,0,-3.47,0
42.931,14.82,84.8,9.2,3.7,0.4,22.2,1202,2,111,16.48,91.5,200.5,133.5,2616.8,13.84,4534,0.01,35.2,17.5,3.8,3.1,3.8,17.5,4.2,226,85.7,2.88,25.1,38.1,18.6,0,0,0,0,0,0,110.5,339.9,180.3,0,4,1.06,0,0,19.49,0
43.036,14.82,89.4,7.6,7.1,18,22.3,1180,2,111,15.86,117,227.4,174.4,2810,-6.66,4618,0.01,98.3,6.9,7,6.2,6.9,5.4,6,328,100,2.91,25.1,46.3,21.8,0,0,0,0,0,0,127.6,356.1,224.99,0,0,1.01,0,0,24.56,0
43.166,14.82,78.1,11.1,10.3,14.4,22.3,1180,2,111,15.33,138.8,219.6,213.1,2921.9,-7.3,4730,4.84,98,11.1,10.7,11.5,9.8,10.3,10.7,420,100,2.87,24.7,53.3,25.6,0,0,0,0,0,0,149.7,362.3,257.76,-0.1,0,1.05,0,0,27.66,0
43.292,14.82,78.5,16.3,14.9,10.6,22.3,1164,2,111,14.37,165.8,227.8,265.8,2803.3,-7.74,4968,7.13,98,12.4,12.2,12.9,13.7,14.5,12.9,512,99.8,2.91,25.1,61.1,30,0,0,0,0,0,0,182.2,408.2,296.39,-0.2,0,0.99,0,0,31.07,0
43.415,14.82,82.4,20.8,20,5.4,22.3,1152,2,111,13.01,191.2,238.9,329.1,2986.9,-3.26,5231,6.75,98,13.5,13.5,13.5,13.5,13.5,13.5,596,93.7,2.9,25.1,53.9,37.1,0,0,0,0,0,0,202.5,442.3,333.11,-0.2,0,0.79,0,0,16.76,0
43.530,14.82,96.4,22,21.5,3.3,22.3,1152,2,111,13,191.2,239.7,357.8,3142.4,1.82,5470,8.07,98,14,14,14,14,14,14,636,90.5,2.91,25.1,59.8,42.5,0,0,0,0,0,0,197.8,472.4,367.99,-0.2,0,0.81,0,0,17.29,0
43.650,14.82,100,21.5,21.3,3.6,22.3,1146,2,111,12.98,191.2,243.4,363.4,2995,0.91,5683,8.27,98,14.5,14.5,14.5,14.5,14.5,14.5,614,92.2,2.91,25.1,63.7,46,0,0,0,0,0,0,197,490,401.15,-0.2,0,0.8,0,0.2,17.69,0
43.771,14.82,100,22.1,21.7,3.2,22.3,1146,2,111,12.99,191.2,244.8,377.1,3058.3,0.55,5870,8.5,98,14.5,14.5,14.5,14.5,14.5,14.5,610,91,2.9,25.1,64.3,49.2,0,0,0,0,0,0,198.1,505.5,431.47,-0.2,0,0.77,0,0.5,15.15,0
43.884,14.82,100,22.4,22.1,2.8,22.3,1150,2,111,12.78,191.2,245.3,391.2,3159.8,0.94,6088,8.48,98,15.5,15.5,15.5,15.5,15.5,15.5,610,90.4,2.91,25.1,65.3,52.1,0,0,0,0,0,0,196.9,520.6,459.12,-0.2,0,0.73,0,0.7,13.2,0
44.012,14.82,100,22.4,22,2.8,22.3,1161,2,111,12.47,191.2,242.3,399.8,2971,1.67,6334,6.97,98,16,16,16,16,16,16,596,89.7,2.9,25.1,69,54.5,0,0,0,0,0,0,192.1,533.7,482.7,-0.2,0,0.7,0,0.9,14.47,0
44.135,14.82,100,22,21.9,3,22.3,1161,2,111,12.65,187.5,238.7,399.8,3031.6,2.23,6578,6.41,98,17,17,17,17,17,17,570,88.6,2.91,25.1,72.9,56.5,0,0,0,0,0,0,185,532.5,501.25,-0.2,0,0.7,0,1.2,16.42,0
44.237,14.82,100,21.9,21.5,3.3,22.3,1175,3,111,12.89,183.8,233.6,395.7,2963.7,2.52,6653,6.95,98,17,17,17,17,17,17,539,89.3,2.91,25.1,75.5,58,0,0,0,0,0,0,184,535.8,515.8,-0.2,0,0.69,0,1.4,17.47,0
44.346,14.82,100,21.5,21.5,3.4,22.3,1175,3,111,12.82,180,230,394.8,3006.9,1.9,6820,6.96,98,17.5,17.5,17.5,17.5,17.5,17.5,536,89.7,2.91,25.1,76.7,59,0,0,0,0,0,0,178.1,539.7,525.5,-0.2,4,0.69,0,1.6,17.62,0
44.489,14.82,100,22,21.7,3.2,22.3,1195,3,111,12.83,179.2,208.2,399.6,3121.5,1.79,7014,0.01,98,-0.6,15.8,17,-0.6,-0.6,17,290,91.8,2.91,25.1,61.7,58.7,0,0,0,0,0,0,185.8,455.4,522.52,-0.2,4,0.78,0,0,3.05,0
44.611,14.82,100,22.9,22.3,2.4,22.3,1216,3,111,17.73,191.2,226.3,406.1,2779.8,1.7,6238,0.01,98,-2.3,-1.8,-1.8,-2.3,-1.8,-1.8,262,88.7,2.91,25.1,68.6,59.2,0,0,0,0,0,0,203.9,488,527.38,-0.2,4,0.76,0,0,9.44,0
44.733,14.82,100,22.1,22.1,2.7,22.3,1216,3,113,21.55,191.2,239.3,353.9,2636.5,1.7,5267,0.01,97.9,9.7,13.5,13.5,10,9.8,13.5,348,90.9,2.91,25.1,75.1,58.1,0,0,0,0,0,0,204.8,418,517.2,-0.2,4,0.88,0,0,16.94,0
44.873,14.82,100,22,21.7,3.2,22.3,1240,3,113,15.27,191.2,237.8,329.8,2975,-0.94,4942,-4.1,98,8.9,10.2,10.5,8.8,8.8,10.2,648,94.4,2.9,25.1,67.7,56.3,0,0,0,0,0,0,210.6,409.3,500.99,-0.2,4,0.9,0,0,11.39,0
45.006,14.82,100,24.1,22.3,1.7,22.3,1240,3,113,14.94,191.2,238.5,356.3,2971.2,0.88,5160,0.54,98,13,13,13,13,13,13,692,90.6,2.89,24.9,57.2,54.2,-3,0,0,0,0,0,215.1,405.7,483.59,-0.2,0,0.83,0,0.3,2.98,0
45.106,14.82,100,23.5,22.3,1.3,22.3,1263,3,113,13.67,191.2,223.4,365.4,2919.3,0.53,5223,2.34,97.9,11,14,14,14,14,14,690,91.4,2.89,24.9,56.1,53.3,-3,0,0,0,0,0,215,410.9,475.3,-0.2,0,0.82,0,0.5,2.81,0
