﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
50.371,14.81,15.6,0.4,-0.7,-0.3,0,921,1,133,14.56,24.8,25,21.7,2416.6,-7.21,2692,-5.04,18.3,35,35,35,35,35,35,36,100,1,0,0,0.1,0,0,0,0,0,0,24.7,23.3,23.9,0,0,0.28,0,0,-0.06,0
50.471,14.81,15.6,0.4,-0.7,-0.3,0,921,1,133,14.58,24,24.9,21.4,2425,-7.21,2716,-5.11,18,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0.1,0,0,0,0,0,0,24.4,23.2,23.93,0,0,0.28,0,0,-0.06,0
50.571,14.81,15.6,0.4,-0.7,-0.3,0,921,1,133,14.6,24,24.7,21.5,2421.3,-7.27,2734,-5.02,18.2,35.5,35.5,35.5,35.5,35.5,35.5,34,100,1,0,0,0.1,0,0,0,0,0,0,24.3,23.3,23.97,0,0,0.28,0,0,-0.06,0
50.671,14.81,15.6,0.4,-0.7,-0.3,0,923,1,133,14.63,24,24.6,21.9,2423,-7.3,2773,-4.84,18.2,36,36,36,36,36,36,33,100,1,0,0,0.1,0,0,0,0,0,0,24.3,23.5,24.13,0,0,0.28,0,0,-0.06,0
50.771,14.81,15.6,0.4,-0.7,-0.3,0,923,1,133,14.68,24,24.5,21.8,2423.3,-7.27,2804,-4.39,18.3,36,36,36,36,36,36,33,100,1,0,0,0.1,0,0,0,0,0,0,24.1,23.6,24.25,0,0,0.27,0,0,-0.07,0
50.871,14.81,15.2,0.4,-0.7,-0.3,0,923,1,133,14.7,24,24.3,21.9,2416.6,-7.3,2818,-4.12,18.3,36,36,36,36,36,36,32,100,1,0,0,0.1,0,0,0,0,0,0,23.7,23.1,24.1,0,0,0.28,0,0,-0.07,0
50.971,14.81,15.2,0.4,-0.7,-0.3,0,923,1,133,14.7,23.2,23.6,21.5,2416.9,-7.27,2845,-4.07,17.7,36,36,36,36,36,36,30,100,1,0,0,0.1,0,0,0,0,0,0,23.4,23.1,23.9,0,0,0.28,0,0,-0.08,0
51.071,14.81,15.2,0.5,-0.8,-0.3,0,925,1,133,14.67,23.2,23.4,21.5,2409.1,-7.36,2870,-4.15,17.8,36,36.5,36.5,36.5,36.5,36,29,100,1,0,0,0.1,0,0,0,0,0,0,23.3,23.1,23.84,0,0,0.28,0,0,-0.08,0
51.172,14.81,15.2,0.4,-0.7,-0.3,0,925,1,133,14.61,23.2,23.2,21.6,2410.5,-7.3,2894,-4.49,17.9,36.5,36.5,36.5,36.5,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,23.1,23.2,23.9,0,0,0.28,0,0,-0.08,0
51.271,14.81,15.2,0.5,-0.7,-0.4,0,925,1,133,14.59,22.5,23.2,21.7,2403.6,-7.25,2909,-4.73,17.9,36.5,36.5,36.5,36.5,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,23,23.3,23.96,0,0,0.28,0,0,-0.08,0
51.421,14.81,15.2,0.5,-0.7,-0.4,0,927,1,133,14.6,22.5,23.1,21.7,2405.6,-7.33,2942,-4.82,18,36.5,36.5,36.5,36.5,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,22.9,23.3,24.04,0,0,0.28,0,0,-0.09,0
51.522,14.81,15.2,0.5,-0.7,-0.4,0,927,1,133,14.63,22.5,22.8,21.7,2404.7,-7.25,2966,-4.66,17.9,36.5,36.5,36.5,36.5,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,22.7,23.4,24.06,0,0,0.28,0,0,-0.09,0
51.621,14.81,15.2,0.5,-0.7,-0.4,0,928,1,133,14.66,22.5,22.8,21.8,2405,-7.39,2984,-4.44,17.9,36.5,36.5,36.5,36.5,36.5,36.5,26,100,1,0,0,0.1,0,0,0,0,0,0,22.5,23.4,24.12,0,0,0.28,0,0,-0.09,0
51.721,14.81,15.6,0.5,-0.7,-0.4,0,928,1,133,14.69,22.5,23.3,22.4,2395.4,-7.39,3006,-4.12,17.9,36.5,36.5,36.5,36.5,36.5,36.5,26,100,1,0,0,0.1,0,0,0,0,0,0,23.4,24.2,24.69,0,0,0.27,0,0,-0.09,0
51.821,14.81,15.6,0.5,-0.8,-0.4,0,928,1,133,14.72,23.2,23.4,22.8,2409.1,-7.27,3030,-3.74,18.4,36.5,36.5,36.5,36.5,36.5,36.5,30,100,1,0,0,0.1,0,0,0,0,0,0,23.3,24.8,25.09,0,0,0.27,0,0,-0.09,0
51.921,14.81,15.6,0.5,-0.7,-0.4,0,928,1,133,14.71,23.2,23.6,23.1,2418.1,-7.3,3052,-3.67,18.4,36.5,36.5,36.5,36.5,36.5,36.5,30,100,1,0,0,0.1,0,0,0,0,0,0,23.4,24.9,25.47,0,0,0.27,0,0,-0.1,0
52.021,14.81,15.6,0.5,-0.7,-0.4,0,930,1,133,14.68,23.2,23.5,23.1,2438.4,-7.36,3064,-3.82,18.5,36.5,36.5,36.5,36.5,36.5,36.5,30,100,1,0,0,0.1,0,0,0,0,0,0,23.3,24.9,25.61,0,0,0.27,0,0,-0.1,0
52.122,14.81,15.6,0.5,-0.7,-0.4,0,930,1,133,14.69,22.5,23.3,23.1,2439,-7.42,3082,-3.6,18.5,36.5,36.5,36.5,36.5,36.5,36.5,29,100,1,0,0,0.1,0,0,0,0,0,0,23.1,24.9,25.69,0,0,0.27,0,0,-0.1,0
52.221,14.81,15.6,0.5,-0.7,-0.4,0,930,1,133,14.69,22.5,23.3,23.1,2434.3,-7.42,3107,-3.51,18.4,36.5,36.5,36.5,36.5,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,23,25,25.78,0,0,0.27,0,0,-0.11,0
52.321,14.81,15.6,0.5,-0.7,-0.4,0,930,1,133,14.71,22.5,23.3,23.1,2440.4,-7.33,3122,-3.2,18.5,37,36.5,36.5,37,36.5,36.5,28,100,1,0,0,0.1,0,0,0,0,0,0,22.9,25.1,25.92,0,0,0.27,0,0,-0.11,0
52.431,14.81,15.6,0.5,-0.7,-0.4,0,932,1,133,14.72,22.5,23.2,23.3,2437.5,-7.36,3148,-2.88,18.5,37,37,37,37,37,37,28,100,1,0,0,0.1,0,0,0,0,0,0,22.9,25.2,26.01,0,0,0.27,0,0,-0.11,0
