﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
46.712,14.8,17.7,0.5,-0.7,-0.4,0,1260,1,99,14.48,26.2,26.8,23.8,2454.9,-5.87,2754,-4.37,18.4,34.5,34.5,34.5,34.5,34.5,34.5,56,100,1,0,0,0.1,0,0,0,0,0,0,26.6,25.6,25.16,0,0,0.24,0,0,-0.09,0
46.906,14.8,17.7,0.5,-0.7,-0.4,0,1260,1,99,14.51,26.2,26.8,23.8,2459.6,-5.89,2793,-4.78,18.3,35,35,35,35,35,35,54,100,1,0,0,0.1,0,0,0,0,0,0,26.5,25.9,25.36,0,0,0.23,0,0,-0.1,0
47.003,14.8,17.7,0.5,-0.7,-0.4,0,1263,1,99,14.58,26.2,26.7,24.3,2456.9,-5.84,2841,-3.84,18.3,35,35,35,35,35,35,54,100,1,0,0,0.1,0,0,0,0,0,0,26.4,26.3,25.73,0,0,0.23,0,0,-0.11,0
47.139,14.8,17.7,0.5,-0.7,-0.4,0,1267,1,99,14.57,26.2,26.6,24.4,2451.1,-5.93,2871,-3.85,18.4,35,35,35,35,35,35,52,100,1,0,0,0.1,0,0,0,0,0,0,26.6,26.4,25.94,0,0,0.23,0,0,-0.11,0
47.233,14.8,17.7,0.6,-0.8,-0.4,0,1267,1,99,14.47,26.2,26.5,24.8,2472.3,-5.98,2914,-5.89,18.5,35,35,35,35,35,35,53,100,1,0,0,0.1,0,0,0,0,0,0,26.2,26.6,26.09,0,0,0.23,0,0,-0.11,0
47.333,14.8,17.7,0.6,-0.7,-0.4,0,1269,1,99,14.46,25.5,26.4,24.8,2461.3,-6.07,2930,-6.55,18.5,35,35,35,35,35,35,52,100,1,0,0,0.1,0,0,0,0,0,0,26.1,26.6,26.2,0,0,0.23,0,0,-0.12,0
47.446,14.8,17.7,0.6,-0.7,-0.4,0,1269,1,99,14.56,25.5,26.3,24.9,2461.6,-6.04,2960,-5.12,18.4,35,35,35,35,35,35,51,100,1,0,0,0.1,0,0,0,0,0,0,25.9,26.9,26.37,0,0,0.23,0,0,-0.12,0
47.543,14.8,17.7,0.6,-0.7,-0.5,0,1272,1,99,14.71,25.5,26.1,24.9,2461.9,-6.01,2996,-1.3,18.5,35,35,35,35,35,35,50,100,1,0,0,0.1,0,0,0,0,0,0,25.7,26.8,26.49,0,0,0.23,0,0,-0.13,0
47.643,14.8,17.7,0.6,-0.7,-0.5,0,1276,1,99,14.72,25.5,25.7,24.9,2468,-6.04,3026,-3.1,18.4,35.5,35.5,35.5,35.5,35.5,35.5,49,100,1,0,0,0.1,0,0,0,0,0,0,25.5,26.9,26.47,0,0,0.23,0,0,-0.13,0
47.743,14.8,17.7,0.6,-0.8,-0.5,0,1276,1,99,14.51,25.5,26,25.4,2468.8,-6.07,3050,-5.29,18.6,35.5,35.5,35.5,35.5,35.5,35.5,49,100,1,0,0,0.1,0,0,0,0,0,0,25.8,27.4,26.8,0,0,0.22,0,0,-0.13,0
47.852,14.8,18,0.6,-0.7,-0.5,0,1279,1,99,14.33,25.5,25.8,25.5,2481.6,-6.01,3074,-7.06,18.7,35.5,35.5,35.5,35.5,35.5,35.5,50,100,1,0,0,0.1,0,0,0,0,0,0,26.2,28.2,27.32,0,0,0.22,0,0,-0.14,0
48.046,14.8,18,0.6,-0.7,-0.5,0,1279,1,99,14.5,26.2,26.5,26.5,2495.2,-6.04,3106,-6.34,19,35.5,35.5,35.5,35.5,35.5,35.5,52,100,1,0,0,0.1,0,0,0,0,0,0,26.3,28.7,28.03,0,0,0.22,0,0,-0.15,0
48.142,14.8,18,0.7,-0.7,-0.5,0,1281,1,99,14.73,26.2,26.6,26.7,2508.6,-6.07,3155,-3.38,19.2,36,36,36,36,36,36,52,100,1,0,0,0.1,0,0,0,0,0,0,26.2,29,28.41,0,0,0.22,0,0,-0.16,0
48.255,14.8,18,0.7,-0.7,-0.6,0,1285,1,99,14.43,25.5,26.4,26.8,2509.7,-6.13,3170,-5.94,19,36,36,36,36,36,36,50,100,1,0,0,0.1,0,0,0,0,0,0,26,29,28.49,0,0,0.22,0,0,-0.16,0
48.382,14.8,18,0.7,-0.7,-0.6,0,1285,1,99,14.28,25.5,26.2,26.8,2512.9,-6.13,3198,-8.16,18.9,36.5,36,36.5,36.5,36.5,36.5,50,100,1,0,0,0.1,0,0,0,0,0,0,26.3,29.6,28.78,0,0,0.21,0,0,-0.16,0
48.488,14.8,18.4,0.7,-0.7,-0.6,0,1288,1,99,14.67,26.2,26.6,27.8,2521.1,-6.19,3246,-2.61,19.4,36.5,36.5,36.5,36.5,36.5,36.5,51,100,1,0,0,0.1,0,0,0,0,0,0,26.5,29.8,29.17,0,0,0.21,0,0,-0.17,0
48.592,14.8,18.7,0.7,-0.8,-0.6,0,1288,1,99,14.94,27,27.6,28.9,2526,-6.1,3282,0.49,19.4,36.5,36.5,36.5,36.5,36.5,36.5,54,100,1,0,0,0.1,0,0,0,0,0,0,27.3,31.2,30.28,0,0,0.2,0,0,-0.18,0
48.693,14.8,18.7,0.7,-0.7,-0.6,0,1292,1,99,14.35,27,27.5,29,2543.7,-6.19,3304,-5.64,19.8,36.5,36.5,36.5,36.5,36.5,36.5,55,100,1,0,0,0.1,0,0,0,0,0,0,27.1,31.3,30.71,0,0,0.2,0,0,-0.18,0
48.903,14.8,18.7,0.8,-0.7,-0.6,0,1292,1,99,14.08,27,27.4,29,2551.2,-6.16,3321,-8.78,19.8,36.5,36.5,36.5,36.5,36.5,36.5,54,100,1,0,0,0.1,0,0,0,0,0,0,27,31.5,30.93,0,0,0.2,0,0,-0.19,0
49.092,14.8,19.4,0.8,-0.7,-0.7,0,1297,1,99,14.96,27.8,28.4,31,2569.2,-6.19,3410,0.14,20.4,36,36,36,36,36,36,58,100,1,0,0,0.1,0,0,0,0,0,0,28.1,33.5,32.65,0,0,0.19,0,0,-0.21,0
49.213,14.8,19.4,0.8,-0.7,-0.7,0,1297,1,99,14.28,27.8,28.3,31.1,2586.9,-6.37,3441,-6.22,20.4,36,36,36,36,36,36,58,100,1,0,0,0.1,0,0,0,0,0,0,27.8,33.7,33.02,0,0,0.19,0,0,-0.22,0
49.332,14.8,19.7,0.8,-0.7,-0.7,0,1301,1,99,14.23,27.8,28.5,31.9,2577.6,-6.34,3458,-8.2,20.2,36,36,36,36,36,36,58,100,1,0,0,0.1,0,0,0,0,0,0,29.4,36,34.04,0,0,0.18,0,0,-0.23,0
49.496,14.8,21,0.9,-0.8,-0.7,0,1301,1,99,14.59,30.8,31.2,35.1,2595.9,-6.43,3510,-3.52,21.1,35.5,35.5,35,35.5,35,35,65,100,1,0,0,0.1,0,0,0,0,0,0,32.4,39.3,37.02,0,0,0.17,0,0,-0.24,0
49.594,14.8,21.4,0.9,-0.7,-0.8,0,1305,1,99,14.78,31.5,32.3,37,2671,-6.43,3566,-3.32,22.5,34,34,34,34,34,34,74,100,1,0,0,0.1,0,0,0,0,0,0,31.9,39.8,38.82,0,0,0.16,0,0,-0.26,0
49.697,14.8,23.2,0.9,-0.7,-0.8,0,1308,1,99,14.53,33,33.9,38.5,2676,-6.43,3578,-4.73,22.5,34,34,34.5,34.5,34,34.5,72,100,1,0,0,0.1,0,0,0,0,0,0,33.1,42.2,40.28,0,0,0.15,0,0,-0.28,0
49.822,14.8,27.6,0.9,-0.8,-0.9,0,1308,1,99,14.66,38.2,38.6,45.3,2723.5,-6.48,3648,-2.38,24.8,30,31,31.5,30.5,30,31,86,100,1,0,0,0.1,0,0,0,0,0,0,40.7,53.1,47.49,0,0,0.13,0,0,-0.3,0
49.951,14.8,28.3,1.1,-0.7,-0.9,0,1312,1,99,15.01,42.8,43.9,51.4,2811.4,-6.66,3743,3.12,27.2,13.1,16.2,14.4,15.8,13,14.4,95,100,1,0,0,0.1,0,0,0,0,0,0,44,58.4,54.05,0,0,0.14,0,0,-0.35,0
50.102,14.8,30.6,1.2,-0.7,-1.1,0,1317,1,99,14.52,45.8,47.4,56.7,2844.2,-4.64,3809,1.86,28.2,27,26.9,27.5,25.6,27.5,14.8,106,98,1,0,0,0.2,0,0,0,0,0,0,51.8,72.9,64.94,0,0,0.13,0,0,-0.51,0
50.232,14.8,36.4,1.5,-0.4,-1.3,0,1317,1,99,14.66,54.8,60.1,70.6,2872.9,-3.61,3952,1.41,32.1,25.5,26,26,26,25.5,26,154,96.5,1,0,0,0.2,0,0,0,0,0,0,59.2,87.6,77.87,0,0,0.17,0,0,-0.65,0
50.332,14.8,39.7,1.7,-0.3,-1.5,0,1324,1,97,15.2,63,68.2,82.9,2854.1,-2.55,4067,4.23,35.3,14.3,25,24,15,22.7,24,177,95.3,1.1,1.3,0,0.6,0,0,0,0,0,0,68.1,106.3,91.43,0,0,0.34,0,0,-0.67,0
50.483,14.8,44.7,1.3,0.8,0.4,2.5,1324,1,97,15.39,75,79.9,102.5,2874.9,-1.59,4220,7.39,58.3,19.5,19,12,19,9.2,10.7,204,93.8,1.45,6.4,11.7,3.9,0,0,0,0,0,0,85.1,159.3,125.17,0,0,1.06,0,0,7.83,0
50.583,14.8,58.1,2.8,2.5,4.9,8.3,1332,1,97,14.94,89.2,119.5,127.8,2837.2,-5.72,4457,9.23,94.9,17.5,17.5,17.5,17.5,17.5,17.5,268,100,1.84,11.7,32.6,8.9,0,0,0,0,0,0,94.2,219.9,172.58,0,0,1.4,0,0,23.66,0
50.683,14.8,76.8,4.7,3.9,10.6,16.5,1341,1,97,14.65,100.5,168.3,151,2908,-6.63,4640,8.64,97.9,16,11.9,16.5,16.5,16,16.5,304,100,2.86,25.1,48.6,23.1,0,0,0,0,0,0,108.4,362.3,238.47,0,0,1.08,0,0,25.5,0
50.812,14.8,100,7,6,19.2,22.3,1341,1,97,14.88,115.5,230.7,182.1,2959.1,-6.72,4880,10.27,98.1,12.8,11.4,16,13.5,12.8,16,350,100,2.92,25.1,55.9,26.5,0,0,0,0,0,0,130.7,392.2,278.34,-0.4,0,1.02,0,0,29.42,0
50.912,14.8,100,11.1,10.3,15.3,22.3,1351,1,97,14.54,141.8,232.2,238.9,2898.4,-6.84,5240,9.34,98,17,16.5,16.5,17,17,16.5,404,100,2.91,25.1,63.3,31.2,0,0,0,0,0,0,153.3,419.1,307.96,-0.4,0,0.99,0,0,32.13,0
51.100,14.8,100,16.2,14.7,10.9,22.3,1351,1,97,13.86,165,234.9,297.3,3059.4,-0.91,5627,9.03,98,10.9,12.1,16,11.7,10.9,16,488,94.5,2.91,25.1,72.2,37.6,0,0,0,0,0,0,171.9,476.8,339.97,-0.4,0,0.86,0,0,34.66,0
51.202,14.8,100,17.3,17.1,7.8,22.3,1366,1,97,12.64,168,240,351.8,3010.7,4.98,6554,6.48,98,16,16.5,16.5,16.5,16,16.5,507,87,2.91,25.1,83.4,45.4,0,0,0,0,0,0,164,498.1,406.44,-0.4,2048,0.81,0,0,38.02,0
51.338,14.8,100,18,17.3,6,22.1,1375,1,95,13.71,165.8,192.7,356.3,2821.3,2.29,6493,0.01,98,11.7,8,8.2,11.7,11.7,8.2,396,94.3,2.61,21,54,35.4,0,0,0,0,0,0,168.3,427.2,417.55,-0.4,2048,0.79,0,0.1,18.68,0
51.432,14.8,100,19.1,18.5,1.2,18.1,1375,1,95,13.37,165.8,167.4,374.4,3125.6,7.86,6870,2.35,98,1.2,1.2,2.9,1.2,3.2,2.9,396,80.8,2.28,16.7,27.1,32.2,0,0,0,0,0,0,163.1,382.7,418.61,-0.4,2048,0.51,0,0.2,-5.05,0
51.532,14.8,100,18.9,17.2,-2.7,16.3,1377,1,95,13.52,156.8,153.7,359.5,3156.9,24.37,6990,5.34,64.3,7.2,7,7.4,7,7.4,6.7,439,63.8,2.12,14.8,20.9,30.4,0,0,0,0,0,0,148.2,359.6,412.59,-0.4,2048,0.47,0,0,-9.49,0
51.633,14.8,100,18.1,14.2,-4.6,12.7,1377,2,95,13.29,143.2,134.4,322.2,3084.7,27.04,7004,0.01,49.9,12.1,18.5,19,11.9,12.1,18.5,272,60.6,1.86,11.6,5.1,23.7,0,0,0,0,0,0,135.6,317.9,377.48,-0.4,2048,0.14,0,0,-18.65,0
51.757,14.8,100,16.8,10.8,-7.1,9.1,1371,2,95,13.65,125.2,117.7,283.9,3156.3,25.95,7042,1.36,41.2,2.3,6,5.9,2.1,5.6,6,256,60.6,1.5,6.9,1.1,18.2,0,0,0,0,0,0,114.5,244.1,308.8,-0.4,2048,0.05,0,0,-17.12,0
51.853,14.8,100,15.7,5.5,-10.4,5.3,1362,2,95,14.35,98.2,84.2,223.2,2773.1,25.75,7076,0.01,32.5,5.9,21,21,5.7,5.9,21,79,60.6,1,0,0,2.7,0,0,0,0,0,0,77.5,161.5,227.39,-0.3,4,0.21,0,0,-7.21,0
51.993,14.8,100,13.7,2.9,-14.2,0,1362,2,93,19.02,59.2,54.9,135.7,2523.4,12.46,7034,0.01,26.6,13.3,12.5,5.9,13.3,5.5,2.9,102,91,1,0,0,0.9,0,0,0,0,0,0,40.5,99.5,135.3,0,4,0.17,0,0,-3.53,0
52.203,14.8,100,11.3,0.8,-11.5,0.2,1351,2,93,19.28,56.2,64.3,119.7,2721.8,-5.69,6424,0.01,24.2,9.5,10.8,11.4,3.5,8.6,10.8,23,86.8,2.93,25.1,45.1,20.8,0,0,0,0,0,0,112.4,416.3,221.4,-0.4,4,0.92,0,0,24.28,0
