Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.5,0,0,45,0,1.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1879,0.5,0.6,0.4,41,105,7,0,30,11,12.5,0.0,100,27.0,0.0,63,114,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,26
0.25,1902,0.4,0.6,0.4,40,105,7,0,32,11,13.0,0.0,100,28.0,0.0,62,114,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,26
2.50,1926,0.3,0.6,0.3,39,105,7,0,27,10,14.0,0.0,100,25.0,0.0,58,106,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
3.50,1943,0.3,0.6,0.3,39,105,7,0,28,10,14.0,0.0,100,25.0,0.0,58,106,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
4.50,1952,0.3,0.6,0.3,39,105,7,0,28,10,14.0,0.0,100,25.0,0.0,58,106,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
6.75,1973,0.2,0.6,0.1,39,105,7,0,29,10,14.5,0.0,100,25.0,0.0,60,108,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
8.00,1988,0.2,0.7,0.0,39,105,7,0,30,10,14.5,0.0,100,25.0,0.0,59,105,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
9.00,1998,0.1,0.7,0.0,39,105,7,0,29,10,14.5,0.0,100,25.0,0.0,59,108,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,27
10.25,2020,0.1,0.7,0.0,39,105,7,0,30,10,14.0,0.0,100,25.0,0.0,59,107,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,28
11.00,2040,0.0,0.7,0.0,39,105,7,0,30,11,14.0,0.0,100,25.0,0.0,62,110,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,28
12.25,2054,0.0,0.7,0.0,40,105,7,0,34,11,14.0,0.0,100,25.0,0.0,64,116,15.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,28
13.50,2065,0.0,0.7,0.0,43,105,7,0,46,11,13.5,0.0,100,25.0,0.0,64,116,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.7,0.0,28
14.75,2074,0.0,0.9,0.0,45,105,7,0,55,12,12.5,0.0,100,24.0,0.6,66,121,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.7,0.0,28
16.00,2097,0.1,0.9,0.0,47,105,7,0,97,12,12.5,0.0,100,28.0,1.1,67,125,16.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,28
17.50,2116,0.2,1.0,0.1,47,105,7,0,99,12,11.5,0.0,100,29.0,1.3,68,127,16.1,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,29
18.50,2128,0.3,0.9,0.3,46,105,7,0,100,12,12.0,0.0,100,27.0,1.2,69,126,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.1,0.0,29
20.00,2179,0.4,1.0,0.4,46,105,7,0,100,12,11.5,0.0,100,29.0,1.1,70,125,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,30
22.00,2217,0.5,1.0,0.6,46,104,7,0,100,12,12.0,0.0,100,29.0,1.1,70,128,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.4,0.0,31
24.50,2246,0.6,1.0,0.7,46,104,7,0,100,12,12.0,0.0,100,29.0,1.1,71,126,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.6,0.0,31
25.50,2263,0.7,1.0,0.7,47,104,7,0,100,12,12.0,0.0,100,29.0,2.0,71,129,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.6,0.0,31
26.75,2277,0.8,1.1,0.9,50,102,7,0,100,12,12.0,0.0,100,29.0,4.8,72,128,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,1.7,0.0,31
27.75,2304,1.5,1.6,1.6,65,102,7,0,100,13,12.0,0.0,100,29.0,9.8,77,137,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,2.6,0.0,32
29.25,2341,2.6,2.0,2.7,94,102,7,0,100,13,10.0,0.0,100,27.0,11.7,83,137,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,3.4,0.0,32
30.50,2375,3.9,2.7,3.8,94,102,7,0,100,13,8.5,0.0,100,27.0,11.1,91,130,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,4.7,0.0,32
32.25,2397,4.7,2.8,5.4,100,102,7,0,100,13,6.5,0.0,50,26.0,10.9,100,133,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,6.2,0.0,33
33.00,2428,5.6,2.8,7.1,100,102,7,0,100,13,6.5,0.0,50,26.0,11.0,100,134,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,7.7,0.0,33
34.50,2465,6.4,2.8,8.9,100,100,15,0,100,14,5.0,0.0,50,26.0,11.1,100,133,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,9.7,0.0,33
35.50,2501,7.9,3.0,11.2,100,100,23,0,100,17,5.0,0.0,57,26.0,11.4,100,134,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,11.8,0.0,34
38.25,2620,10.3,3.0,13.3,100,100,39,0,100,17,2.0,0.0,67,26.0,11.3,100,148,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.9,0.0,36
39.25,2671,9.9,3.0,13.2,100,100,47,0,100,17,3.0,0.0,67,26.0,11.2,100,136,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,36
40.75,2717,10.0,3.0,13.2,100,100,55,0,100,17,3.0,0.0,67,26.0,11.1,100,135,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,36
42.00,2763,10.0,3.0,13.1,100,100,63,0,100,17,3.0,0.0,66,27.0,11.0,100,135,13.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.5,0.0,37
43.00,2801,10.0,3.0,13.2,100,98,71,0,100,17,3.5,0.0,67,27.0,11.0,100,137,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,37
44.25,2853,10.0,3.0,13.1,100,98,79,0,100,17,3.0,0.0,66,29.0,10.9,100,136,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,39
45.75,2882,10.0,3.0,13.2,100,96,87,0,100,18,3.5,0.0,67,29.0,10.8,100,139,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,39
46.75,2954,10.0,3.0,13.2,100,96,95,0,100,17,4.0,0.0,67,31.0,10.7,100,136,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,41
48.00,3017,10.0,3.0,13.1,100,96,100,0,100,17,4.5,0.0,66,32.0,10.7,100,137,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,41
49.50,3075,9.9,3.1,13.1,100,96,100,0,100,17,5.0,0.0,66,32.0,10.7,100,136,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,41
50.50,3119,9.8,3.1,13.1,100,96,100,0,100,17,5.5,0.0,65,33.0,10.8,100,136,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,43
53.00,3200,9.9,3.3,13.3,100,95,100,0,100,17,5.5,0.0,64,34.0,10.8,100,136,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.8,0.0,43
54.00,3245,10.0,3.3,13.5,100,95,100,0,100,17,5.0,0.0,65,34.0,10.9,100,138,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.9,0.0,44
56.25,3358,10.1,3.4,13.6,100,95,100,0,100,17,6.5,0.0,65,34.0,11.0,100,136,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.1,0.0,46
58.75,3454,10.3,3.5,13.9,100,93,100,0,100,17,6.5,0.0,64,35.0,11.2,100,137,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.3,0.0,48
61.00,3518,10.3,3.5,14.1,100,93,100,0,100,17,8.0,0.0,63,35.0,11.2,100,136,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.3,0.0,48
62.50,3574,10.7,3.7,14.6,100,93,100,0,100,17,8.0,0.0,64,36.0,11.1,100,138,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,50
63.50,3607,10.6,3.8,14.6,100,93,100,0,100,17,7.5,0.0,63,36.0,11.1,100,137,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,50
65.00,3698,10.1,4.0,14.2,100,93,100,0,100,17,5.5,0.0,60,36.0,11.3,100,136,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,51
66.25,3748,10.2,4.1,14.5,100,93,100,0,100,17,5.5,0.0,60,36.0,11.3,100,136,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.9,0.0,51
67.25,3794,10.7,4.1,15.0,100,93,100,0,100,17,5.5,0.0,62,34.0,11.2,100,137,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.6,0.0,51
68.75,3845,10.6,4.3,14.9,100,93,100,0,100,17,5.5,0.0,60,33.0,11.3,100,135,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,51
71.25,3939,10.5,4.4,15.2,100,93,100,0,100,17,6.0,0.0,60,33.0,11.2,100,135,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,51
72.50,3989,10.8,4.4,15.5,100,93,100,0,100,18,6.5,0.0,61,33.0,11.2,100,139,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,55
75.00,4113,10.0,4.8,14.9,100,91,100,0,100,17,6.5,0.0,56,33.0,11.3,100,136,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,57
77.75,4201,10.9,5.0,16.0,100,91,100,0,100,17,6.5,0.0,58,35.0,11.3,100,132,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.5,0.0,59
78.75,4239,10.6,5.1,15.8,100,91,100,0,100,17,6.5,0.0,56,35.0,11.3,100,133,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,59
80.00,4285,10.6,5.1,15.9,100,93,100,0,100,17,6.5,0.0,56,35.0,11.3,100,133,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,59
81.75,4334,10.5,5.3,15.9,100,93,100,0,100,17,6.5,0.0,55,36.0,11.3,100,133,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,60
82.50,4382,10.2,5.4,15.9,100,93,100,0,100,17,6.5,0.0,54,36.0,11.2,100,133,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,60
84.00,4463,10.0,5.4,15.6,100,93,100,0,100,16,8.0,0.0,53,37.0,11.3,100,128,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,62
85.25,4511,10.2,5.5,16.0,100,93,100,0,100,16,7.5,0.0,53,37.0,11.1,100,129,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,62
86.25,4563,10.2,5.5,15.9,100,93,100,0,100,16,7.5,0.0,52,37.0,10.9,100,129,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,62
87.75,4598,9.7,5.5,15.3,100,93,100,0,100,16,8.0,0.0,50,37.0,10.6,100,127,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,62
89.25,4630,9.4,5.7,14.9,100,93,100,0,100,16,8.5,0.0,50,38.0,10.5,100,126,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,62
90.50,4688,9.5,5.7,15.2,100,93,100,0,100,15,9.0,0.0,50,38.0,10.4,100,125,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.5,0.0,62
91.75,4735,9.7,5.8,15.3,100,93,100,0,100,15,8.5,0.0,50,38.0,10.4,100,121,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.6,0.0,66
94.00,4848,9.8,5.8,15.6,100,93,100,0,100,15,8.0,0.0,50,38.0,10.3,100,120,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,67
96.75,4931,9.8,5.8,15.8,100,95,100,0,100,15,8.5,0.0,50,38.0,10.1,100,120,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,69
97.75,4965,9.8,6.0,15.8,100,95,100,0,100,15,8.5,0.0,50,40.0,10.0,100,120,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,69
99.00,5000,9.6,6.0,15.3,100,95,100,0,100,14,8.5,0.0,50,40.0,10.0,100,120,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,69
