Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2050,0.3,0.9,0.3,30,96,0,0,19,6,22.5,0.0,100,19.0,0.0,23,65,14.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
0.50,2045,0.3,0.9,0.3,30,96,0,0,19,6,22.5,0.0,100,19.0,0.0,23,65,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
1.75,2048,0.3,0.9,0.3,30,96,0,0,18,6,21.5,0.0,100,19.0,0.0,22,64,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
3.00,2072,0.2,1.1,0.0,36,96,0,0,20,7,17.0,0.0,100,19.0,0.0,38,70,14.9,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,29
4.00,2088,0.0,2.6,0.0,67,96,0,0,60,8,11.5,0.0,100,20.0,0.0,62,80,14.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.7,0.0,29
5.50,2057,0.5,2.6,0.4,74,96,0,0,100,9,11.0,0.0,100,21.0,5.9,66,93,15.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.4,0.0,29
7.75,2143,2.0,3.3,2.0,84,96,0,0,100,11,10.5,0.0,100,21.0,11.3,76,115,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.0,0.0,29
9.25,2149,3.2,3.4,3.3,88,96,0,0,100,12,10.0,0.0,100,20.0,10.7,84,128,14.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.1,0.0,29
10.75,2170,4.3,3.5,4.5,90,96,0,0,100,13,7.5,0.0,50,19.0,10.8,91,133,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.4,0.0,29
11.75,2225,5.0,3.7,6.0,94,96,0,0,100,13,6.5,0.0,50,19.0,10.8,100,136,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.7,0.0,31
14.50,2310,6.5,4.0,8.9,100,96,15,0,100,15,4.5,0.0,50,23.0,10.8,100,140,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.7,0.0,32
15.50,2346,7.4,4.0,10.8,100,96,23,0,100,16,4.5,0.0,50,23.0,10.8,100,140,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.7,0.0,32
17.00,2389,8.5,4.0,12.9,100,95,31,0,100,17,3.5,0.0,54,27.0,11.1,100,134,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,13.5,0.0,32
18.25,2452,10.7,4.0,15.0,100,95,39,0,100,17,2.0,0.0,63,27.0,11.6,100,137,12.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.5,0.0,33
19.75,2467,10.4,4.0,14.5,100,95,47,0,100,17,2.0,0.0,61,27.0,11.7,100,135,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.9,0.0,33
20.75,2537,10.4,4.0,14.6,100,95,55,0,100,17,3.0,0.0,62,28.0,11.6,100,138,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,35
22.25,2624,10.7,4.0,14.9,100,95,63,0,100,17,2.0,0.0,63,29.0,11.6,100,138,14.6,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.3,0.0,35
23.75,2681,10.3,4.0,14.6,100,93,71,0,100,17,3.5,0.0,62,30.0,11.6,100,135,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.0,0.0,35
25.00,2736,10.2,4.0,14.5,100,93,79,0,100,17,3.5,0.0,61,31.0,11.4,100,134,14.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.0,0.0,37
26.00,2772,10.4,4.0,14.6,100,93,87,0,100,17,3.5,0.0,62,32.0,11.4,100,138,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,37
27.50,2835,10.5,4.0,14.6,100,93,95,0,100,17,3.5,0.0,62,33.0,11.3,100,136,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,37
28.75,2879,10.6,4.0,14.8,100,93,100,0,100,18,4.0,0.0,62,34.0,11.2,100,136,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,39
30.00,2920,10.4,4.0,14.6,100,91,100,0,100,17,3.5,0.0,62,36.0,11.2,100,138,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.2,0.0,39
31.25,3019,10.2,4.0,14.3,100,91,100,0,100,17,4.5,0.0,61,35.0,11.1,100,135,14.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.9,0.0,41
32.75,3066,10.2,4.0,14.3,100,89,100,0,100,17,5.0,0.0,61,36.0,11.0,100,136,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.8,0.0,41
33.75,3127,10.2,4.0,14.3,100,89,100,0,100,17,5.0,0.0,61,37.0,11.0,100,136,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.6,0.0,43
35.00,3165,10.3,4.0,14.5,100,89,100,0,100,17,5.5,0.0,61,37.0,11.0,100,138,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.9,0.0,43
36.50,3206,10.3,4.0,14.5,100,89,100,0,100,17,5.0,0.0,61,37.0,11.1,100,137,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,43
37.50,3268,10.2,4.0,14.5,100,89,100,0,100,17,6.5,0.0,61,37.0,11.1,100,137,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,45
38.75,3299,10.2,4.0,14.5,100,89,100,0,100,17,6.5,0.0,61,37.0,11.1,100,138,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,45
40.00,3389,10.2,4.0,14.5,100,89,100,0,100,17,7.0,0.0,61,37.0,11.2,100,136,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.0,0.0,47
41.00,3430,10.3,4.0,14.5,100,89,100,0,100,17,7.0,0.0,61,37.0,11.2,100,138,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.9,0.0,47
42.25,3492,10.4,4.0,14.5,100,87,100,0,100,17,8.0,0.0,61,37.0,11.2,100,136,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.0,0.0,47
43.75,3532,10.5,4.0,14.8,100,87,100,0,100,18,8.0,0.0,62,37.0,11.2,100,139,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.2,0.0,49
45.00,3572,10.6,4.0,14.8,100,87,100,0,100,17,8.0,0.0,62,37.0,11.2,100,136,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,15.2,0.0,49
46.00,3630,10.5,4.0,14.8,100,87,100,0,100,17,7.5,0.0,62,37.0,11.1,100,134,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,49
47.00,3696,10.5,4.0,14.8,100,87,100,0,100,17,7.5,0.0,62,37.0,11.1,100,134,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,50
49.50,3785,10.6,4.0,14.8,100,87,100,0,100,17,6.0,0.0,62,35.0,11.1,100,136,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.2,0.0,52
51.00,3822,10.8,4.0,15.0,100,87,100,0,100,18,6.0,0.0,63,34.0,11.1,100,138,12.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.3,0.0,52
52.00,3887,10.4,4.0,14.6,100,87,100,0,100,17,6.5,0.0,62,33.0,11.1,100,135,12.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.0,0.0,54
