sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
0,2550.800,1,1.1377,96.4472,22.1702,65.4495,11.4957,1.8922,48.9571,0,.887388,0,5.45041,4.90581,.0305176,1.53959,.429658,0,14.7,4.25262,0,156.4,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,468.34,14.7,1
1,2550.900,1,1.09009,95.3079,22.2092,65.4518,11.7465,1.60393,48.9571,13.5304,.887388,0,5.45079,4.90581,0,1.53959,.429658,0,14.7,4.26025,0,156.4,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
2,2551.000,1,1.23169,97.0168,22.2307,65.4427,11.6428,2.45807,48.9553,13.5304,.887388,0,4.27795,4.87529,0,1.90808,.429654,0,14.7,4.26788,0,199.287,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
3,2551.100,1,1.23535,96.203,22.2541,65.4382,11.6043,2.51666,48.948,13.5304,.887388,0,3.90309,4.87529,0,2.18734,.429671,0,14.7,4.26788,0,218.436,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
4,2551.200,1,1.2793,89.6931,22.2541,65.4382,12.9816,2.82394,48.948,0,.887388,0,1.39049,6.70634,.976563,2.60954,.42968,0,14.7,4.27551,0,613.146,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
5,2551.300,1,1.25244,79.196,22.2716,65.4427,13.0978,2.59478,48.9499,0,.887388,0,1.01224,1.88457,-.12207,2.61936,.429671,0,14.7,4.26788,0,997.714,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
6,2551.400,1,1.11328,66.0948,22.2853,65.445,13.1293,1.70858,48.9499,0,.887388,0,.979759,1.45732,-.0610352,1.78235,.429667,0,14.7,4.27551,0,979.68,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.806,14.7,1
7,2551.500,1,1.14868,58.7305,22.2873,65.4405,13.1134,1.93517,48.9444,0,.887388,0,1.01265,1.4268,-.0305176,1.88895,.429675,0,14.7,4.27551,0,902.215,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.365,14.7,1
8,2551.600,1,1.1377,53.2378,22.2873,65.4405,13.1534,1.85639,48.9444,0,.887388,0,1.03963,1.48784,.0610352,1.90993,.429675,0,14.7,4.28314,0,819.426,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.365,14.7,1
9,2551.700,1,1.16089,51.0814,22.3048,65.4427,13.1699,1.99246,48.939,0,.887388,0,1.12458,1.51836,0,1.953,.429671,0,14.7,4.29077,0,723.668,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.365,14.7,1
10,2551.800,1,1.16577,47.7858,22.3009,65.4292,13.176,2.01395,48.9354,0,.887388,0,1.23427,1.48784,0,2.01187,.429697,0,14.7,4.29077,0,653.271,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.365,14.7,1
11,2551.900,1,1.14746,46.3617,22.3146,65.4359,13.1708,1.89936,48.9263,0,.887388,0,1.38136,1.51836,.0305176,1.93867,.429684,0,14.7,4.29077,0,575.807,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,467.365,14.7,1
12,2552.000,1,1.17554,46.5652,22.3165,65.4405,13.1805,2.06457,48.9172,0,.887388,0,1.59663,1.51836,0,1.95351,.429684,0,14.7,4.2984,0,486.08,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.969,14.7,1
13,2552.100,1,1.11328,45.9142,22.3165,65.4405,13.1757,1.73506,48.9172,0,.887388,0,1.95179,3.44096,1.95313,1.84474,.429675,0,14.7,4.2984,0,436.867,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.969,14.7,1
14,2552.200,1,1.73096,56.5741,22.3263,65.445,13.1754,8.46928,48.9118,0,.887388,0,2.25125,7.37773,.0305176,4.03183,.429667,0,14.7,4.30603,0,378.76,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.969,14.7,1
15,2552.300,1,1.82983,69.187,22.3263,65.4472,13.1738,9.91937,48.9082,0,.887388,0,2.73088,8.07963,0,7.80253,.429663,0,14.7,4.30603,0,312.239,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.969,14.7,1
16,2552.400,1,1.71265,79.5621,22.3107,65.4495,13.1754,8.03367,48.9045,0,.887388,0,2.7308,8.11015,0,7.80253,.429663,0,14.7,4.31366,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.969,14.7,1
17,2552.500,1,1.64917,93.1515,22.3107,65.4495,13.1836,6.81985,48.9045,0,.887388,0,4.17842,8.04912,0,8.63512,.429658,0,14.7,4.31366,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.511,14.7,1
18,2552.600,1,1.30249,99.9055,22.2756,65.4518,13.1836,2.88508,48.8955,0,.887388,0,4.17815,7.98808,.0305176,8.63512,.429658,0,14.7,4.31366,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.511,14.7,1
19,2552.700,1,1.02661,99.2139,22.2326,65.4518,13.1851,1.31052,48.8882,0,.887388,0,4.17783,8.0186,0,8.63512,.429658,0,14.7,4.32129,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.511,14.7,1
20,2552.800,1,.991211,99.7428,22.2014,65.454,13.1863,1.14012,48.8828,0,.887388,0,4.17759,8.04912,0,8.63512,.429658,0,14.7,4.32129,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.511,14.7,1
21,2552.900,1,.856934,99.8648,22.1858,65.454,13.1848,.80091,48.8792,0,.887388,0,4.17748,8.0186,0,8.63512,.429658,0,14.7,4.32892,0,204.063,1,0,0,924,6.2811,6.2811,0,0,0,0,0,0,0,0,0,99.7667,466.511,14.7,1
