Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.8.mhd
648.205,14.6,0,13.85,0.3,0,83,4,20,43.68,0.36,9.970000000000001,92,1262.4,2545,0,7.9,-4.5,-56,42,40.3,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.63,10.37,0
648.3049999999999,14.6,0,13.85,0.3,0,83,4,20,50.49,0.36,10,92,1262.4,2538,0,7.9,-4.5,-56,42,40.3,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.59,10.34,0
648.4059999999999,14.6,0,13.85,0.3,0,83,4,20,58.18,0.36,9.970000000000001,92,1262.4,2529,0,7.7,-4.5,-56,42,40.3,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.54,10.29,0
648.5170000000001,14.6,0,13.85,0.3,0,83,4,20,59.15,0.36,9.94,92,1243.8,2517,0,7.7,-4.5,-56,42,40.3,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,12.3,12.1,10.49,10.26,0
648.627,14.6,0,13.85,0.3,0,83,4,20,59.91,0.36,9.92,92,1225.3,2508,0,7.5,-4.5,-56,42,40.3,0,-0.26,1,0.49,0.2,0,0,0,0,0,0,12.3,12.1,10.45,10.21,0
648.736,14.6,0,13.85,0.3,0,83,4,20,63.37,0.36,9.92,92,1206.7,2498,0,7.5,-4.5,-56,42,40.3,0,-0.25,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.4,10.16,0
648.838,14.6,0,13.85,0.3,0,83,4,20,65.42,0.36,9.69,92,1188.2,2488,0,7.5,-4.5,-56,42,40.4,0,-0.25,1,0.49,0.2,0,0,0,0,0,0,12,12.1,10.35,10.12,0
648.948,14.6,0,13.85,0.3,0,83,4,20,71.95,0.36,9.529999999999999,92,1169.6,2478,0,7.5,-5,-56,42,40.4,0,-0.25,1,0.49,0.2,0,0,0,0,0,0,11.8,12.1,10.3,10.08,0
649.057,14.6,12.2,13.85,0.3,0,84,4,20,78.02,0.36,9.42,92,1095.3,2486,0,7.4,0.9,-54,42,40.4,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,11.7,12.1,10.32,10.07,0
649.1660000000001,14.6,15.3,13.75,0.3,0,84,4,20,88.15000000000001,0.36,9.31,92,1002.5,2464,0,7.4,18.8,-33,42,40.4,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,11.6,12.1,10.25,10.04,0
649.279,14.6,18.8,13.85,0.3,0,84,4,20,70.26000000000001,0.36,9.720000000000001,92,965.4,2466,0,7.5,30.2,-20,42,40.3,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,13.7,14.5,12.25,10.87,0
649.3869999999999,14.6,16.5,13.85,0.3,0,84,4,20,34.43,0.36,12.64,92,928.2,2462,0,8.800000000000001,33.3,-1,42,39.5,0,-0.25,1,0.49,0.2,0,0,0,0,0,0,16.7,17.7,15.03,13.06,0
649.506,14.6,14.5,13.85,0.3,0,84,4,20,23.1,0.36,14.64,92,928.2,2484,0,10.6,30.6,13,42,38.3,0,-0.22,1,0.49,0.2,0,0,0,0,0,0,20,20.3,17.35,15.56,0
649.626,14.6,13.7,13.75,0.3,0,84,4,20,20.52,0.36,17.5,92,965.4,2472,0,12.2,30.3,24,42,37.8,0,-0.21,1,0.49,0.2,0,0,0,0,0,0,22.1,22.2,18.81,17.55,0
649.746,14.6,13.7,13.85,0.3,0,84,4,20,18.63,0.35,17.83,92,1002.5,2462,0,12.5,29.9,30,42,37.3,0,-0.24,1,0.49,0.2,0,0,0,0,0,0,22.3,21.9,18.64,18.33,0
649.857,14.6,0,13.85,0.3,0,84,4,20,15.88,0.35,15.61,92,1039.6,2448,0,11.6,30,24,42,36.6,-0.01,-0.27,1,0.49,0.2,0,0,0,0,0,0,17.6,17.5,14.77,16.18,0
649.977,14.6,0,13.85,0.3,0,84,4,20,15.02,0.35,12.92,92,983.9,2448,0,9.4,33,6,42,39.3,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,14.7,15.1,12.75,13.74,0
650.097,14.6,7.1,13.85,0.3,0,84,4,20,14.39,0.35,11.42,92,1021.1,2440,0,8.699999999999999,34,-4,42,40.4,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,16.5,17.3,14.46,13.18,0
650.217,14.6,54.1,13.75,0.3,0,84,4,20,14.32,0.35,20.53,92,1021.1,2444,0,13.8,30,20,42,54.6,0.01,-0.23,1,0.49,0.2,0,0,0,0,0,0,58.9,68.8,57.93,32.2,0
650.327,14.6,100,13.47,-0.4,5.4,84,4,20,13.56,0.36,57.08,92,983.9,2590,0,72.5,20.5,190,42,78.3,5.32,20.36,1.47,0.74,7.6,0,0,0,0,0,0,71.59999999999999,212.9,175.39,108.82,0
