Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.9.mhd
506.517,14.6,13.3,13.75,0.4,0.1,82,4,28,13.91,-0.83,20.64,98,1076.8,2484,-0.5,13.6,29.5,39,49,32,0,-0.38,1,0.49,0.2,0,0,0,0,0,0,25.7,25.6,21.93,21.52,0
506.634,14.6,12.5,13.85,0.4,0.1,82,4,28,13.9,-0.83,18.97,98,1058.2,2482,-0.7,13.2,29.5,36,49,32.8,0,-0.4,1,0.49,0.2,0,0,0,0,0,0,22.5,22.8,19.55,20.2,0
506.745,14.6,6.3,13.85,0.5,0.1,82,4,28,13.87,-0.83,17.08,98,1058.2,2481,-0.9,11.9,30,29,49,35.6,0,-0.43,1,0.49,0.2,0,0,0,0,0,0,17.4,17.5,15.06,17.42,0
506.854,14.6,0,13.75,0.5,0.1,82,4,28,13.9,-0.83,13.75,98,983.9,2472,-1,9.4,32.5,8,49,40,0,-0.46,1,0.49,0.2,0,0,0,0,0,0,16.1,15.4,13.14,14.47,0
506.977,14.6,0,13.85,0.5,0.1,82,4,28,13.98,-0.83,11.83,98,965.4,2478,-1,8.800000000000001,33.5,-2,49,41,0.01,-0.43,1,0.49,0.2,0,0,0,0,0,0,14.2,13.8,11.82,12.58,0
507.095,14.6,0,13.85,0.5,0.1,82,4,28,13.99,-0.83,10.42,98,1002.5,2476,-1.1,8.300000000000001,34.5,-8,49,41.1,0,-0.39,1,0.49,0.2,0,0,0,0,0,0,12.5,12.1,10.37,11.08,0
507.215,14.6,0,13.85,0.4,0.1,82,4,28,13.89,-0.83,9.640000000000001,98,983.9,2448,-1.2,7.4,27.1,-18,49,41.2,0,-0.38,1,0.49,0.2,0,0,0,0,0,0,12.3,12.1,10.2,10.27,0
507.324,14.6,11.8,13.85,0.4,0.1,82,4,28,13.65,-0.83,9.779999999999999,98,983.9,2462,-1.4,7.3,30.9,-17,49,41.1,0,-0.37,1,0.49,0.2,0,0,0,0,0,0,14.1,13.9,11.81,10.71,0
507.436,14.6,11,13.85,0.4,0.1,82,4,28,13.52,-0.83,11.78,98,1021.1,2476,-1.6,8.6,32.6,-8,49,40.9,0,-0.35,1,0.49,0.2,0,0,0,0,0,0,13.2,13.4,11.47,11.5,0
507.554,14.6,0,13.85,0.4,0.1,82,4,28,13.29,-0.83,10.06,98,983.9,2462,-1.9,7.9,34.9,-14,49,41.1,0,-0.34,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.23,10.6,0
507.676,14.6,0,13.85,0.4,0.1,82,4,28,13.2,-0.83,9.31,98,965.4,2436,-2.1,7.4,26.2,-20,49,41.3,0,-0.32,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.13,10.12,0
507.795,14.6,0,13.85,0.4,0.1,82,4,28,13.17,-0.83,9.470000000000001,98,983.9,2460,-2.3,7.4,17,-29,49,41.1,0,-0.31,1,0.49,0.2,0,0,0,0,0,0,12,12.1,10.21,10.04,0
507.914,14.6,0,13.85,0.4,0.1,82,4,28,13.33,-0.83,9.44,98,1002.5,2429,-2.5,7.4,10.3,-36,49,41.4,0,-0.3,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.14,9.99,0
508.034,14.6,0,13.85,0.4,0.1,82,4,28,13.24,-0.83,9.470000000000001,98,1002.5,2439,-2.7,7.5,5.2,-45,49,41.1,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.11,9.970000000000001,0
508.156,14.6,0,13.85,0.3,0.1,82,4,28,13.28,-0.83,9.44,98,1002.5,2416,-3,7.5,-10.5,-54,49,41.1,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.09,9.92,0
508.274,14.6,0,13.85,0.3,0.1,82,4,28,13.43,-0.83,9.44,98,1002.5,2418,-3,7.5,-10.5,-54,49,41.1,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.03,9.9,0
508.395,14.6,0,13.85,0.3,0.1,82,4,28,13.75,-0.83,9.470000000000001,98,1002.5,2415,-3.1,7.5,-10.5,-54,49,41.1,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.03,9.869999999999999,0
508.514,14.6,0,13.85,0.4,0.1,82,4,28,13.98,-0.83,9.42,98,1002.5,2398,-3,7.5,-11,-54,49,41.1,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,9.960000000000001,9.82,0
508.636,14.6,14.5,13.85,0.4,0.1,82,4,28,14.06,-0.83,9.33,98,1002.5,2387,0,7.4,-2.1,-56,49,60.5,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,13.7,17.1,13.95,10.5,0
508.755,14.6,100,13.66,0.3,0.1,82,4,28,14.15,-0.83,30.97,98,1095.3,2426,0,20.9,24.5,60,49,51.7,0.25,0.48,1,0.5,0.2,0,0,0,0,0,0,71.90000000000001,88.5,74.31999999999999,42.03,0
508.895,14.6,100,13.75,-0.4,15.4,82,4,28,13.78,-0.83,59.53,98,1225.3,2360,0,100.5,14,222,49,92.90000000000001,2.74,24.03,2.07,1.04,15.7,0,0,0,0,0,0,80.3,218.2,175.43,141.93,0
509.015,14.6,100,13.75,0.6,22.6,82,4,28,14.61,-0.83,66.36,98,1596.6,2446,0,100.1,11,235,49,71.2,-0.43,21.31,2.54,1.27,16.1,0,0,0,0,0,0,88.40000000000001,219.6,178.45,175.41,0
509.136,14.6,100,13.66,1.8,22.1,82,4,28,14.68,-0.83,74.94,98,1745.1,2503,0,100,7.5,268,49,79.8,-0.28,19.6,2.61,1.3,17.6,0,0,0,0,0,0,97.90000000000001,220,182.32,187.01,0
509.255,14.6,100,13.66,3.2,21.9,82,4,28,14.57,-0.83,81.92,98,1782.2,2538,0,99.90000000000001,5.5,300,49,81.09999999999999,-0.24,18.13,2.61,1.31,18.4,0,0,0,0,0,0,103.9,220,185.65,192.25,0
509.375,14.6,100,13.75,4.7,21.9,82,4,28,14.58,-0.83,88.61,98,1819.4,2560,0,99.90000000000001,5.5,319,49,69.90000000000001,-0.42,16.11,2.6,1.3,18.8,0,0,0,0,0,0,113.7,220,189.03,195.64,0
509.496,14.6,100,13.85,6.2,21,82,4,28,15.19,-0.83,100.17,98,1782.2,2596,0.3,99.90000000000001,5.5,354,49,70.5,-0.41,13.58,2.55,1.28,19.1,0,0,0,0,0,0,126.1,220,192.56,199.05,0
509.615,14.6,100,13.75,7.9,20.4,82,4,28,15.49,-0.83,112.53,98,1819.4,2656,0.5,99.90000000000001,5,408,49,68,-0.3,11.83,2.52,1.26,19.5,0,0,0,0,0,0,139.1,220,197.38,202.96,0
509.735,14.6,100,13.75,9.9,20.4,82,4,28,15,-0.83,126.25,98,1763.7,2692,0.5,99.90000000000001,4,449,49,63.8,-0.41,9.630000000000001,2.51,1.25,20,0,0,0,0,0,0,153,220,202.45,206.97,0
509.855,14.6,100,13.75,11.9,20.4,82,4,28,14.82,-0.83,141.53,98,1745.1,2748,0.7,99.90000000000001,3.5,486,49,64.5,-0.36,7.46,2.51,1.25,20.4,0,0,0,0,0,0,167.4,220,207.64,211.6,0
509.976,14.6,100,13.75,14.4,20.3,82,4,28,14.7,-0.83,158.97,98,1745.1,2828,0.7,99.90000000000001,2.5,526,49,62.2,-0.45,4.89,2.5,1.25,20.9,0,0,-3,0,0,0,183.3,220,214.24,216.62,0
510.095,14.6,100,13.75,16.9,20.2,82,4,28,14.01,-0.83,177.39,98,1745.1,2870,0.7,99.90000000000001,1.4,568,49,55.3,-0.49,2.2,2.5,1.25,15.6,0,0,-3,0,-3,0,200.6,220,220.83,221.91,0
510.205,14.6,100,13.75,19.3,20.2,82,4,28,13.55,-0.83,193.61,98,1782.2,2930,0.7,99.90000000000001,1.4,608,49,47.2,-0.17,0.7,2.5,1.25,14.5,0,-3,-3,-3,-6,0,203.5,220,225.88,227.23,0
510.317,14.6,100,13.75,19.2,20.3,82,4,28,13.57,-0.83,195.06,98,1819.4,2992,0.9,99.90000000000001,0.8,595,49,58.7,-0.03,0.88,2.51,1.25,17.8,0,-3,-2.7,-3,-6,0,206.1,219.9,230.23,232.46,0
510.427,14.6,100,13.75,20.3,20.3,82,4,28,13.58,-0.83,208.28,98,1763.7,3094,1.1,99.90000000000001,0.3,607,49,48.9,-0.25,-0.46,2.51,1.26,15.4,0,-3,-2.7,-3,-6,0,213,219.8,236.28,237.92,0
510.536,14.6,100,13.75,21,20.3,82,4,28,13.29,-0.83,214.64,98,1726.5,3144,1.2,99.90000000000001,0.8,608,49,51.2,-0.01,-0.71,2.52,1.26,17.8,0,-2.7,-2.7,-2.7,-6,0,212,219.7,241.55,243.46,0
510.656,14.6,100,13.75,21.2,20.7,82,4,28,13.12,-0.83,217.81,97,1763.7,3209,1.3,99.90000000000001,0.7,618,49,55.5,0.06,-0.35,2.55,1.28,19.4,0,-2.7,-2.3,-2.7,-5.7,0,209.3,219.5,246.61,247.87,0
510.776,14.6,100,13.66,21.4,21.4,82,4,28,13.14,-0.84,220.97,97,1726.5,3293,1.5,99.90000000000001,1.3,628,49,57.3,0.09,0.21,2.61,1.3,21.7,0,-2.7,-2.3,-2.7,-5.7,0,209.6,219.4,251.53,252.75,0
510.886,14.6,100,13.75,21.8,22,82,4,28,13.15,-0.84,225.94,97,1726.5,3386,1.8,99.90000000000001,1.2,628,49,56.7,0.03,0.41,2.66,1.33,22.6,0,-2.3,-2.3,-2.3,-5.3,0,209.6,219.2,257.2,257.34,0
510.994,14.6,100,13.75,21.9,22.6,82,4,28,13.16,-0.84,230.28,97,1726.5,3416,1.9,99.90000000000001,1.2,632,49,58.1,0.06,0.74,2.7,1.35,24.4,0,-2.3,-1.9,-2.3,-5.3,0,210.1,219.1,262.04,263.18,0
511.105,14.6,100,13.75,21.9,22.6,82,4,28,13.11,-0.84,235.83,97,1708,3474,2.2,99.90000000000001,2,632,49,58.8,0.02,0.9,2.72,1.36,25.5,0,-2.3,-1.9,-2.3,-5.3,0,211.1,219,266.7,268.23,0
511.214,14.6,100,13.75,21.9,22.6,82,4,28,13.05,-0.84,241.61,97,1726.5,3571,2.3,99.90000000000001,2,639,49,58.3,-0.02,0.77,2.73,1.37,25.2,0,-1.9,-1.9,-1.9,-4.9,0,212.7,218.8,273.41,274.51,0
511.326,14.6,100,13.75,21.9,22.4,82,4,28,12.92,-0.84,250.11,97,1726.5,3652,2.3,99.90000000000001,2,639,49,57.2,-0.05,0.46,2.73,1.36,25.4,0,-1.9,-1.5,-1.9,-4.9,0,213.5,218.7,277.05,280.32,0
511.435,14.6,100,13.75,21.9,22.2,82,4,28,12.86,-0.84,255.36,97,1745.1,3700,2.4,99.90000000000001,1.5,638,49,58.8,-0.03,0.3,2.72,1.36,26.8,0,-1.9,-1.5,-1.9,-4.9,0,215.4,218.6,282.83,286.45,0
511.554,14.6,100,13.66,21.9,21.9,82,4,28,12.69,-0.84,260.75,97,1726.5,3781,2.2,99.90000000000001,1.5,624,49,60.4,-0.03,0.1,2.71,1.36,28.1,0,-1.5,-1.5,-1.5,-4.5,0,215.6,218.4,288.81,292.65,0
511.674,14.6,100,13.66,21.8,21.8,82,4,28,12.62,-0.84,265.5,97,1726.5,3814,2,99.90000000000001,2,628,49,63.4,-0.02,-0.03,2.71,1.35,29.9,0,-1.5,-1.2,-1.5,-4.5,0,216,218.3,293.04,298.26,0
511.785,14.6,100,13.66,21.8,21.7,82,4,28,12.44,-0.84,270.72,97,1745.1,3886,1.7,99.90000000000001,2,619,49,64.40000000000001,-0.01,-0.12,2.7,1.35,30.5,0,-1.2,-1.2,-1.5,-4.5,0,216,218.2,297.45,299.96,0
511.895,14.6,100,13.66,21.9,21.7,82,4,28,12.37,-0.84,274.69,97,1745.1,3949,1.4,99.90000000000001,2,618,49,64.7,-0.01,-0.17,2.71,1.35,30.7,0,-1.2,-0.8,-1.2,-4.2,0,216,218,303.07,301.89,0
512.006,14.6,100,13.66,21.9,21.6,82,4,28,12.43,-0.84,280.06,97,1745.1,4042,1.2,99.90000000000001,2.5,618,49,64.90000000000001,-0.01,-0.22,2.71,1.35,31.2,0,-1.2,-0.8,-1.2,-4.2,0,215.9,217.8,307.21,303.96,0
512.115,14.6,100,13.75,21.9,21.6,82,4,28,12.42,-0.84,283.42,97,1726.5,4072,1,99.90000000000001,2.5,620,49,64.8,-0.01,-0.26,2.71,1.36,31.6,0,-0.8,-0.8,-0.8,-4.2,0,215.8,217.3,311.94,306.72,0
512.225,14.6,100,13.66,21.9,21.5,82,4,28,12.49,-0.84,288.17,97,1745.1,4142,0.8,99.3,3,633,49,65.09999999999999,-0.01,-0.34,2.72,1.36,32.1,0,-0.8,-0.4,-0.8,-3.8,0,215.7,216.9,315.56,309.32,0
512.3440000000001,14.6,100,13.75,21.9,21.5,82,4,28,12.56,-0.84,292.72,97,1726.5,4206,0.7,90.90000000000001,3.5,642,49,65.40000000000001,-0.01,-0.41,2.72,1.36,32.8,0,-0.8,-0.4,-0.8,-3.8,0,215.3,216.5,320.44,312.75,0
512.466,14.6,100,13.75,21.9,21.4,82,4,28,12.48,-0.84,297.42,97,1745.1,4284,0.4,86.40000000000001,3.5,648,49,65.8,0,-0.44,2.72,1.36,33.6,0,-0.4,-0.4,-0.4,-3.4,0,214.9,215.9,326.32,316.51,0
512.585,14.6,100,13.66,21.8,21.4,82,4,28,12.37,-0.84,301.86,97,1763.7,4368,0.1,86.2,4,657,49,67.3,0,-0.41,2.73,1.37,34.6,0,-0.4,0,-0.4,-3.4,0,214.7,215.7,330.03,320.47,0
512.708,14.6,100,13.66,21.7,21.3,82,4,28,12.34,-0.84,305.11,97,1726.5,4424,-0.3,85.8,4.5,659,49,68.7,0,-0.41,2.73,1.37,35.5,0,-0.4,0,0,-3.4,0,213.9,215.2,334.53,324.48,0
512.814,14.6,100,13.66,21.7,21.3,82,4,28,12.27,-0.84,308.42,97,1726.5,4475,-0.7,86.90000000000001,4.5,672,49,70.3,0.01,-0.36,2.73,1.37,36.3,0,0,0,0,-3,0,213.3,215.1,338.61,328.57,0
512.925,14.6,100,13.66,21.6,21.3,82,4,28,12.24,-0.84,312.06,97,1745.1,4556,-1,88.5,5,686,49,71,0.01,-0.3,2.73,1.37,37.4,0,0,0,0,-3,0,212.8,214.4,343.39,332.1,0
513.045,14.6,100,13.66,21.5,21.2,82,4,28,12.32,-0.84,315.81,97,1763.7,4638,-1.4,90.09999999999999,5.5,690,49,72.2,0.01,-0.25,2.73,1.36,38.5,0,0,0,0,-3,0,211.8,214.1,346.85,336.37,0
513.165,14.6,100,13.56,21.4,21.2,82,4,28,12.28,-0.84,318.92,97,1763.7,4706,-1.9,91.7,5.5,694,49,73.8,0,-0.22,2.73,1.36,39.5,0,0,0,0,-2.7,0,210.9,213.5,352.87,340.72,0
513.284,14.6,100,13.66,21.4,21.2,82,4,29,12.25,-0.84,323.33,97,1800.8,4726,-2.3,92.7,6,695,49,73.7,0,-0.21,2.73,1.36,40.2,0,0,0,0,-2.7,0,211.3,213.3,355.53,345.05,0
513.404,14.6,100,13.66,21.3,21.2,82,4,29,12.32,-0.84,327.36,97,1800.8,4826,-2.7,94.40000000000001,6.5,699,49,73.90000000000001,0,-0.23,2.73,1.36,40.7,0,0,0,0,-2.7,0,210.2,213,358.81,349.37,0
513.526,14.6,100,13.66,21.3,21.2,82,4,29,12.36,-0.84,329.75,97,1800.8,4861,-3.1,95.2,6.5,702,49,73.59999999999999,0.01,-0.15,2.73,1.36,41.5,0,0,0,0,-2.3,0,209.4,212.5,363.52,353.64,0
513.635,14.6,100,13.66,21.2,21.2,82,4,29,12.32,-0.84,332.83,97,1856.5,4971,-3.5,95.59999999999999,7,706,49,74.90000000000001,0.03,0.02,2.73,1.36,42.8,0,0,0,0,-2.3,0,208.3,212.3,367.22,357.97,0
513.745,14.6,100,13.66,21.1,21.2,82,4,30,12.37,-0.84,334.56,97,1856.5,4988,-3.8,97.2,7,708,49,75.3,0.01,0.1,2.73,1.36,43.4,0,0,0,0,-2.3,0,206.8,211.7,371.53,361.56,0
513.855,14.6,100,13.66,21,21.2,82,4,30,12.4,-0.84,336,97,1912.2,5050,-4.1,97.7,7.5,706,49,77.5,0.03,0.24,2.73,1.37,44.7,0,0,0,0,-1.9,0,205.4,211.2,374.97,365.87,0
513.9640000000001,14.6,100,13.66,20.9,21.3,83,4,30,12.46,-0.84,338.89,97,1930.7,5106,-4.2,98,7.5,702,49,79.90000000000001,0.03,0.41,2.73,1.37,46.1,0,0,0,0,-1.9,0,205.2,211,377.6,369.42,0
514.072,14.6,100,13.66,20.8,21.2,83,4,30,12.45,-0.84,342.06,97,1912.2,5158,-4.3,98.5,7.5,699,49,79.09999999999999,0,0.39,2.73,1.37,46.5,0,0,0,0,-1.9,0,204.6,210.5,382.21,373.64,0
514.186,14.6,100,13.66,20.9,21.2,83,4,31,12.43,-0.84,344.83,97,1912.2,5260,-4.4,99,7.5,696,49,79.40000000000001,0,0.4,2.73,1.37,47.5,0,0,0,0,-1.5,0,204.8,209.9,384.84,377.19,0
514.304,14.6,100,13.66,20.8,21.2,83,4,31,12.4,-0.84,347.78,97,1912.2,5274,-4.7,99.5,7.5,692,49,79.7,-0.01,0.36,2.73,1.37,48.4,0,0,0,0,-1.5,0,203.5,209.5,388.04,381.33,0
514.424,14.6,100,13.66,20.9,21.2,83,4,31,12.51,-0.84,351.92,97,1930.7,5346,-4.7,98.90000000000001,7.5,688,49,79.90000000000001,0.01,0.42,2.73,1.37,49.6,0,0,0,0,-1.2,0,203.8,208.9,391.87,385.43,0
514.534,14.6,100,13.66,20.8,21.1,83,4,32,12.49,-0.84,353.58,97,1967.9,5394,-4.8,100.3,7.5,687,49,79.90000000000001,0,0.39,2.73,1.36,50.3,0,0,0,0,-1.2,0,202.8,208.6,394.81,389.5,0
514.647,14.6,100,13.56,20.7,21.1,83,4,32,12.45,-0.84,354.75,97,1986.4,5440,-4.8,99.09999999999999,7.5,680,49,80.8,0.01,0.43,2.73,1.36,50.6,0,0,0,0,-1.2,0,201.5,208,397.36,392.81,0
514.7670000000001,14.6,100,13.66,20.7,21.2,83,4,32,12.41,-0.84,357,97,1986.4,5532,-4.8,99.8,8,681,49,80.09999999999999,0.01,0.53,2.73,1.36,50.9,0,0,0,0,-0.8,0,200.2,207.3,400.76,396.77,0
514.885,14.6,100,13.66,20.5,21.1,83,4,32,12.43,-0.84,358.03,97,1967.9,5563,-4.8,100.5,8,676,49,80.3,0.02,0.66,2.73,1.37,51.3,0,0,0,0,-0.8,0,198.7,206.4,402.16,400.53,0
514.994,14.6,100,13.66,20.5,21.2,83,4,32,12.56,-0.84,358.94,97,1967.9,5641,-4.7,99.5,8,665,49,80.40000000000001,0.03,0.78,2.73,1.37,52,0,0,0,0,-0.8,0,196.9,205.5,405.06,404.18,0
515.116,14.6,100,13.66,20.2,21.1,83,4,32,12.67,-0.84,359.5,97,1986.4,5691,-4.1,100,8,653,49,81,0.03,0.97,2.73,1.37,52.4,0,0,0,0,-0.4,0,195.4,204.5,406.41,407.69,0
515.234,14.6,100,13.66,20.1,21.1,84,4,33,12.63,-0.84,359.19,97,2005,5748,-3.7,100,8,647,49,81,0.04,1.22,2.73,1.37,52.7,0,0,0,0,-0.4,0,193.7,204,408.4,411.02,0
515.354,14.6,100,13.66,19.9,21.1,84,4,33,12.6,-0.84,359.69,97,2023.6,5805,-3.4,99.8,8,637,49,81.09999999999999,0.01,1.3,2.74,1.37,51.9,0,0,0,0,0,0,192,203.5,411.27,414.26,0
515.4640000000001,14.6,100,13.66,19.7,21.1,84,4,33,12.64,-0.84,360.14,97,2023.6,5842,-2.9,99.40000000000001,8,632,49,81.40000000000001,0.01,1.35,2.74,1.37,52,0,0,0,0,0,0,190.7,202.2,411.89,416.87,0
515.587,14.6,100,13.66,19.7,21,84,4,34,12.63,-0.84,360.17,97,2060.7,5896,-2.4,99.5,7.5,622,49,81.59999999999999,0.01,1.4,2.73,1.37,52.1,0,0,0,0,0,0,189.3,201.7,414.57,419.86,0
515.6950000000001,14.6,100,13.66,19.4,21,84,4,34,12.72,-0.84,363.33,97,2042.1,5948,-1.8,99.2,7.5,607,49,81.8,0.02,1.53,2.73,1.37,52.7,0,0,0,0,0,0,189.2,201.2,416.03,422.82,0
515.807,14.6,100,13.66,19.4,20.9,84,4,34,12.63,-0.84,363.44,97,2042.1,5966,-1.4,100.4,7.5,604,50,81.3,0,1.52,2.73,1.36,52.2,0,0,0,0,0,0,188.1,200.5,417.24,425.18,0
515.914,14.6,100,13.66,19.3,20.9,84,4,34,12.6,-0.84,364.44,97,2042.1,6034,-1.1,100.2,7.5,591,50,82.09999999999999,0,1.52,2.73,1.36,52.2,0,0,0,0,0,0,187.4,199.5,419.29,427.92,0
516.014,14.6,100,13.66,19.3,20.8,84,4,34,12.58,-0.84,365.22,97,2042.1,6060,-0.9,99.7,7.5,584,50,82.3,0,1.51,2.72,1.36,52.2,0,0,0,0,0,0,186.8,199.1,420.57,430.09,0
516.134,14.6,100,13.66,19.3,20.9,85,4,35,12.56,-0.84,367.89,97,2060.7,6097,-0.7,100.6,7.5,574,50,82.8,0,1.48,2.72,1.36,52.1,0,0,0,0,0,0,186.8,197.9,421.5,432.61,0
516.235,14.6,100,13.66,19.3,20.6,85,4,35,12.45,-0.84,369.5,97,2060.7,6148,-0.9,100.1,7.5,570,50,81.8,-0.05,1.22,2.71,1.36,50.7,0,0,0,0,0,0,186.4,197.2,423.12,434.59,0
516.3440000000001,14.6,100,13.66,19.2,20.6,85,4,35,12.4,-0.84,369.58,97,2042.1,6176,-1,99.2,7.5,566,50,82.7,0.03,1.39,2.71,1.35,52.7,0,0,0,0,0,0,185.1,197,425.06,436.6,0
516.454,14.6,100,13.66,19.1,20.6,85,4,36,12.45,-0.84,370.69,97,2042.1,6210,-1.2,100.1,7.5,561,50,82.90000000000001,0.01,1.46,2.7,1.35,52.1,0,0,0,0,0,0,185.1,196.4,426.64,438.84,0
516.554,14.6,100,13.66,19,20.4,85,4,36,12.41,-0.84,373.28,97,2060.7,6290,-1.4,100.1,7.5,548,50,82,0,1.48,2.7,1.35,52.1,0,0,0,0,0,0,183.6,195.2,426.86,440.69,0
516.665,14.6,100,13.66,18.8,20.3,85,4,37,12.42,-0.84,372.83,97,2060.7,6288,-1.5,99.5,7.5,544,50,82.8,0,1.48,2.69,1.34,52.1,0,0,0,0,0,0,183.2,194.6,429.29,442.49,0
516.784,14.6,100,13.66,18.7,20.2,86,4,37,12.41,-0.84,373.22,97,2060.7,6340,-1.6,100.2,7.5,536,49,82.8,0.01,1.54,2.68,1.34,52.2,0,0,0,0,0,0,182.3,194,430.69,444.55,0
516.895,14.6,100,13.66,18.8,20.2,86,4,37,12.43,-0.84,376.92,97,2042.1,6408,-1.8,99.7,7.5,530,49,82.90000000000001,0.02,1.49,2.68,1.34,52.7,0,0,0,0,0,0,181.4,193.4,430.63,446.53,0
517.015,14.6,100,13.66,18.5,20,86,4,38,12.42,-0.84,376.33,97,2042.1,6445,-2,99.90000000000001,7.5,521,49,83,0,1.47,2.67,1.34,52.1,0,0,0,0,0,0,182.4,192.7,431.79,448.44,0
517.135,14.6,100,13.66,18.7,19.9,86,4,38,12.41,-0.84,377,97,2060.7,6453,-2.2,99.90000000000001,7.5,518,49,82.7,0.01,1.5,2.66,1.33,52.2,0,0,0,0,0,0,182,192.5,435.1,450.3,0
517.247,14.6,100,13.66,18.6,19.8,86,4,38,12.38,-0.84,378.75,97,2042.1,6488,-2.5,99.90000000000001,7.5,511,49,82.09999999999999,0,1.49,2.65,1.33,52.2,0,0,0,0,0,0,180.3,190.9,435.6,451.8,0
517.355,14.6,100,13.66,18.4,19.6,86,4,38,12.41,-0.84,380.75,97,2060.7,6536,-2.8,99.90000000000001,7.5,520,49,83,0.02,1.39,2.65,1.32,52.7,0,0,0,0,0,0,180,190.2,434.76,453.41,0
517.475,14.6,100,13.66,18.3,19.5,86,4,39,12.42,-0.84,381.86,97,2060.7,6596,-3,99.90000000000001,8,521,49,80.8,-0.04,1.16,2.63,1.32,51.2,0,0,0,0,0,0,179.3,188.1,432.48,454.76,0
517.595,14.6,100,13.66,18.1,19.4,86,4,39,12.37,-0.84,383.14,98,2042.1,6635,-3.3,99.90000000000001,7.5,518,49,80.40000000000001,-0.04,0.88,2.62,1.31,49.4,0,0,0,0,0,0,179.3,187.3,432.6,455.95,0
517.716,14.6,100,13.56,18.2,19,86,4,40,12.38,-0.84,384.36,98,2060.7,6682,-3.6,99.90000000000001,7.5,516,50,80.09999999999999,-0.06,0.52,2.61,1.3,48.8,0,-3,0,0,0,0,178.6,186.5,433.16,456.92,0
517.835,14.6,100,13.66,18.3,19,86,4,40,12.41,-0.84,384.17,98,2079.3,6711,-3.7,99.90000000000001,7.5,516,50,82.59999999999999,0.04,0.73,2.6,1.3,52,0,-3,0,0,0,0,177.6,184.7,432.17,457.73,0
517.9450000000001,14.6,100,13.66,18,18.8,86,4,40,12.45,-0.84,385.14,98,2079.3,6722,-3.9,99.90000000000001,7.5,521,50,82.59999999999999,-0.02,0.61,2.59,1.29,50.3,0,-3,0,0,0,0,176.7,184,433.98,458.36,0
518.054,14.6,100,13.66,18.2,19,87,4,41,12.41,-0.84,385.64,98,2079.3,6782,-4.1,99.90000000000001,7.5,519,50,82.09999999999999,-0.01,0.51,2.58,1.29,50.8,0,-2.7,0,0,0,0,176.4,184,433.94,459.07,0
518.176,14.6,100,13.66,18.3,19,87,4,41,12.42,-0.84,385.44,98,2060.7,6800,-4.2,99.90000000000001,7.5,522,50,82.7,0.04,0.78,2.58,1.29,52.1,0,-2.7,0,0,0,0,175.3,184,436.41,459.93,0
518.295,14.6,100,13.66,18.1,19.2,87,4,41,12.41,-0.84,384.92,98,2079.3,6809,-4.3,99.90000000000001,7.5,522,50,83,0.03,0.99,2.59,1.3,52.6,0,-2.7,0,0,0,0,173.6,184,437.99,460.95,0
518.404,14.6,100,13.66,18.3,19.4,87,4,42,12.46,-0.84,382.89,98,2079.3,6858,-4.3,99.90000000000001,7.5,521,50,82.8,0.03,1.19,2.61,1.3,52.7,0,-2.3,0,0,0,0,170.4,184,440.63,461.98,0
518.515,14.6,100,13.56,18.6,20.1,87,4,42,12.53,-0.84,376.36,98,2079.3,6874,-4.2,99.90000000000001,7.5,509,50,86.3,0.13,1.92,2.63,1.32,57.6,0,-2.3,0,-3,0,0,169.9,184,441.12,463.29,0
518.625,14.6,100,13.66,18.5,20.5,88,4,43,12.69,-0.84,376.5,98,2079.3,6906,-3.6,99.90000000000001,7.5,509,50,81.09999999999999,0.03,2.12,2.66,1.33,54.7,0,-2.3,0,-3,0,0,168.2,184,442.47,464.42,0
518.746,14.6,100,13.56,18.8,20.9,88,4,44,12.68,-0.84,375.22,98,2079.3,6976,-3.3,99.90000000000001,7.5,502,50,81.40000000000001,0.03,2.29,2.7,1.35,54.6,0,-1.9,0,-3,0,0,167.3,184,443.17,465.84,0
