Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_E30_B4R0.3.mhd
560.698,14.4,0,13.85,0.6,0,85,4,26,13.43,-1.46,10.72,89,1076.8,2716,0,7.8,-3.5,-57,55,41.3,0.02,-0.57,1,0.49,0.2,0,0,0,0,0,0,12.3,12.2,11.4,11.43,0
560.808,14.4,0,13.85,0.5,0.1,85,4,26,13.35,-1.46,10.58,89,1095.3,2710,0,8.6,-3.5,-58,55,41.1,0.01,-0.43,1,0.5,0.2,0,0,0,0,0,0,12.2,12.2,11.35,11.38,0
560.918,14.4,0,13.75,0.5,0,85,4,26,13.68,-1.46,10.58,89,1095.3,2695,0,8.699999999999999,-3.5,-58,55,41.1,0,-0.44,1,0.5,0.2,0,0,0,0,0,0,12.3,12.2,11.3,11.33,0
561.03,14.4,0,13.75,0.4,0,85,4,26,16.08,-1.46,10.64,89,1076.8,2682,0,9,-3.5,-57,57,41.3,0,-0.42,1,0.5,0.2,0,0,0,0,0,0,12.3,12.1,11.23,11.27,0
561.138,14.4,0,13.75,0.4,0,85,4,26,20.78,-1.46,10.58,89,1058.2,2667,0,9,-4,-57,57,41.3,0.01,-0.38,1,0.5,0.2,0,0,0,0,0,0,12.3,12.1,11.16,11.19,0
561.247,14.4,0,13.75,0.4,0,85,4,26,26.2,-1.46,10.56,89,1039.6,2657,0,9,-4,-57,57,41.3,0,-0.37,1,0.5,0.2,0,0,0,0,0,0,12.2,12.1,11.11,11.14,0
561.3579999999999,14.4,0,13.75,0.4,0,85,4,26,30.98,-1.46,10.31,89,1021.1,2643,0,9,-4,-57,57,41.3,0.01,-0.35,1,0.5,0.2,0,0,0,0,0,0,12.1,12.1,11.06,11.08,0
561.4690000000001,14.4,0,13.75,0.3,0,85,4,26,34.98,-1.46,10.25,89,1021.1,2628,0,9,-4,-57,57,41.4,0,-0.33,1,0.5,0.2,0,0,0,0,0,0,12.1,12.1,10.97,11.01,0
561.579,14.4,0,13.75,0.3,0,85,4,26,42.04,-1.46,10.22,89,1021.1,2612,0,8.800000000000001,-4,-57,57,41.4,0,-0.32,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.91,10.95,0
561.687,14.4,0,13.75,0.3,0,85,4,26,46.16,-1.46,10.19,89,1002.5,2597,0,8.800000000000001,-4,-57,57,41.4,0,-0.31,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.85,10.89,0
561.789,14.4,0,13.75,0.3,0,85,4,26,48.86,-1.46,10.19,89,1002.5,2592,0,8.699999999999999,-4,-56,57,41.4,0,-0.28,1,0.49,0.2,0,0,0,0,0,0,12.2,12.1,10.82,10.85,0
561.898,14.4,0,13.75,0.3,0,85,4,26,57.52,-1.46,10.17,89,1002.5,2574,0,8.699999999999999,-4.5,-56,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.3,12.1,10.74,10.78,0
561.999,14.4,0,13.75,0.3,0,85,4,26,61.84,-1.46,10.17,89,1002.5,2562,0,8.6,-4.5,-56,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.3,12.1,10.69,10.72,0
562.109,14.4,0,13.75,0.3,0,85,4,26,62.27,-1.46,10.06,89,1002.5,2549,0,8.5,-4.5,-56,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12.1,12.1,10.63,10.67,0
562.2190000000001,14.4,0,13.75,0.3,0,86,4,26,66.53,-1.46,9.83,89,1002.5,2540,0,8.4,-4.5,-56,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,12,12.1,10.58,10.62,0
562.33,14.4,5.1,13.75,0.3,0,86,4,26,71.26000000000001,-1.46,9.81,89,1002.5,2521,0,8.1,-3.1,-56,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,11.9,12.1,10.54,10.56,0
562.4400000000001,14.4,5.5,13.75,0.3,0,86,4,26,75.65000000000001,-1.46,9.720000000000001,89,946.8,2524,0,7.9,8.4,-52,57,41.4,0,-0.27,1,0.49,0.2,0,0,0,0,0,0,11.9,12.1,10.48,10.53,0
562.548,14.4,2.7,13.66,0.3,0,86,4,26,83.08,-1.46,9.69,89,928.2,2504,0,7.9,7.9,-48,57,41.7,0,-0.26,1,0.49,0.2,0,0,0,0,0,0,11.9,12.1,10.43,10.46,0
562.658,14.4,30.6,13.66,0.2,0,86,4,26,58.49,-1.46,9.609999999999999,89,965.4,2498,0,7.9,19.7,-33,57,61.1,0,-0.23,1,0.49,0.2,0,0,0,0,0,0,14.3,17.9,15.17,11.36,0
