Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.4.mhd
356.773,14.4,18.8,13.85,1.1,0,84,3,28,14.58,-1.7,27.92,101,1410.9,2278,3.6,14.4,24.5,90,61,26.3,0,-1.08,1,0.49,0.3,0,0,0,0,0,0,38,38.2,30.02,30.94,0
356.886,14.4,18.8,13.85,1.1,0,84,3,28,14.51,-1.7,27.97,101,1410.9,2288,3.4,14.5,24.5,89,61,26.3,0,-1.1,1,0.49,0.3,0,0,0,0,0,0,38,38,30.12,31.02,0
357.003,14.4,18.8,13.85,1.1,0,84,3,28,14.55,-1.7,28.06,101,1410.9,2301,3.2,14.5,24.5,88,61,26.2,0,-1.1,1,0.49,0.3,0,0,0,0,0,0,37.2,36.8,29.38,30.87,0
357.124,14.4,7.1,13.85,1.1,0,84,3,28,14.52,-1.71,25.44,101,1392.4,2315,2.9,12.5,26,78,61,26.5,-0.02,-1.16,1,0.49,0.2,0,0,0,0,0,0,27.5,24.8,19.96,26,0
357.244,14.4,0,13.85,1.2,0,84,3,28,14.48,-1.71,14.75,101,1318.1,2303,2.3,8.9,28.5,24,61,38,0.08,-0.95,1,0.49,0.2,0,0,0,0,0,0,16.9,17,13.55,17.38,0
357.354,14.4,0,13.85,0.9,0,84,4,28,14.18,-1.71,9.94,101,1262.4,2268,0,6.4,-1.5,-54,61,40.9,0.01,-0.89,1,0.49,0.2,0,0,0,0,0,0,11.8,12,9.31,11.9,0
357.464,14.4,0,13.85,0.8,0,84,4,28,13.86,-1.67,8.58,101,1299.5,2118,0,5.2,-4.5,-56,61,42.5,0.03,-0.75,1,0.49,0.2,0,0,0,0,0,0,12.7,11.9,8.66,9.85,0
357.585,14.4,5.1,13.85,0.7,0,84,4,28,13.74,-1.58,8.390000000000001,101,1318.1,1939,0,5,-7.5,-55,61,42.6,0.01,-0.64,1,0.49,0.2,0,0,0,0,0,0,12.8,12.2,8.130000000000001,8.789999999999999,0
357.704,14.4,10.6,13.85,0.6,0,84,4,28,14.04,-1.42,7.81,101,1281,1874,0,4.8,16,-16,61,40.6,0.01,-0.57,1,0.49,0.2,0,0,0,0,0,0,15.4,16.1,10.38,9.220000000000001,0
357.825,14.4,12.9,13.85,0.5,0,84,4,28,15.23,-1.4,9.56,101,1188.2,1872,0,6.1,14,-4,61,40.8,0.01,-0.48,1,0.49,0.2,0,0,0,0,0,0,15.6,16,10.27,9.93,0
357.934,14.4,17.3,13.85,0.4,0,84,4,28,17.3,-1.4,10.81,101,1132.5,1844,0,8,28.5,6,61,38.3,0.01,-0.42,1,0.49,0.2,0,0,0,0,0,0,20.4,20.3,12.8,12.04,0
358.055,14.4,17.6,13.85,0.3,0,84,4,28,17.33,-1.27,11.94,101,1039.6,1794,-0.1,8.6,25.5,20,61,37.8,0.01,-0.36,1,0.49,0.2,0,0,0,0,0,0,22.2,22.5,13.96,13.54,0
358.175,14.4,18.4,13.85,0.3,0,84,4,28,17.08,-1.29,13.19,101,965.4,1796,-0.2,9.9,21.3,28,61,37.5,0.01,-0.32,1,0.49,0.2,0,0,0,0,0,0,24,25.1,15.52,15.06,0
358.292,14.4,18.8,13.85,0.3,0,84,4,28,15.81,-1.3,15.14,101,965.4,1806,-0.4,11.1,20.5,36,61,36.6,0,-0.29,1,0.49,0.2,0,0,0,0,0,0,27.1,27.6,17.18,16.75,0
358.413,14.4,18.8,13.85,0.2,0,84,4,28,14.97,-1.3,16.64,101,1002.5,1806,-0.5,12.3,22.7,50,61,35.2,0,-0.26,1,0.49,0.2,0,0,0,0,0,0,29.7,29.9,18.63,18.36,0
358.534,14.4,19.6,13.85,0.2,0,84,4,28,14.67,-1.29,17.94,101,1058.2,1812,-0.5,13.3,21.8,59,61,34.3,0,-0.24,1,0.49,0.2,0,0,0,0,0,0,31.7,32.9,20.51,20.08,0
358.652,14.4,22.4,13.85,0.2,0,84,4,28,14.45,-1.31,19.5,101,1132.5,1820,-0.6,14.5,23,70,61,33.3,0,-0.22,1,0.49,0.2,0,0,0,0,0,0,35.8,37.5,23.46,22.48,0
358.835,14.4,31.4,13.75,0.2,0,84,4,28,14.4,-1.31,22.58,101,1206.7,1827,-0.7,16.7,21.5,86,61,51.2,0,-0.2,1,0.49,0.2,0,0,0,0,0,0,44.1,48.1,30.16,26.62,0
358.945,14.4,68.2,13.66,0,2.4,84,4,28,14.18,-1.34,41.78,101,1410.9,1872,-0.9,55.2,12.1,186,61,76.8,2.06,8.1,1.25,0.62,7.8,0,0,0,0,0,0,79.2,141.8,88.84999999999999,68.34,0
359.052,14.4,79.2,13.75,0.2,9.4,84,4,28,14.17,-1.28,49.97,101,1800.8,1874,-1,100.9,3.2,224,61,72.40000000000001,0.03,9.289999999999999,1.58,0.79,12.7,0,0,0,0,0,0,83.3,154.7,97.41,90.45,0
359.165,14.4,83.90000000000001,13.75,0.7,10.9,84,4,28,14.48,-1.34,51.5,101,2172.1,1902,-1,100.3,9.5,250,61,76.09999999999999,0.16,10.62,1.75,0.88,16.3,0,0,0,0,0,0,86.2,158.5,100.64,102.72,0
359.284,14.4,83.90000000000001,13.75,1.3,11.9,84,4,28,14.73,-1.34,54.39,101,2116.4,1942,-0.9,100,8.5,264,61,66.09999999999999,0.07000000000000001,10.8,1.85,0.93,16.8,0,0,0,0,0,0,88.59999999999999,163.6,105.8,110.11,0
359.392,14.4,83.90000000000001,13.75,1.8,12.7,84,4,28,14.95,-1.37,56.19,101,2042.1,1956,-0.5,99.90000000000001,7,270,61,63.5,-0.03,10.82,1.91,0.95,16.3,0,0,0,0,0,0,91.09999999999999,168.2,110.43,114.95,0
359.493,14.4,84.7,13.75,2.3,13.3,84,4,28,15.02,-1.42,59.06,101,1930.7,1976,-0.2,99.90000000000001,7.5,278,61,67.7,0.22,11.54,1.96,0.98,19.8,0,0,0,0,0,0,95,189.9,125.93,123.42,0
359.603,14.4,96.90000000000001,13.85,2.9,16.8,84,4,28,15.11,-1.46,62.56,101,1856.5,2018,0.1,99.90000000000001,7,292,61,76.90000000000001,0.57,15.18,2.18,1.09,23.3,0,0,0,0,0,0,98,207,138.99,141.74,0
359.705,14.4,100,13.85,3.3,18.5,84,4,28,15.22,-1.48,64.56,101,1819.4,2050,0.4,99.90000000000001,6.5,299,61,67.2,-0.1,14.96,2.31,1.15,20.8,0,0,0,0,0,0,100,207,141.47,149.64,0
359.813,14.4,100,13.85,3.9,18.2,84,4,28,15.2,-1.51,67.33,101,1763.7,2065,0.8,99.90000000000001,5.5,308,61,67,-0.15,13.95,2.33,1.17,21.1,0,0,0,0,0,0,103.2,207,143.3,153.97,0
359.912,14.4,100,13.85,4.4,17.9,84,4,27,15.42,-1.54,70.5,101,1708,2100,1.3,99.90000000000001,5,316,61,67.59999999999999,-0.13,13.27,2.32,1.16,20.9,0,0,0,0,0,0,106.2,207,145.36,156.85,0
360.013,14.4,100,13.85,5,17.7,84,4,27,15.53,-1.55,73.69,101,1745.1,2129,1.9,99.90000000000001,4.5,322,61,68.2,-0.18,12.34,2.31,1.16,20.6,0,0,0,0,0,0,110,207,148.12,159.49,0
360.136,14.4,100,13.85,5.6,17.2,84,4,27,15.72,-1.58,78.31,101,1726.5,2167,2.7,99.90000000000001,4,333,61,69.09999999999999,-0.23,11.01,2.28,1.14,20,0,0,0,0,0,0,116.2,207,151,162.63,0
360.255,14.4,100,13.85,6.5,16.9,84,4,27,15.84,-1.61,84.89,101,1726.5,2213,3.6,99.90000000000001,4,349,61,70.7,-0.14,10.14,2.26,1.13,19.5,0,0,0,0,0,0,122.8,207,154.16,166.02,0
360.366,14.4,100,13.85,7.4,17,84,4,27,15.76,-1.62,90.61,101,1763.7,2255,4.2,99.90000000000001,4,369,61,71.7,-0.09,9.51,2.26,1.13,19.2,0,0,0,0,0,0,129.2,207,157.49,169.18,0
360.473,14.4,100,13.85,8.199999999999999,17.3,84,4,27,15.48,-1.63,96.86,101,1782.2,2293,4.4,99.90000000000001,4,392,61,71.59999999999999,-0.12,8.83,2.28,1.14,18.9,0,0,0,0,0,0,135.6,207,160.78,172.51,0
360.585,14.4,100,13.85,9.199999999999999,17.5,84,4,27,15.35,-1.65,103.64,101,1782.2,2336,4.6,99.90000000000001,3,412,61,71.59999999999999,-0.12,8.15,2.3,1.15,18.6,0,0,0,0,0,0,142.1,207,164,175.85,0
360.704,14.4,100,13.85,10.2,17.8,84,4,27,15.15,-1.66,111.86,101,1782.2,2388,4.8,99.90000000000001,3,437,61,71.8,-0.15,7.27,2.32,1.16,18.2,0,0,0,0,0,0,150.6,207,168.36,179.85,0
360.825,14.4,100,13.75,11.3,18,85,4,27,15.04,-1.67,121.28,101,1782.2,2442,4.8,99.90000000000001,3,458,61,67.3,-0.23,6.12,2.33,1.17,17.7,0,0,0,0,0,0,158.6,207,172.47,184.26,0
360.934,14.4,100,13.85,12.6,18.1,85,4,27,14.89,-1.68,130.5,101,1763.7,2508,4.9,99.90000000000001,2.5,481,61,62.4,-0.17,5.24,2.35,1.17,17.2,0,0,0,0,0,0,166.9,207,177.11,188.5,0
361.055,14.4,100,13.85,13.8,18.1,85,4,27,14.62,-1.68,141.33,101,1745.1,2567,5.4,99.90000000000001,3,505,61,55.5,-0.31,3.54,2.35,1.18,15.4,0,0,0,0,-3,0,176.9,207,182.27,193.3,0
361.173,14.4,100,13.85,15.2,18,85,4,27,14.51,-1.69,153.58,101,1745.1,2634,5.2,99.90000000000001,3,539,61,48.4,-0.27,2.05,2.35,1.17,11.4,0,0,0,0,-3,0,186.9,207,187.79,198.42,0
361.295,14.4,100,13.85,16.2,17.9,85,4,26,14.16,-1.69,162.14,101,1708,2696,4.9,99.90000000000001,3,556,61,53.1,-0.01,1.69,2.35,1.18,13.5,0,-3,0,0,-3,0,188.5,207,192.36,203.91,0
361.415,14.4,100,13.75,16.7,17.8,85,4,26,13.97,-1.7,171.03,101,1726.5,2774,4.7,99.90000000000001,2.5,565,61,44.5,-0.2,0.6899999999999999,2.35,1.18,10.3,0,-3,0,0,-2.7,0,192.6,207,198.08,209.66,0
361.534,14.4,100,13.85,16.8,17.9,85,4,26,13.84,-1.71,171.94,101,1726.5,2834,4.6,99.90000000000001,2,565,61,54.6,0.04,1.12,2.36,1.18,14.6,0,-6,0,0,-2.7,0,192.4,207,204.01,215.29,0
361.654,14.4,100,13.75,17.4,17.9,85,4,26,13.63,-1.72,181.83,101,1708,2913,4.5,99.90000000000001,1.5,579,61,46.4,-0.09,0.31,2.37,1.18,11.7,0,-6,0,0,-2.7,0,194.8,207,208.63,221.16,0
361.774,14.4,100,13.75,17.3,18,85,4,26,13.43,-1.72,182.06,101,1708,2938,4.5,99.90000000000001,1.5,578,61,52.9,0.08,0.79,2.38,1.19,15.5,0,-6,0,0,-2.3,0,192.3,207,213.02,226.91,0
361.895,14.4,100,13.75,17.6,18.2,85,4,26,13.25,-1.72,189.11,101,1708,3017,4.5,99.90000000000001,1,580,61,48.5,-0.06,0.46,2.39,1.2,13.4,0,-5.7,0,0,-2.3,0,195.9,207,218.65,232.75,0
362.015,14.4,100,13.75,18.1,18.4,85,4,26,13.02,-1.72,195.83,101,1726.5,3110,4.4,99.90000000000001,0.5,582,61,50.3,-0.01,0.33,2.42,1.21,14.9,0,-5.7,0,0,-1.9,0,198.1,207.1,224.38,238.48,0
362.135,14.4,100,13.75,18.6,18.8,85,4,26,12.92,-1.72,201.75,101,1708,3156,4.4,99.90000000000001,1,602,61,51.9,0,0.31,2.45,1.23,16.2,0,-5.3,0,0,-1.9,0,196.9,207.2,229.14,244.78,0
362.254,14.4,100,13.75,18.8,19.5,85,4,26,12.74,-1.73,203.67,101,1726.5,3237,4.3,99.90000000000001,1,600,61,54.7,0.08,0.8100000000000001,2.5,1.25,19.2,0,-5.3,0,0,-1.5,0,195.5,207.2,233.46,248.33,0
362.374,14.4,100,13.75,19.1,20.2,85,4,26,12.85,-1.73,207.64,101,1708,3310,4.5,99.90000000000001,1.5,608,61,57.6,0.06,1.18,2.57,1.28,21.2,0,-4.9,0,0,-1.5,0,196.6,207.3,239,253.33,0
362.496,14.4,100,13.75,19.7,20.8,85,4,26,12.83,-1.73,213.56,101,1726.5,3374,4.5,99.90000000000001,1.5,610,61,54.6,-0.01,1.1,2.61,1.31,20.5,0,-4.9,0,0,-1.2,0,198.3,207.4,243.76,258.78,0
362.612,14.4,100,13.75,20.1,21,85,4,26,12.81,-1.73,221.36,101,1763.7,3440,4.6,99.90000000000001,1.5,620,61,49.8,-0.06,0.73,2.64,1.32,18.9,0,-4.5,0,0,-1.2,0,201.1,207.5,249.57,264.81,0
362.724,14.4,100,13.66,20.3,20.9,85,4,26,12.69,-1.73,226.33,101,1763.7,3518,4.6,99.90000000000001,1.5,624,61,52.7,-0.02,0.62,2.64,1.32,21.6,0,-4.5,0,0,-0.8,0,201.1,207.5,254.43,271.03,0
362.833,14.4,100,13.75,20.1,20.8,85,4,26,12.75,-1.73,232.92,101,1745.1,3596,4.5,99.90000000000001,2,632,61,56.1,-0.01,0.5600000000000001,2.64,1.32,23.3,0,-4.2,0,0,-0.8,0,202.3,207.6,258.78,276.48,0
362.943,14.4,100,13.66,20,20.5,85,4,26,12.59,-1.73,236.89,101,1726.5,3632,4.2,99.90000000000001,2,631,61,55.8,-0.01,0.52,2.64,1.32,24.3,0,-4.2,0,0,-0.4,0,202.8,207.7,264.86,282.89,0
363.054,14.4,100,13.75,19.9,20.4,85,4,26,12.51,-1.73,240.81,101,1726.5,3686,3.9,99.90000000000001,2,626,61,57.3,-0.01,0.46,2.63,1.32,25.3,0,-4.2,0,0,-0.4,0,202.7,207.7,268.64,287.85,0
363.172,14.4,100,13.66,19.7,20.3,85,4,26,12.39,-1.73,246.5,101,1745.1,3791,3.4,99.90000000000001,2.5,630,61,58.6,0.01,0.52,2.63,1.32,26.3,0,-3.8,0,0,-0.4,0,202.6,207.8,278.06,294.12,0
363.275,14.4,100,13.66,19.6,20.2,85,4,26,12.26,-1.73,247.86,101,1745.1,3802,2.8,99.90000000000001,2.5,629,61,59.6,0,0.5,2.63,1.32,27.1,0,-3.8,0,0,0,0,202.1,207.9,277.89,298.32,0
363.393,14.4,100,13.75,19.5,20.2,85,4,26,12.39,-1.73,252.22,101,1763.7,3882,2.3,99.90000000000001,2.5,621,61,60.3,0.01,0.55,2.64,1.32,28,0,-3.8,0,0,0,0,201.6,207.9,282.3,300.01,0
363.512,14.4,100,13.66,19.6,20.2,85,4,26,12.34,-1.73,255.94,101,1763.7,3958,1.9,99.90000000000001,2.5,618,61,61.1,0,0.57,2.64,1.32,28.5,0,-3.4,0,0,0,0,201.3,208,287.67,302.14,0
363.614,14.4,100,13.66,19.6,20.2,85,4,26,12.4,-1.73,262.42,101,1763.7,4079,1.6,99.90000000000001,3,617,61,61.1,0,0.58,2.65,1.32,28.9,0,-3.4,0,0,0,0,201.2,207.9,293.72,304.54,0
363.733,14.4,100,13.66,19.7,20.2,85,4,26,12.4,-1.73,263.89,101,1745.1,4066,1.3,99.90000000000001,3,618,61,60.8,-0.02,0.46,2.66,1.33,28.9,0,-3,0,0,0,0,201.9,207.7,296.7,307.37,0
363.853,14.4,100,13.66,19.7,20.1,86,4,26,12.37,-1.73,269.14,101,1800.8,4140,0.9,99.90000000000001,3.5,632,61,62.9,-0.01,0.39,2.66,1.33,29.8,0,-3,0,0,0,0,202,207.4,300.76,310.63,0
363.964,14.4,100,13.66,19.7,20.1,86,4,26,12.43,-1.73,273.03,101,1800.8,4192,0.7,99.90000000000001,3.5,634,61,63,0.01,0.49,2.67,1.33,30.7,0,-3,0,0,0,0,201.4,207.4,304.6,314.17,0
364.074,14.4,100,13.66,19.5,20.1,86,4,26,12.46,-1.73,275.86,101,1745.1,4286,0.5,99.90000000000001,4,642,61,62.7,0.02,0.6,2.67,1.34,31.4,0,-2.7,0,0,0,0,200.7,207.2,308.64,317.27,0
364.184,14.4,100,13.66,19.3,20.1,86,4,26,12.5,-1.73,277.75,101,1745.1,4328,0.3,99.90000000000001,4.5,642,61,63.2,0.03,0.78,2.67,1.34,32.1,0,-2.7,0,0,0,0,199.5,207,312.95,321.07,0
364.292,14.4,100,13.66,19.1,20.1,86,4,26,12.39,-1.73,280.19,101,1763.7,4384,0,99.90000000000001,4.5,648,61,63.9,0.02,0.92,2.67,1.34,32.9,0,-2.7,0,0,0,0,198.5,206.8,316.64,324.35,0
364.392,14.4,100,13.66,19,20.1,86,4,27,12.43,-1.73,282.64,101,1726.5,4445,-0.1,99.90000000000001,5,654,61,64.3,0.01,1.02,2.67,1.34,33.6,0,-2.3,0,0,0,0,197.6,206.6,319.55,327.73,0
364.512,14.4,100,13.66,18.9,20.1,86,4,27,12.43,-1.73,284.75,101,1763.7,4503,-0.2,99.90000000000001,5.5,654,61,65.3,0.02,1.15,2.67,1.34,34.4,0,-2.3,0,0,0,0,196.2,206.5,324.06,331.78,0
364.623,14.4,100,13.66,18.8,20.1,86,4,27,12.4,-1.73,286.5,101,1782.2,4534,-0.3,99.90000000000001,5.5,662,61,66.3,0.01,1.22,2.68,1.34,35.1,0,-1.9,0,0,0,0,195.4,206.3,327.63,335.85,0
364.733,14.4,100,13.66,18.8,20.1,86,4,27,12.44,-1.73,289.14,101,1782.2,4608,-0.4,99.90000000000001,6,658,61,66.90000000000001,0.01,1.31,2.68,1.34,35.9,0,-1.9,0,0,0,0,194.7,206.1,331.67,339.31,0
364.834,14.4,100,13.66,18.7,20.1,86,4,27,12.41,-1.73,291.44,101,1782.2,4653,-0.4,99.90000000000001,6,662,61,67.7,0,1.34,2.68,1.34,36.7,0,-1.9,0,0,0,0,194.4,206,334.11,342.79,0
364.955,14.4,100,13.66,18.7,20.1,86,4,28,12.46,-1.73,295.14,101,1819.4,4742,-0.3,99.90000000000001,6.5,660,61,68.7,0,1.37,2.68,1.34,37.9,0,-1.5,0,0,0,0,194,205.8,339.2,347.04,0
365.065,14.4,100,13.75,18.7,20.1,86,4,28,12.43,-1.73,297.78,101,1800.8,4774,-0.5,99.90000000000001,6.5,665,61,69.40000000000001,0,1.38,2.68,1.34,38.9,0,-1.5,0,0,0,0,193.6,205.7,343.3,351.29,0
365.185,14.4,100,13.66,18.8,20.1,86,4,28,12.42,-1.73,301.31,101,1800.8,4818,-0.5,99.90000000000001,7,668,61,70.90000000000001,0,1.37,2.68,1.34,40.2,0,-1.5,0,0,0,0,193.4,205.5,346.55,355.51,0
365.315,14.4,100,13.66,18.8,20.1,86,4,28,12.4,-1.73,305.11,101,1819.4,4910,-0.7,99.90000000000001,7.5,669,61,72.2,0.01,1.39,2.69,1.34,41.7,0,-1.2,0,0,0,0,193.4,205.2,351.56,359.82,0
365.424,14.4,100,13.66,18.7,20.2,86,4,28,12.42,-1.73,308.42,101,1856.5,4946,-0.8,99.90000000000001,7.5,672,61,73.3,0.01,1.43,2.69,1.34,42.8,0,-1.2,0,0,0,0,192.9,205.1,354.75,364.12,0
365.533,14.4,100,13.66,18.9,20.2,86,4,28,12.38,-1.73,311.14,101,1875.1,5000,-0.9,99.90000000000001,8,668,61,74.5,-0.01,1.4,2.69,1.35,44.3,0,-0.8,0,0,0,0,192.8,204.8,357.95,367.69,0
365.654,14.4,100,13.66,18.9,20.3,86,4,28,12.44,-1.73,313.69,101,1875.1,5048,-1.1,99.90000000000001,8,668,61,75.59999999999999,-0.01,1.35,2.7,1.35,45.9,0,-0.8,0,0,0,0,193.1,204.4,361.06,371.87,0
365.775,14.4,100,13.66,19,20.3,86,4,28,12.41,-1.73,319.67,101,1875.1,5145,-1.1,99.90000000000001,8,665,61,76.09999999999999,-0.03,1.17,2.7,1.35,47.7,0,-0.8,0,0,0,0,193.8,203.8,365.07,376,0
365.894,14.4,100,13.66,19.1,20.3,86,4,29,12.36,-1.73,323.17,101,1875.1,5178,-1.3,99.90000000000001,7.5,663,61,76.59999999999999,-0.01,1.07,2.7,1.35,49.5,0,-0.4,0,0,0,0,193.5,203.5,367.64,380.08,0
366.014,14.4,100,13.66,19.2,20.2,86,4,29,12.33,-1.73,326.67,101,1912.2,5260,-1.5,99.90000000000001,7.5,658,61,76.90000000000001,-0.01,1.03,2.7,1.35,51.3,0,-0.4,0,0,0,0,193.1,202.8,371.94,384.15,0
366.134,14.4,100,13.66,19.2,20.2,87,4,29,12.44,-1.73,331.44,101,1930.7,5285,-1.7,99.90000000000001,7.5,652,61,77.7,-0.02,0.9,2.7,1.35,52.8,0,0,0,0,0,0,193.8,202.5,374.76,388.13,0
366.246,14.4,100,13.66,19.3,20.2,87,4,30,12.37,-1.73,333.36,101,1930.7,5336,-1.9,99.90000000000001,7.5,656,61,77.59999999999999,-0.02,0.87,2.7,1.35,53.2,0,0,0,0,0,0,192.6,202.3,377.63,392.03,0
366.365,14.4,100,13.66,19.2,20.1,87,4,30,12.46,-1.73,335.19,101,1930.7,5400,-2.1,99.90000000000001,7.5,646,61,77.40000000000001,0.01,0.91,2.69,1.35,54.2,0,0,0,0,0,0,192.3,201.7,380.57,395.89,0
366.484,14.4,100,13.66,19,20.1,87,4,30,12.34,-1.73,336.92,101,1930.7,5446,-2.2,99.90000000000001,7.5,641,61,77.59999999999999,0.03,1.12,2.69,1.35,55.4,0,0,0,0,0,0,191.1,201.1,383.58,399.71,0
366.595,14.4,100,13.66,19.1,20.2,87,4,31,12.41,-1.73,337.92,101,1949.3,5514,-2.3,99.90000000000001,7.5,635,61,77.3,0,1.11,2.7,1.35,54.4,0,0,0,0,0,0,190.1,200.8,385.53,402.8,0
366.714,14.4,100,13.66,19,20.2,87,4,31,12.43,-1.73,338.5,101,1949.3,5538,-2.3,99.90000000000001,8,639,61,77.3,0.02,1.25,2.7,1.35,55.4,0,0,0,0,0,0,188.5,199.6,387.87,406.41,0
366.834,14.4,100,13.66,18.9,20.2,87,4,31,12.46,-1.73,339.56,101,1986.4,5627,-2.3,99.90000000000001,8,632,61,77,0.01,1.35,2.7,1.35,54.9,0,0,0,0,0,0,187,198.7,389.19,409.92,0
366.943,14.4,100,13.66,18.7,20.2,88,4,32,12.58,-1.73,339.69,101,1986.4,5634,-2,99.90000000000001,8,624,61,77,0.01,1.43,2.7,1.35,55,0,0,0,0,0,0,185.8,198,390.72,413.12,0
367.054,14.4,100,13.66,18.5,20.2,88,4,32,12.54,-1.73,339.47,101,2023.6,5702,-1.8,99.90000000000001,7.5,609,61,76.90000000000001,0.05,1.73,2.7,1.35,55.4,0,0,0,0,0,0,184.4,197.5,392.57,415.72,0
367.173,14.4,100,13.66,18.4,20.2,88,4,32,12.59,-1.73,340.03,101,2023.6,5740,-1.4,99.90000000000001,7.5,604,61,76.40000000000001,0.01,1.77,2.7,1.35,55,0,0,0,0,0,0,182.6,196.5,394.75,418.75,0
367.284,14.4,100,13.66,18.2,20.2,88,4,32,12.55,-1.73,339.89,101,2042.1,5788,-1,99.90000000000001,7.5,593,61,76.5,0.02,1.88,2.7,1.35,55.4,0,0,0,0,0,0,181.9,196.1,396.2,421.63,0
367.404,14.4,100,13.66,18.1,20.2,88,4,32,12.62,-1.73,341.19,101,2042.1,5851,-0.6,99.90000000000001,7.5,584,61,76.09999999999999,0.02,2.01,2.7,1.35,55.4,0,0,0,0,0,0,180.4,195,397.24,424.41,0
367.515,14.4,100,13.66,18,20,88,4,33,12.69,-1.73,341.08,101,2060.7,5913,0,99.90000000000001,7.5,578,61,75.90000000000001,0,2.01,2.7,1.35,55.2,0,0,0,0,0,0,179.2,194.2,398.55,426.59,0
367.633,14.4,100,13.66,17.9,20,88,4,33,12.73,-1.73,341.78,101,2060.7,5924,0.5,99.90000000000001,7.5,569,61,75.90000000000001,0.02,2.14,2.69,1.35,55.4,0,0,0,0,0,0,178.2,193.9,400.73,429.22,0
367.744,14.4,100,13.66,17.8,20,88,4,34,12.72,-1.73,342.03,101,2060.7,5984,1,99.90000000000001,7.5,564,61,75.7,0.01,2.18,2.69,1.35,55.3,0,0,0,0,0,0,177.2,193.4,402.16,431.66,0
367.854,14.4,100,13.66,17.6,20,88,4,34,12.62,-1.73,342.53,101,2079.3,6011,1.4,99.90000000000001,8,560,61,75.3,0.02,2.31,2.69,1.35,55.3,0,0,0,0,0,0,176,192.6,403.43,433.64,0
367.962,14.4,100,13.66,17.7,19.9,88,4,34,12.68,-1.73,343.56,101,2079.3,6071,1.9,99.90000000000001,8,549,61,75.59999999999999,0.02,2.35,2.69,1.34,55.2,0,0,0,0,0,0,175.3,192,405.34,435.97,0
368.064,14.4,100,13.66,17.5,19.9,88,4,34,12.56,-1.73,343.75,102,2079.3,6084,2,99.90000000000001,8,540,61,75.40000000000001,0,2.34,2.69,1.34,55.2,0,0,0,-3,0,0,174.6,190.9,405.3,437.77,0
368.173,14.4,100,13.66,17.3,19.7,88,4,34,12.51,-1.73,344.75,102,2097.8,6155,2.1,99.90000000000001,8,528,61,74.8,0,2.31,2.68,1.34,55.2,0,0,0,-3,0,0,173.9,190.8,406.49,439.49,0
368.276,14.4,100,13.75,17.3,19.7,88,4,34,12.52,-1.73,345.42,102,2060.7,6159,2.2,99.90000000000001,8,524,61,75.5,0.01,2.37,2.68,1.34,55.2,0,0,0,-3,0,0,173.6,190.4,408.54,441.29,0
368.392,14.4,100,13.66,17.2,19.6,89,4,35,12.46,-1.73,347.5,102,2042.1,6232,2.2,99.90000000000001,8,520,61,75.7,-0.02,2.21,2.67,1.33,55,0,0,0,-2.7,0,0,172.8,189.5,408.9,443.24,0
368.493,14.4,100,13.66,17.1,19.5,89,4,35,12.46,-1.73,347.33,102,2060.7,6236,2.2,99.90000000000001,8,516,61,74.59999999999999,0.03,2.45,2.66,1.33,55.1,0,0,0,-2.7,0,0,171.9,188.6,410.41,444.84,0
368.614,14.4,100,13.66,17.1,19.4,89,4,36,12.45,-1.73,348.44,102,2042.1,6281,2.1,99.90000000000001,8,510,61,75.5,-0.01,2.4,2.66,1.33,55.1,0,0,0,-2.7,0,0,171.5,188,412,446.67,0
368.725,14.4,100,13.66,17,19.2,89,4,36,12.44,-1.73,348.33,102,2042.1,6330,2,99.90000000000001,8,502,61,75.2,0.01,2.44,2.65,1.32,55.1,0,0,0,-2.7,0,0,171,187.9,413.67,448.41,0
368.835,14.4,100,13.66,16.7,19.2,89,4,37,12.44,-1.73,349.44,102,2060.7,6346,1.9,99.90000000000001,8,497,61,74.7,-0.03,2.24,2.64,1.32,54.9,0,0,0,-2.3,0,0,170.2,187.3,414.51,449.84,0
368.942,14.4,100,13.66,16.6,19.1,89,4,37,12.43,-1.73,351.39,102,2060.7,6416,1.8,99.90000000000001,8,494,61,74.8,0.04,2.41,2.64,1.32,55,0,0,0,-2.3,0,0,170,186.8,415.78,451.54,0
369.044,14.4,100,13.66,16.6,19,90,4,37,12.39,-1.73,351.28,102,2060.7,6442,1.6,99.90000000000001,8,490,61,74.7,-0.01,2.38,2.63,1.32,55,0,0,0,-2.3,0,0,169.6,186.2,416.58,452.89,0
